id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-706371,2019-02-26,000001,Vente,151300,6,,RUE DU BAILLY,0012,45700,45343,Villevoques,45,,,45343000ZD0164,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,1800,2.627968,48.033319
2019-707076,2019-06-22,000001,Vente,558,,,LE PARADIS,B036,45700,45343,Villevoques,45,,,45343000ZE0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1648,2.628786,48.020414
2019-707076,2019-06-22,000001,Vente,558,,,LE PARADIS,B036,45700,45343,Villevoques,45,,,45343000ZE0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,302,2.628477,48.019735
2019-707076,2019-06-22,000001,Vente,558,,,LE PARADIS,B036,45700,45343,Villevoques,45,,,45343000ZE0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,2.628257,48.019613
2019-707076,2019-06-22,000001,Vente,558,,,LE BAS DE PANNES,B004,45700,45343,Villevoques,45,,,45343000ZE0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,116,2.628201,48.0182
2019-707786,2019-09-20,000001,Vente,82726.6,,,LES QUATRE ROUTES,B040,45700,45343,Villevoques,45,,,45343000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,41940,2.63756,48.036174
2019-707786,2019-09-20,000001,Vente,82726.6,,,LES QUATRE ROUTES,B040,45700,45343,Villevoques,45,,,45343000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,13980,2.63756,48.036174
2019-707786,2019-09-20,000001,Vente,82726.6,,,LE BAS DES RENARDS,B005,45700,45343,Villevoques,45,,,45343000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,44790,2.630947,48.036942
2019-707786,2019-09-20,000001,Vente,82726.6,,,LE BAILLY,B002,45700,45343,Villevoques,45,,,45343000ZC0099,,,,,,,,,,,,,0,,,,,T,terres,,,28464,2.62911,48.034186
2019-707786,2019-09-20,000001,Vente,82726.6,,,LE BAILLY,B002,45700,45343,Villevoques,45,,,45343000ZC0099,,,,,,,,,,,,,0,,,,,T,terres,,,9488,2.62911,48.034186
2019-708291,2019-10-31,000001,Vente,27860,,,LES SIX ARPENTS,B042,45700,45343,Villevoques,45,,,45343000ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,46430,2.631541,48.024743
2019-708321,2019-11-15,000001,Vente,55000,10,,RUE DU BIGNON,0016,45700,45343,Villevoques,45,,,45343000ZH0028,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1855,2.617501,48.029126
2019-708646,2019-12-21,000001,Vente,451,,,L ENTONNOIR,B026,45700,45343,Villevoques,45,,,45343000ZE0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,462,2.629326,48.015083
2019-708646,2019-12-21,000001,Vente,451,,,L ENTONNOIR,B026,45700,45343,Villevoques,45,,,45343000ZE0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,2.626097,48.015225
2019-708646,2019-12-21,000001,Vente,451,,,L ENTONNOIR,B026,45700,45343,Villevoques,45,,,45343000ZE0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1244,2.625792,48.015658
