siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200022416,00016,20002241600016,O,2009-07-30,,,,2024-03-30T12:51:05,false,2,MAIRIE,7,,,,ESPLANADE,DU COUDRAT,17600,PISANY,,,17278,,,,,172780073_B,406027.7173725383,6518274.432233707,,,,,,,,,,,,,,,2013-03-11,F,,,,,42.99Z,NAFRev2,N,-0.779334,45.700714,0.94,housenumber,7 Esplanade du Coudrat 17600 Pisany,17278_0073_00007,G,7 ESPLANADE DU COUDRAT,
200022416,00024,20002241600024,O,2013-03-11,,,,2024-03-30T13:06:35,true,1,MAIRIE,3,,,,AVENUE,JEAN DE VIVONNE,17600,PISANY,,,17278,,,,,172780133_B,405982.66430296795,6518269.030251193,,,,,,,,,,,,,,,2013-03-11,A,,,,,42.99Z,NAFRev2,N,-0.779909,45.700646,0.95,housenumber,3 Avenue Jean de Vivonne 17600 Pisany,17278_0133_00003,G,3 AVENUE JEAN DE VIVONNE,
200036473,00334,20003647300334,O,2018-09-01,,,,2024-06-24T17:09:30,false,1,,1,,,,IMPASSE,DE LA POSTE,17600,PISANY,,,17278,,,,,172780176_B,405953.18,6518219.41,,,,,,,,,,,,,,,2018-09-01,A,RESTAURANT SCOLAIRE DE PISANY,,,,56.29B,NAFRev2,N,-0.780257,45.700187,0.94,housenumber,1 Impasse de la Poste 17600 Pisany,17278_0176_00001,G,1 IMPASSE DE LA POSTE,
211702782,00015,21170278200015,O,1983-03-01,,,,2024-03-30T14:52:09,false,5,,7,,,,ESPLANADE,DU COUDRAT,17600,PISANY,,,17278,,,,,172780073_B,406027.7173725383,6518274.432233707,,,,,,,,,,,,,,,2013-03-11,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.779334,45.700714,0.94,housenumber,7 Esplanade du Coudrat 17600 Pisany,17278_0073_00007,G,7 ESPLANADE DU COUDRAT,
211702782,00023,21170278200023,O,1983-12-21,02,2021,,2024-03-30T14:52:09,false,4,,1,,,,IMPASSE,DE LA POSTE,17600,PISANY,,,17278,,,,,172780176_B,405953.1767394011,6518219.411972056,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE GEORGES COUTURIER,,,,85.20Z,NAFRev2,N,-0.780257,45.700187,0.94,housenumber,1 Impasse de la Poste 17600 Pisany,17278_0176_00001,G,1 IMPASSE DE LA POSTE,
211702782,00031,21170278200031,O,1994-01-01,,,,2024-03-22T15:40:57,false,4,MAIRIE,,,,,,,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,1999-12-25,F,CAMPING MUNICIPAL,,,,55.2C,NAF1993,N,-0.782494,45.701536,0.52,street,Impasse des Prairies 17600 Pisany,17278_0183,D,IMPASSE DES PRAIRIES,
211702782,00049,21170278200049,O,1997-12-26,,,,2024-03-30T14:52:09,false,3,MAIRIE,3,,,,AVENUE,JEAN DE VIVONNE,17600,PISANY,,,17278,,,,,172780133_B,405982.66430296795,6518269.030251193,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,-0.779909,45.700646,0.95,housenumber,3 Avenue Jean de Vivonne 17600 Pisany,17278_0133_00003,G,3 AVENUE JEAN DE VIVONNE,
211702782,00056,21170278200056,O,2005-01-01,,,,2024-03-30T14:52:08,false,3,,,,,,RUE,DU CHAMP DES LUTTES,17600,PISANY,,,17278,,,,,172781sf8am_B,405346.99619793263,6518363.666117737,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT P.CAILLE,,,,42.99Z,NAFRev2,N,-0.788127,45.701223,0.95,street,Rue du Champ des Luttes 17600 Pisany,17278_1sf8am,G,RUE DU CHAMP DES LUTTES,
211702782,00072,21170278200072,O,2013-03-11,03,2021,,2024-03-30T14:52:12,true,3,,3,,,,AVENUE,JEAN DE VIVONNE,17600,PISANY,,,17278,,,,,172780133_B,405982.66430296795,6518269.030251193,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.779909,45.700646,0.95,housenumber,3 Avenue Jean de Vivonne 17600 Pisany,17278_0133_00003,G,3 AVENUE JEAN DE VIVONNE,
221700016,00936,22170001600936,O,1999-01-01,,,,2024-03-22T15:40:57,false,2,IMMEUBLE DE LA MAIRIE,,,,,,,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,,,0,,,,,,
241700376,00015,24170037600015,O,1985-10-14,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,,,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,75.1A,NAF1993,N,-0.782494,45.701536,0.52,street,Impasse des Prairies 17600 Pisany,17278_0183,D,IMPASSE DES PRAIRIES,
251701140,00013,25170114000013,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,,------,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
251701157,00017,25170115700017,O,1977-03-21,,,,2024-03-22T15:40:57,true,1,,,,,,,,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,1992-08-07,F,,,,,75.1G,NAF1993,N,,,0,,,,,,
251702783,00019,25170278300019,O,1957-03-04,,,,2024-03-22T15:40:57,true,3,MAIRIE,5,,,,AV,JEAN DE VIVONNES,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,41.0Z,NAFRev1,N,-0.780092,45.700502,0.78,housenumber,5 Avenue Jean de Vivonne 17600 Pisany,17278_0133_00005,G,5 AVENUE JEAN DE VIVONNE,
251703450,00014,25170345000014,O,1989-06-20,,,,2024-03-22T15:40:57,false,4,MAIRIE,7,,,,,ESPLANADE DU COUDRAT,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,84.12Z,NAFRev2,O,-0.779334,45.700714,0.94,housenumber,7 Esplanade du Coudrat 17600 Pisany,17278_0073_00007,G,7 ESPLANADE DU COUDRAT,
251703450,00022,25170345000022,O,2013-03-11,,,,2024-03-22T15:40:57,true,2,MAIRIE,3,,,,AV,JEAN DE VIVONNE,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,84.12Z,NAFRev2,O,-0.779909,45.700646,0.86,housenumber,3 Avenue Jean de Vivonne 17600 Pisany,17278_0133_00003,G,3 AVENUE JEAN DE VIVONNE,
251704730,00018,25170473000018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,75.1C,NAF1993,N,-0.782494,45.701536,0.52,street,Impasse des Prairies 17600 Pisany,17278_0183,G,IMPASSE DES PRAIRIES,
261703250,00017,26170325000017,O,1984-03-20,,,,2024-03-30T03:54:19,false,4,MAIRIE,7,,,,ESPLANADE,DU COUDRAT,17600,PISANY,,,17278,,,,,172780073_B,406027.7173725383,6518274.432233707,,,,,,,,,,,,,,,2013-03-11,F,CCAS,,,,88.99B,NAFRev2,N,-0.779334,45.700714,0.94,housenumber,7 Esplanade du Coudrat 17600 Pisany,17278_0073_00007,G,7 ESPLANADE DU COUDRAT,
261703250,00025,26170325000025,O,2013-03-11,,,,2024-03-30T03:54:19,true,1,MAIRIE,3,,,,AVENUE,JEAN DE VIVONNE,17600,PISANY,,,17278,,,,,172780133_B,405982.66430296795,6518269.030251193,,,,,,,,,,,,,,,2013-03-11,A,,,,,88.99B,NAFRev2,N,-0.779909,45.700646,0.95,housenumber,3 Avenue Jean de Vivonne 17600 Pisany,17278_0133_00003,G,3 AVENUE JEAN DE VIVONNE,
261711725,00018,26171172500018,O,1999-12-26,,,,2024-03-22T15:40:57,true,1,,7,,,,,ESPLANADE DU COUDRAT,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,2001-11-06,F,,,,,85.3K,NAF1993,N,-0.779334,45.700714,0.94,housenumber,7 Esplanade du Coudrat 17600 Pisany,17278_0073_00007,G,7 ESPLANADE DU COUDRAT,
291711067,00012,29171106700012,O,1995-12-19,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,70.1C,NAF1993,N,-0.782494,45.701536,0.52,street,Impasse des Prairies 17600 Pisany,17278_0183,G,IMPASSE DES PRAIRIES,
291713022,00015,29171302200015,O,2003-12-25,,,,2024-03-22T15:40:57,true,3,MAIRIE,7,,,,,ESPLANADE DU COUDRAT,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,42.99Z,NAFRev2,N,-0.779334,45.700714,0.94,housenumber,7 Esplanade du Coudrat 17600 Pisany,17278_0073_00007,G,7 ESPLANADE DU COUDRAT,
301298477,00037,30129847700037,O,1988-10-25,,,,2024-03-23T15:41:43,true,4,,,,,,,,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3K,NAFRev1,N,,,0,,,,,,
301902896,00028,30190289600028,O,1900-01-01,,,,2024-03-30T06:30:37,true,6,RUE JEAN DE VIVONNE,,,,,AVENUE,JEAN DE VIVONNE,17600,PISANY,,,17278,,,,,172780133_B,405782.3733819203,6518410.375567755,,,,,,,,,,,,,,,2012-08-24,F,,,,,86.90E,NAFRev2,N,-0.782567,45.701831,0.95,street,Avenue Jean de Vivonne 17600 Pisany,17278_0133,G,AVENUE JEAN DE VIVONNE,
308196658,00014,30819665800014,O,1970-01-01,02,2021,,2024-03-30T15:25:55,true,9,,1,,,,RUE,DES FOURS A CHAUX,17600,PISANY,,,17278,,,,,172780110_B,405691.16208228975,6517915.111133694,,,,,,,,,,,,,,,2018-10-15,A,,,,,64.20Z,NAFRev2,O,-0.783433,45.697337,0.94,housenumber,1 Rue des Fours à Chaux 17600 Pisany,17278_0110_00001,G,1 RUE DES FOURS A CHAUX,
308774645,00011,30877464500011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,2001-10-03,F,,,,,00.11,NAP,N,,,0,,,,,,
312713233,00012,31271323300012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
312873516,00024,31287351600024,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
314658832,00014,31465883200014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
315640730,00018,31564073000018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.08,NAP,N,,,0,,,,,,
320107535,00033,32010753500033,O,2008-11-01,,,,2024-03-30T04:31:40,true,3,,6,,,,RUELLE,DU FOURNIL,17600,PISANY,,,17278,,,,,172780106_B,405892.9751111048,6518187.2752861455,,,,,,,,,,,,,,,2015-12-01,A,,,,,43.32A,NAFRev2,N,-0.78101,45.699872,0.94,housenumber,6 Ruelle du Fournil 17600 Pisany,17278_0106_00006,G,6 RUELLE DU FOURNIL,
324615582,00016,32461558200016,O,1900-01-01,,,,2024-04-25T09:40:57,false,3,,,,,,,LE BOURG,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,-0.791577,45.696306,0.5,locality,Le Bois Chabot 17600 Pisany,17278_B012,G,LE BOIS CHABOT,
324615582,00024,32461558200024,O,1995-04-01,,,,2024-03-30T01:11:47,true,3,,,,,,,LES PETITS PRES,17600,PISANY,,,17278,,,,,17278B096_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.786965,45.703607,0.81,street,Rue des Petits Prés 17600 Pisany,17278_0171,G,RUE DES PETITS PRES,
325043164,00012,32504316400012,O,1900-01-01,,,,2024-03-22T15:40:57,false,2,,,,,,,,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,1991-08-19,F,,,,,,,,,,0,,,,,,
325999282,00016,32599928200016,O,1983-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
327650347,00047,32765034700047,O,2011-04-13,,,,2024-03-30T15:49:32,false,2,,24,,,,RUE,DE L'ANGIN,17600,PISANY,,,17278,,,,,172780040_B,406189.6420480418,6517883.112773329,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90E,NAFRev2,N,-0.777015,45.697264,0.95,housenumber,24 Rue de l'Angin 17600 Pisany,17278_0040_00024,G,24 RUE DE L ANGIN,
329226948,00019,32922694800019,O,1984-01-02,,,,2024-03-22T15:40:57,false,5,,,,,,,,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,2013-03-07,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
329226948,00027,32922694800027,O,2013-03-07,,,,2024-03-30T14:18:09,true,2,,7,,,,ESPLANADE,DU COUDRAT,17600,PISANY,,,17278,,,,,172780073_B,406027.7173725383,6518274.432233707,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.21Z,NAFRev2,O,-0.779334,45.700714,0.94,housenumber,7 Esplanade du Coudrat 17600 Pisany,17278_0073_00007,G,7 ESPLANADE DU COUDRAT,
332379775,00015,33237977500015,O,1985-04-06,,,,2024-04-25T09:41:13,false,4,,,,,,RTE,DE ROYAN,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,1993-10-01,F,GIRAUD MOTO,,,,50.4Z,NAF1993,N,-0.80256,45.693721,0.45,street,Route de Monchamps 17600 Pisany,17278_0153,G,ROUTE DE MONCHAMPS,
334141561,00046,33414156100046,O,2010-09-01,,,,2024-03-30T12:25:34,true,2,,10,,,,RUE,DES MARRONNIERS,17600,PISANY,,,17278,,,,,172780231_B,405229.7883357221,6518546.069468427,,,,,,,,,,,,,,,2011-05-01,A,,,,GOURBIN FRANCIS,68.20B,NAFRev2,N,-0.789744,45.702813,0.95,housenumber,10 Rue des Marronniers 17600 Pisany,17278_0231_00010,G,10 RUE DES MARRONNIERS,
334210598,00036,33421059800036,O,2012-09-01,,,,2024-03-30T05:35:51,true,1,,1,T,,,RUE,DU MARECHAL SENNECTERRE,17600,PISANY,,,17278,,,,,172780200_B,405547.45929914847,6518516.6998844445,,,,,,,,,,,,,,,2012-09-01,A,,,,,90.03A,NAFRev2,N,-0.785648,45.702686,0.89,housenumber,1ter Rue du Maréchal Sennecterre 17600 Pisany,17278_0200_00001_ter,G,1TER RUE DU MARECHAL SENNECTERRE,
334393923,00035,33439392300035,O,2010-03-01,,,,2024-03-29T22:48:00,true,1,,61,,,,AVENUE,JEAN DE VIVONNE,17600,PISANY,,,17278,,,,,172780133_B,405702.02487635746,6518440.577389781,,,,,,,,,,,,,,,2010-03-01,A,,,,,03.11Z,NAFRev2,N,-0.783617,45.702068,0.95,housenumber,61 Avenue Jean de Vivonne 17600 Pisany,17278_0133_00061,G,61 AVENUE JEAN DE VIVONNE,
338656218,00033,33865621800033,O,2014-03-05,,,,2024-03-30T09:14:21,false,2,,5,,,,PLACE,DU CHATEAU,17600,PISANY,,,17278,,,,,172780060_B,405878.9272322479,6518445.215968346,,,,,,,,,,,,,,,2020-04-01,F,,,,,55.20Z,NAFRev2,N,-0.781349,45.702186,0.94,housenumber,5 Place du Chateau 17600 Pisany,17278_0060_00005,G,5 PLACE DU CHATEAU,
338899917,00029,33889991700029,O,2012-11-15,,,,2024-03-30T01:37:28,true,1,,6,,,,RUE,DES ANEMOMES,17600,PISANY,,,17278,,,,,17278cp65_B,404165.52559996466,6519653.380056892,,,,,,,,,,,,,,,2012-11-15,A,,,,,41.10D,NAFRev2,N,-0.804091,45.712312,0.94,housenumber,6 Rue des Anemomes 17600 Pisany,17278_cp651y_00006,G,6 RUE DES ANEMOMES,
339001836,00016,33900183600016,O,1986-09-10,,,,2024-03-30T10:55:23,true,3,,,,,,,LA COUASSE,17600,PISANY,,,17278,,,,,17278B043_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.778833,45.698814,0.51,street,Impasse du Coudrat 17600 Pisany,17278_0009,G,IMPASSE DU COUDRAT,
339789034,00032,33978903400032,O,2000-07-15,,,,2024-03-30T15:06:53,false,4,,12,,,,RUELLE,DES CHARRONS,17600,PISANY,,,17278,,,,,172780056_B,405902.9030293417,6518225.378544942,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.1F,NAF1993,N,-0.780906,45.700219,0.94,housenumber,12 Ruelle des Charrons 17600 Pisany,17278_0056_00012,G,12 RUELLE DES CHARRONS,
340157759,00010,34015775900010,O,1986-10-01,,,,2024-03-30T13:30:31,true,6,,1,,,,RUE,DES ANEMOMES,17600,PISANY,,,17278,,,,,17278cp65_B,404136.0512494468,6519646.240308562,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-0.804465,45.712235,0.94,housenumber,1 Rue des Anemomes 17600 Pisany,17278_cp651y_00001,G,1 RUE DES ANEMOMES,
340751684,00028,34075168400028,O,1995-12-02,,,,2024-03-30T13:46:21,true,3,LA COUASSE,6,,,,RUE,DES ANEMOMES,17600,PISANY,,,17278,,,,,17278cp65_B,404165.52559996466,6519653.380056892,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.804091,45.712312,0.94,housenumber,6 Rue des Anemomes 17600 Pisany,17278_cp651y_00006,G,6 RUE DES ANEMOMES,
342167244,00017,34216724400017,O,1987-07-01,,,,2024-03-30T12:00:22,true,4,,40,,,,AVENUE,JEAN DE VIVONNE,17600,PISANY,,,17278,,,,,172780133_B,405867.25092283887,6518362.502717289,,,,,,,,,,,,,,,2000-05-31,F,,,,,55.1A,NAF1993,N,-0.781448,45.701437,0.95,housenumber,40 Avenue Jean de Vivonne 17600 Pisany,17278_0133_00040,G,40 AVENUE JEAN DE VIVONNE,
342349370,00029,34234937000029,O,1995-07-01,,,,2024-04-25T09:30:32,true,1,,,,,,,LE BOURG,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,52.3A,NAF1993,O,-0.791577,45.696306,0.5,locality,Le Bois Chabot 17600 Pisany,17278_B012,G,LE BOIS CHABOT,
342454980,00034,34245498000034,O,,,,,2024-03-30T15:21:34,true,1,,44,,,,AVENUE,JEAN DE VIVONNE,17600,PISANY,,,17278,,,,,172780133_B,405803.5619017201,6518410.3604349345,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,-0.782295,45.70184,0.95,housenumber,44 Avenue Jean de Vivonne 17600 Pisany,17278_0133_00044,G,44 AVENUE JEAN DE VIVONNE,
344361050,00018,34436105000018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,18.08,NAP,N,,,0,,,,,,
344455472,00037,34445547200037,O,1996-07-24,,,,2024-03-30T06:13:14,false,4,,50,,,,AVENUE,JEAN DE VIVONNE,17600,PISANY,,,17278,,,,,172780133_B,405754.8054803334,6518426.817551892,,,,,,,,,,,,,,,2002-05-22,F,,,,,74.2C,NAF1993,N,-0.782931,45.701967,0.95,housenumber,50 Avenue Jean de Vivonne 17600 Pisany,17278_0133_00050,G,50 AVENUE JEAN DE VIVONNE,
345172498,00015,34517249800015,O,1988-05-03,,,,2024-03-22T15:40:57,true,3,,,,,,,,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
348229014,00025,34822901400025,O,2009-05-15,,,,2024-03-30T10:51:19,true,2,,17,,,,RUE,JULIE D'ANGENNES,17600,PISANY,,,17278,,,,,172780140_B,405856.9628225622,6518090.941484696,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,-0.781413,45.69899,0.95,housenumber,17 Rue Julie d'Angennes 17600 Pisany,17278_0140_00017,G,17 RUE JULIE D ANGENNES,
349943324,00088,34994332400088,O,2010-06-15,,,,2024-03-30T14:11:59,false,2,,44,,,,AVENUE,JEAN DE VIVONNE,17600,PISANY,,,17278,,,,,172780133_B,405803.5619017201,6518410.3604349345,,,,,,,,,,,,,,,2019-05-15,F,,,,,62.01Z,NAFRev2,O,-0.782295,45.70184,0.95,housenumber,44 Avenue Jean de Vivonne 17600 Pisany,17278_0133_00044,G,44 AVENUE JEAN DE VIVONNE,
349943324,00096,34994332400096,O,2019-05-15,12,2021,,2024-03-30T14:06:36,true,1,,54,,,,AVENUE,JEAN DE VIVONNE,17600,PISANY,,,17278,,,,,172780133_B,405726.21583648864,6518438.19443281,,,,,,,,,,,,,,,2019-05-15,A,,,,,62.01Z,NAFRev2,O,-0.783305,45.702057,0.95,housenumber,54 Avenue Jean de Vivonne 17600 Pisany,17278_0133_00054,G,54 AVENUE JEAN DE VIVONNE,
353208036,00049,35320803600049,P,2020-09-26,,,,2024-03-30T15:20:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],PISANY,,[ND],17278,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-26,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
356000547,05435,35600054705435,O,1991-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,BOURG,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378355333,00014,37835533300014,O,,,,,2024-03-30T17:38:20,true,1,,2,,,,,LE ROCHER,17600,PISANY,,,17278,,,,,17278B108_C,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.25,NAP,N,-0.780099,45.697019,0.66,street,Rue du Rocher 17600 Pisany,17278_0193,G,RUE DU ROCHER,
378947956,00033,37894795600033,O,2001-06-19,,,,2024-03-30T10:51:35,false,4,,12,,,,RUE,JULIE D'ANGENNES,17600,PISANY,,,17278,,,,,172780140_B,405908.9214712444,6518175.393286334,,,,,,,,,,,,,,,2005-11-17,F,,,,,45.4F,NAFRev1,O,-0.780798,45.699772,0.95,housenumber,12 Rue Julie d'Angennes 17600 Pisany,17278_0140_00012,G,12 RUE JULIE D ANGENNES,
380357988,00019,38035798800019,O,1990-12-17,,,,2024-03-22T15:40:57,true,4,,,,,,RTE,DE AL GARE,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,2010-01-21,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
381244557,00033,38124455700033,O,1999-04-06,,,,2024-03-30T09:53:02,false,4,,71,,,,AVENUE,JEAN DE VIVONNE,17600,PISANY,,,17278,,,,,172780133_B,405610.83458332263,6518460.738356002,,,,,,,,,,,,,,,2002-03-25,F,,,,,45.2V,NAF1993,O,-0.7848,45.70221,0.95,housenumber,71 Avenue Jean de Vivonne 17600 Pisany,17278_0133_00071,G,71 AVENUE JEAN DE VIVONNE,
382098986,00039,38209898600039,O,2015-08-24,,,5610CQ,2024-03-30T16:10:47,false,2,LA GARE,5,,,,CHEMIN,DE LA PREVOTE,17600,PISANY,,,17278,,,,,172780186_B,405214.2240072888,6517785.683758575,,,,,,,,,,,,,,,2015-09-21,F,LA ROTISSERIE DU MARCHE SAINTES,,,LA ROTISSERIE DU MARCHE SAINTES,56.10C,NAFRev2,N,-0.789475,45.695967,0.94,housenumber,5 Chemin de la Prévoté 17600 Pisany,17278_0186_00005,G,5 CHEMIN DE LA PREVOTE,
382866051,00016,38286605100016,O,1991-08-01,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.782494,45.701536,0.52,street,Impasse des Prairies 17600 Pisany,17278_0183,G,IMPASSE DES PRAIRIES,
382979557,00016,38297955700016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE BOURG,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.3A,NAF1993,O,-0.791577,45.696306,0.5,locality,Le Bois Chabot 17600 Pisany,17278_B012,G,LE BOIS CHABOT,
384033171,00016,38403317100016,O,1991-10-01,,,,2024-03-22T15:40:57,false,5,,,,,,,,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
384033171,00024,38403317100024,O,2011-11-01,,,4399CZ,2024-03-22T15:40:57,true,2,,14,,,,RUE,DES MARRONNIERS,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,JOEL BRASSAUD,43.99C,NAFRev2,O,-0.791087,45.702269,0.95,housenumber,14 Rue des Marronniers 17600 Pisany,17278_0231_00014,G,14 RUE DES MARRONNIERS,
385031844,00017,38503184400017,O,1992-02-24,,,,2024-03-22T15:40:57,true,3,,,,,,,,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
385040464,00039,38504046400039,O,2010-09-10,,,,2024-03-30T01:13:21,false,4,,11,,,,RUE,DE LA TONNELLE,17600,PISANY,,,17278,,,,,172780210_B,405725.7585360524,6518579.746994585,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.89Z,NAFRev2,N,-0.783398,45.70333,0.95,housenumber,11 Rue de la Tonnelle 17600 Pisany,17278_0210_00011,G,11 RUE DE LA TONNELLE,
387533144,00011,38753314400011,O,1971-02-04,,,,2024-03-22T15:40:57,true,6,,,,,,,MAIRIE,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,2022-02-04,F,,,,,94.99Z,NAFRev2,O,-0.782494,45.701536,0.52,street,Impasse des Prairies 17600 Pisany,17278_0183,G,IMPASSE DES PRAIRIES,
387598790,00013,38759879000013,O,1992-05-21,,,,2024-03-22T15:40:57,true,3,,,,,,,,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
387632045,00010,38763204500010,O,1987-05-14,,,,2024-03-22T15:40:57,true,3,,,,,,,,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388065930,00017,38806593000017,O,1977-12-16,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.782494,45.701536,0.52,street,Impasse des Prairies 17600 Pisany,17278_0183,G,IMPASSE DES PRAIRIES,
389075474,00012,38907547400012,O,,,,,2024-03-30T06:41:19,true,1,,1,,,,RUE,DES ANEMOMES,17600,PISANY,,,17278,,,,,17278cp65_B,404136.0512494468,6519646.240308562,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,-0.804465,45.712235,0.94,housenumber,1 Rue des Anemomes 17600 Pisany,17278_cp651y_00001,G,1 RUE DES ANEMOMES,
390478972,00065,39047897200065,O,2009-06-07,,,,2024-03-30T05:36:28,true,2,,54,,,,AVENUE,JEAN DE VIVONNE,17600,PISANY,,,17278,,,,,172780133_B,405726.21583648864,6518438.19443281,,,,,,,,,,,,,,,2016-09-30,F,AUBERGE DE VIVONNE,,,,55.10Z,NAFRev2,O,-0.783305,45.702057,0.95,housenumber,54 Avenue Jean de Vivonne 17600 Pisany,17278_0133_00054,G,54 AVENUE JEAN DE VIVONNE,
390845410,00021,39084541000021,O,2017-03-06,,,2370ZZ,2024-03-30T13:10:05,true,1,,3,,,,PLACE,DE LâEGLISE,17600,PISANY,,,17278,,,,,172780086_B,405822.1378834153,6518388.346034175,,,,,,,,,,,,,,,2017-03-06,A,,,,,23.70Z,NAFRev2,N,-0.782043,45.70165,0.81,housenumber,3 Place de l’Eglise 17600 Pisany,17278_0086_00003,G,3 PLACE DE L EGLISE,
392516795,00029,39251679500029,O,2002-05-01,,,,2024-03-22T15:40:57,true,4,,6,,,,RUE,DES PAVOTS,17600,PISANY,,,17278,,,,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,43.22A,NAFRev2,O,-0.80386,45.71289,0.94,housenumber,6 Rue des Pavots 17600 Pisany,17278_0170_00006,G,6 RUE DES PAVOTS,
393103197,00041,39310319700041,O,2003-05-07,,,,2024-03-30T04:27:02,false,3,SARL DELAMIS MENUISERIE,42,,,,AVENUE,JEAN DE VIVONNE,17600,PISANY,,,17278,,,,,172780133_B,405812.5823046735,6518405.147348316,,,,,,,,,,,,,,,2004-01-15,F,,,,,74.1J,NAFRev1,N,-0.782176,45.701797,0.95,housenumber,42 Avenue Jean de Vivonne 17600 Pisany,17278_0133_00042,G,42 AVENUE JEAN DE VIVONNE,