id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-834857,2020-01-09,000001,Vente,5400,,,LE VILLAGE,B049,59600,59627,Villers-Sire-Nicole,59,,,596270000B0545,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1855,4.017038,50.337988
2020-834857,2020-01-09,000001,Vente,5400,,,LES CACUILLIERES,B009,59600,59627,Villers-Sire-Nicole,59,,,59627000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,2091,4.026729,50.335251
2020-834857,2020-01-09,000001,Vente,5400,,,ENTRE LES PRES,B022,59600,59627,Villers-Sire-Nicole,59,,,59627000ZI0070,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1572,4.00334,50.330638
2020-834857,2020-01-09,000001,Vente,5400,,,LE FOSSE FOSTIAU,B025,59600,59627,Villers-Sire-Nicole,59,,,59627000ZK0064,,,,,,,,,,,,,0,,,,,T,terres,,,768,3.994948,50.337588
2020-834857,2020-01-09,000001,Vente,5400,,,LE FOSSE FOSTIAU,B025,59600,59627,Villers-Sire-Nicole,59,,,59627000ZK0065,,,,,,,,,,,,,0,,,,,T,terres,,,1728,3.995332,50.338067
2020-834857,2020-01-09,000001,Vente,5400,,,LE FOSSE FOSTIAU,B025,59600,59627,Villers-Sire-Nicole,59,,,59627000ZK0065,,,,,,,,,,,,,0,,,,,T,terres,,,985,3.995332,50.338067
2020-835325,2020-03-04,000001,Vente,50000,,,DERRIERE LE CHATEAU,B021,59600,59627,Villers-Sire-Nicole,59,,,596270000C0260,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2380,4.011849,50.342918
2020-835417,2020-03-06,000001,Vente,190500,,,LE BOIS DE SAMETTE,B003,59600,59627,Villers-Sire-Nicole,59,,,596270000B0328,,,,,,,,,,,,,0,,,,,J,jardins,,,1475,4.021613,50.331343
2020-835417,2020-03-06,000001,Vente,190500,,,LE BOIS DE SAMETTE,B003,59600,59627,Villers-Sire-Nicole,59,,,596270000B0329,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1505,4.022391,50.331507
2020-835417,2020-03-06,000001,Vente,190500,35,,RUE DES ROBLINS,0140,59600,59627,Villers-Sire-Nicole,59,,,596270000B0330,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,4060,4.021537,50.331587
2020-835417,2020-03-06,000001,Vente,190500,,,LE BOIS DE SAMETTE,B003,59600,59627,Villers-Sire-Nicole,59,,,596270000B0331,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4070,4.021523,50.332535
2020-835417,2020-03-06,000001,Vente,190500,,,LE BOIS DE SAMETTE,B003,59600,59627,Villers-Sire-Nicole,59,,,596270000B0332,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3445,4.021293,50.332259
2020-835417,2020-03-06,000001,Vente,190500,,,LE BOIS DE SAMETTE,B003,59600,59627,Villers-Sire-Nicole,59,,,596270000B0333,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1575,4.021084,50.331496
2020-835417,2020-03-06,000001,Vente,190500,,,LE BOIS DE SAMETTE,B003,59600,59627,Villers-Sire-Nicole,59,,,596270000B0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1645,4.020403,50.332513
2020-835417,2020-03-06,000001,Vente,190500,,,LES ROBLINS,B041,59600,59627,Villers-Sire-Nicole,59,,,596270000B0364,,,,,,,,,,,,,0,,,,,J,jardins,,,1650,4.02181,50.331144
2020-835894,2020-05-29,000001,Vente,10000,,,RUE DU CHATEAU,0040,59600,59627,Villers-Sire-Nicole,59,,,596270000C1259,,,,,,,,,,,,,0,,,,,J,jardins,,,406,4.01484,50.341491
2020-835895,2020-05-29,000002,Vente,50000,26,,RUE DU CHATEAU,0040,59600,59627,Villers-Sire-Nicole,59,,,596270000C1256,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,474,0,S,sols,,,708,4.014504,50.341341
2020-836019,2020-06-08,000001,Vente,3500,,,LA PIECE CORNUE,B036,59600,59627,Villers-Sire-Nicole,59,,,59627000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,2324,4.013936,50.334499
2020-836049,2020-06-11,000001,Vente,62000,1,,RUE D AUDIGNIES,0024,59600,59627,Villers-Sire-Nicole,59,,,596270000A0916,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,150,4.017805,50.341294
2020-836537,2020-07-31,000001,Vente,51000,18,,RUE DES ROBLINS,0140,59600,59627,Villers-Sire-Nicole,59,,,596270000B0938,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,440,4.01624,50.33456
2020-836622,2020-08-05,000001,Vente,290000,7,,RUE D AUDIGNIES,0024,59600,59627,Villers-Sire-Nicole,59,,,596270000A0484,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,375,4.018961,50.341034
2020-836622,2020-08-05,000001,Vente,290000,,,LA TERRE A LA VIGNE,B046,59600,59627,Villers-Sire-Nicole,59,,,596270000A0485,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,510,4.019466,50.341341
2020-836622,2020-08-05,000001,Vente,290000,,,LA TERRE A LA VIGNE,B046,59600,59627,Villers-Sire-Nicole,59,,,596270000A0486,,,,,,,,,,,,,0,,,,,J,jardins,,,720,4.019156,50.341228
2020-837733,2020-11-09,000001,Vente,85000,28,,RUE DU CHATEAU,0040,59600,59627,Villers-Sire-Nicole,59,,,596270000C1150,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,218,4.014484,50.341536
2020-837733,2020-11-09,000001,Vente,85000,28,,RUE DU CHATEAU,0040,59600,59627,Villers-Sire-Nicole,59,,,596270000C1150,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,323,4.014484,50.341536
2020-837859,2020-11-27,000001,Vente,1,,,GENEVE,B026,59600,59627,Villers-Sire-Nicole,59,,,59627000ZC0103,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6589,4.01638,50.343727
2020-838120,2020-12-14,000001,Vente,115000,,,DERRIERE LE CHATEAU,B021,59600,59627,Villers-Sire-Nicole,59,,,596270000C0270,,,,,,,,,,,,,0,,,,,J,jardins,,,304,4.013059,50.342198
2020-838120,2020-12-14,000001,Vente,115000,11,,RUE D HAVAY,0071,59600,59627,Villers-Sire-Nicole,59,,,596270000C1099,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,65,4.013046,50.34242
2020-838120,2020-12-14,000001,Vente,115000,,,LE CHEM D HAVAY,B013,59600,59627,Villers-Sire-Nicole,59,,,596270000C1100,,,,,,,,,,,,,0,,,,,J,jardins,,,272,4.013183,50.342273
2020-838120,2020-12-14,000001,Vente,115000,11,,RUE D HAVAY,0071,59600,59627,Villers-Sire-Nicole,59,,,596270000C1184,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.012911,50.342336
2020-838120,2020-12-14,000001,Vente,115000,11,,RUE D HAVAY,0071,59600,59627,Villers-Sire-Nicole,59,,,596270000C1185,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.013159,50.342118
2020-838155,2020-12-10,000002,Vente,70000,8,,RUE RODOUX,0160,59600,59627,Villers-Sire-Nicole,59,,,596270000A0284,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,105,4.015109,50.341706
2020-838155,2020-12-10,000002,Vente,70000,,,RUE RODOUX,0160,59600,59627,Villers-Sire-Nicole,59,,,596270000A0965,,,,,,,,,,,,,0,,,,,S,sols,,,364,4.015024,50.34179
2020-838155,2020-12-10,000002,Vente,70000,,,RUE RODOUX,0160,59600,59627,Villers-Sire-Nicole,59,,,596270000A0967,,,,,,,,,,,,,0,,,,,J,jardins,,,232,4.015161,50.341813
2020-838306,2020-12-28,000001,Vente,1,,,RUE RODOUX,0160,59600,59627,Villers-Sire-Nicole,59,,,596270000A0966,,,,,,,,,,,,,0,,,,,J,jardins,,,14,4.015367,50.342112
2020-838306,2020-12-28,000001,Vente,1,,,RUE RODOUX,0160,59600,59627,Villers-Sire-Nicole,59,,,596270000A0968,,,,,,,,,,,,,0,,,,,J,jardins,,,10,4.015395,50.342096
