id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-198784,2021-01-25,000001,Vente,132000,5267,,LA CROIX CAREL,B091,14420,14720,Ussy,14,,,14720000AC0005,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,77,-0.285963,48.946764
2021-198784,2021-01-25,000001,Vente,132000,,,LE BOURG,B011,14420,14720,Ussy,14,,,14720000AC0006,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.285943,48.94681
2021-199002,2021-02-19,000001,Vente,173000,5120,,RTE DE LA SUISSE NORMANDE,0126,14420,14720,Ussy,14,,,14720000ZD0077,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,641,-0.288518,48.94461
2021-199002,2021-02-19,000001,Vente,173000,5120,,RTE DE LA SUISSE NORMANDE,0126,14420,14720,Ussy,14,,,14720000ZD0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,-0.288518,48.94461
2021-199332,2021-02-25,000002,Vente,42000,,,LE HAMEL,B052,14420,14720,Ussy,14,,,14720000AB0229,,,,,,,,,,,,,0,,,,,P,prés,,,1146,-0.28549,48.953449
2021-199340,2021-03-05,000001,Vente,2500,,,LA PRAIRIE,B075,14420,14720,Ussy,14,,,14720000ZA0045,,,,,,,,,,,,,0,,,,,T,terres,,,1485,-0.286922,48.957701
2021-199340,2021-03-05,000001,Vente,2500,,,LA PRAIRIE,B075,14420,14720,Ussy,14,,,14720000ZA0045,,,,,,,,,,,,,0,,,,,P,prés,,,1335,-0.286922,48.957701
2021-199349,2021-03-05,000001,Vente,318000,26,,RTE DU MARAIS,0115,14420,14720,Ussy,14,,,14720000AB0008,,,,,,,,,,,,,0,1,Maison,331,12,S,sols,,,394,-0.284753,48.953593
2021-199349,2021-03-05,000001,Vente,318000,26,,RTE DU MARAIS,0115,14420,14720,Ussy,14,,,14720000AB0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,-0.284753,48.953593
2021-199349,2021-03-05,000001,Vente,318000,,,LE HAMEL,B052,14420,14720,Ussy,14,,,14720000AB0009,,,,,,,,,,,,,0,,,,,P,prés,,,289,-0.28476,48.953783
2021-199349,2021-03-05,000001,Vente,318000,,,LE HAMEL,B052,14420,14720,Ussy,14,,,14720000AB0013,,,,,,,,,,,,,0,,,,,J,jardins,,,700,-0.28534,48.954012
2021-199349,2021-03-05,000001,Vente,318000,,,LE HAMEL,B052,14420,14720,Ussy,14,,,14720000AB0201,,,,,,,,,,,,,0,,,,,P,prés,,,1419,-0.285093,48.953725
2021-199349,2021-03-05,000001,Vente,318000,,,LE HAMEL,B052,14420,14720,Ussy,14,,,14720000AB0201,,,,,,,,,,,,,0,,,,,S,sols,,,441,-0.285093,48.953725
2021-199349,2021-03-05,000001,Vente,318000,,,LA PRAIRIE,B075,14420,14720,Ussy,14,,,14720000ZA0300,,,,,,,,,,,,,0,,,,,P,prés,,,14052,-0.285883,48.955109
2021-199349,2021-03-05,000001,Vente,318000,,,LA PRAIRIE,B075,14420,14720,Ussy,14,,,14720000ZA0300,,,,,,,,,,,,,0,,,,,P,prés,,,4684,-0.285883,48.955109
2021-199349,2021-03-05,000001,Vente,318000,,,LA PRAIRIE,B075,14420,14720,Ussy,14,,,14720000ZA0300,,,,,,,,,,,,,0,,,,,T,terres,,,12683,-0.285883,48.955109
2021-199381,2021-02-24,000001,Vente,28000,,,LE BOIS DU RUET,B010,14420,14720,Ussy,14,,,14720000AD0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10810,-0.303259,48.93076
2021-199763,2021-03-25,000001,Vente,86200,,,LE BOURG,B011,14420,14720,Ussy,14,,,14720000AC0055,,,,,,,,,,,,,0,,,,,S,sols,,,273,-0.281134,48.947022
2021-199763,2021-03-25,000001,Vente,86200,5033,,LE BOURG,B011,14420,14720,Ussy,14,,,14720000AC0057,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,81,-0.281223,48.946994
2021-199763,2021-03-25,000001,Vente,86200,,,LE BOURG,B011,14420,14720,Ussy,14,,,14720000AC0064,,,,,,,,,,,,,0,,,,,J,jardins,,,132,-0.28114,48.947313
2021-200966,2021-05-15,000001,Vente,15000,,,LE DOMAINE,B041,14420,14720,Ussy,14,,,14720000ZD0031,,,,,,,,,,,,,0,,,,,P,prés,,,800,-0.282191,48.944715
2021-200966,2021-05-15,000001,Vente,15000,,,LE DOMAINE,B041,14420,14720,Ussy,14,,,14720000ZD0032,,,,,,,,,,,,,0,,,,,P,prés,,,18780,-0.282261,48.943872
2021-201254,2021-05-28,000001,Vente,86000,5041,,LE BOURG,B011,14420,14720,Ussy,14,,,14720000AC0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,-0.283214,48.948245
2021-201254,2021-05-28,000001,Vente,86000,5041,,LE BOURG,B011,14420,14720,Ussy,14,,,14720000AC0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,-0.283214,48.948245
2021-201254,2021-05-28,000001,Vente,86000,5041,,LE BOURG,B011,14420,14720,Ussy,14,,,14720000AC0078,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,54,-0.283214,48.948245
2021-201254,2021-05-28,000001,Vente,86000,,,LE BOURG,B011,14420,14720,Ussy,14,,,14720000AC0079,,,,,,,,,,,,,0,,,,,S,sols,,,148,-0.282895,48.948378
2021-201275,2021-06-04,000001,Vente,105000,,,LE BOURG,B011,14420,14720,Ussy,14,,,14720000AC0215,,,,,,,,,,,,,0,,,,,S,sols,,,418,-0.286047,48.946358
2021-201275,2021-06-04,000001,Vente,105000,5117,,LE BOURG,B011,14420,14720,Ussy,14,,,14720000AC0220,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,142,-0.28622,48.946564
2021-201275,2021-06-04,000001,Vente,105000,5117,,LE BOURG,B011,14420,14720,Ussy,14,,,14720000AC0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,-0.28622,48.946564
2021-202112,2021-07-03,000001,Vente,190000,5287,,RTE DE LA SUISSE NORMANDE,0126,14420,14720,Ussy,14,,,14720000AC0219,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,210,-0.286268,48.946265
2021-202112,2021-07-03,000001,Vente,190000,,,LE BOURG,B011,14420,14720,Ussy,14,,,14720000AC0352,,,,,,,,,,,,,0,,,,,P,prés,,,513,-0.286231,48.946235
2021-202269,2021-07-16,000001,Vente,30000,,,LA CRESSONNIERE,B039,14420,14720,Ussy,14,,,14720000AE0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,-0.296529,48.9502
2021-202269,2021-07-16,000001,Vente,30000,,,LA CRESSONNIERE,B039,14420,14720,Ussy,14,,,14720000AE0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,-0.296419,48.950235
2021-202269,2021-07-16,000001,Vente,30000,,,LA CRESSONNIERE,B039,14420,14720,Ussy,14,,,14720000AE0240,,,,,,,,,,,,,0,,,,,P,prés,,,416,-0.296291,48.950338
2021-202635,2021-08-05,000001,Vente,130000,10,,RTE DU VIGOUREUX,0129,14420,14720,Ussy,14,,,14720000ZA0132,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,149,-0.290849,48.955986
2021-202635,2021-08-05,000001,Vente,130000,,,LA CHESNAIE,B036,14420,14720,Ussy,14,,,14720000ZA0134,,,,,,,,,,,,,0,,,,,S,sols,,,644,-0.290734,48.955827
2021-202635,2021-08-05,000001,Vente,130000,,,LA CHESNAIE,B036,14420,14720,Ussy,14,,,14720000ZA0238,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.290676,48.955935
2021-202635,2021-08-05,000001,Vente,130000,5191,B,LA CHESNAIE,B036,14420,14720,Ussy,14,,,14720000ZA0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,-0.291272,48.956077
2021-202821,2021-08-04,000001,Vente,46000,,,LE BOURG,B011,14420,14720,Ussy,14,,,14720000AC0055,,,,,,,,,,,,,0,,,,,S,sols,,,273,-0.281134,48.947022
2021-202821,2021-08-04,000001,Vente,46000,,,LE BOURG,B011,14420,14720,Ussy,14,,,14720000AC0058,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.281168,48.947046
2021-202821,2021-08-04,000001,Vente,46000,,,LE BOURG,B011,14420,14720,Ussy,14,,,14720000AC0070,,,,,,,,,,,,,0,,,,,J,jardins,,,427,-0.281254,48.947438
2021-202821,2021-08-04,000001,Vente,46000,5302,,LE BOURG,B011,14420,14720,Ussy,14,,,14720000AC0306,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,22,-0.280943,48.946856
2021-202821,2021-08-04,000001,Vente,46000,5302,,LE BOURG,B011,14420,14720,Ussy,14,,,14720000AC0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,-0.280943,48.946856
2021-202824,2021-07-28,000001,Vente,140000,5,,RUE DE L ARBORETUM,0015,14420,14720,Ussy,14,,,14720000ZH0111,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,600,-0.286146,48.950255
2021-203913,2021-10-07,000001,Vente,54000,,,LE HAMEL,B052,14420,14720,Ussy,14,,,14720000AB0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1418,-0.285711,48.953486
2021-203930,2021-10-07,000001,Vente,67000,,,LE HAMEL,B052,14420,14720,Ussy,14,,,14720000AB0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2094,-0.285447,48.9531
2021-203977,2021-09-25,000001,Vente,86000,5235,,LE HAMEL,B052,14420,14720,Ussy,14,,,14720000AB0218,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,343,-0.283944,48.953313
2021-203977,2021-09-25,000001,Vente,86000,,,LE HAMEL,B052,14420,14720,Ussy,14,,,14720000AB0220,,,,,,,,,,,,,0,,,,,J,jardins,,,460,-0.283907,48.953126
2021-204242,2021-09-16,000001,Vente,349960,5089,,VILLAGE D USSY,B088,14420,14720,Ussy,14,,,14720000AB0111,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1126,-0.28035,48.95058
2021-204242,2021-09-16,000001,Vente,349960,,,VILLAGE D USSY,B088,14420,14720,Ussy,14,,,14720000AB0112,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,584,-0.280249,48.95053
2021-204459,2021-10-21,000001,Vente,112000,5029,,LE BOURG,B011,14420,14720,Ussy,14,,,14720000AC0054,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,154,-0.280974,48.947013
2021-204459,2021-10-21,000001,Vente,112000,5029,,LE BOURG,B011,14420,14720,Ussy,14,,,14720000AC0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,-0.280974,48.947013
2021-204459,2021-10-21,000001,Vente,112000,,,LE BOURG,B011,14420,14720,Ussy,14,,,14720000AC0059,,,,,,,,,,,,,0,,,,,S,sols,,,196,-0.281094,48.947117
2021-204459,2021-10-21,000001,Vente,112000,5027,,LE BOURG,B011,14420,14720,Ussy,14,,,14720000AC0305,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,45,-0.28097,48.946821
2021-204459,2021-10-21,000001,Vente,112000,5027,,LE BOURG,B011,14420,14720,Ussy,14,,,14720000AC0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-0.28097,48.946821
2021-204459,2021-10-21,000001,Vente,112000,,,LE BOURG,B011,14420,14720,Ussy,14,,,14720000AC0331,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.281247,48.947121
2021-204459,2021-10-21,000001,Vente,112000,,,LE BOURG,B011,14420,14720,Ussy,14,,,14720000AC0331,,,,,,,,,,,,,0,,,,,J,jardins,,,334,-0.281247,48.947121
2021-204646,2021-11-10,000001,Vente,70000,5220,,LE HAMEL,B052,14420,14720,Ussy,14,,,14720000AB0186,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,155,-0.284426,48.953759
2021-204646,2021-11-10,000001,Vente,70000,,,LE HAMEL,B052,14420,14720,Ussy,14,,,14720000AB0188,,,,,,,,,,,,,0,,,,,S,sols,,,139,-0.284449,48.953611
2021-204646,2021-11-10,000001,Vente,70000,,,LE HAMEL,B052,14420,14720,Ussy,14,,,14720000AB0191,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.284437,48.953673
2021-205137,2021-11-25,000001,Vente,278000,,,LES CERISIERS,B019,14420,14720,Ussy,14,,,14720000ZC0050,,,,,,,,,,,,,0,,,,,J,jardins,,,1429,-0.277564,48.94534
2021-205137,2021-11-25,000001,Vente,278000,,,LES CERISIERS,B019,14420,14720,Ussy,14,,,14720000ZC0078,,,,,,,,,,,,,0,,,,,P,prés,,,3834,-0.278188,48.945701
2021-205137,2021-11-25,000001,Vente,278000,,,LES CERISIERS,B019,14420,14720,Ussy,14,,,14720000ZC0078,,,,,,,,,,,,,0,,,,,S,sols,,,501,-0.278188,48.945701
2021-205137,2021-11-25,000001,Vente,278000,5004,,LES CERISIERS,B019,14420,14720,Ussy,14,,,14720000ZC0079,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,176,-0.277502,48.945584
2021-205137,2021-11-25,000001,Vente,278000,5004,,LES CERISIERS,B019,14420,14720,Ussy,14,,,14720000ZC0079,,,,,,,,,,,,,0,1,Maison,182,6,AG,terrains d'agrément,,,3878,-0.277502,48.945584
