siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103309,00011,21610330900011,O,1983-03-01,02,2020,,2022-08-29T09:08:10,true,3,,,,,LE BOURG,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.371489,48.702477,0.92,street,Le Bourg Nord 61370 Planches,61330_B014,G,LE BOURG NORD,
216103309,00029,21610330900029,O,1983-12-21,NN,,,2008-01-04T18:38:13,false,4,,,,,LE BOURG,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.371489,48.702477,0.92,street,Le Bourg Nord 61370 Planches,61330_B014,G,LE BOURG NORD,
266105246,00018,26610524600018,O,1995-12-25,,,,2016-07-23T12:17:41,true,3,MAIRIE,,,,LE BOURG,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.371489,48.702477,0.92,street,Le Bourg Nord 61370 Planches,61330_B014,G,LE BOURG NORD,
311791859,00045,31179185900045,O,,,,,,true,1,,,,,LA LANDE,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,45.4J,NAF1993,N,0.377445,48.691908,0.68,street,Lieu Dit Lande 61370 Planches,61330_sv6gzu,G,LIEU DIT LANDE,
313157935,00013,31315793500013,O,,NN,,,2007-01-18T09:12:47,true,1,,,,,,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313364135,00027,31336413500027,O,1981-12-05,NN,,,,true,4,,,,,LE  BUISSON,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,01.4A,NAFRev1,N,0.368131,48.696925,0.92,street,Le Buisson Sud 61370 Planches,61330_B021,G,LE BUISSON SUD,
313480402,00012,31348040200012,O,,,,,2007-01-18T09:12:59,true,1,,,,LD,LE HAMEL,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2A,NAF1993,N,0.398973,48.704634,0.93,street,Le Hamel 61370 Planches,61330_gejtrz,G,LE HAMEL,
317428225,00013,31742822500013,O,1979-01-01,NN,,,2017-05-04T02:46:42,true,3,,,,,MAIRIE,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319325122,00012,31932512200012,O,,,,,,true,1,,,,,LA CHENAIE,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.391639,48.6828,0.68,street,Lieu Dit Chenaie 61370 Planches,61330_a8exox,G,LIEU DIT CHENAIE,
319602074,00019,31960207400019,O,1900-01-01,,,,2015-03-10T09:54:16,false,2,,,,,LA HAIE,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,,,,0.381167,48.704988,0.91,street,La Haie Sud Est 61370 Planches,61330_B058,G,LA HAIE SUD EST,
320126436,00015,32012643600015,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0B,NAF1993,N,0.37112,48.701025,0.49,street,Rue du Pont de la Risle 61370 Planches,61330_0004,G,RUE DU PONT DE LA RISLE,
321869737,00015,32186973700015,O,,NN,,,,true,1,,,,,LE BUISSON,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.368131,48.696925,0.92,street,Le Buisson Sud 61370 Planches,61330_B021,G,LE BUISSON SUD,
322199332,00014,32219933200014,O,1981-07-01,NN,,3312ZA,2017-10-05T12:01:38,true,7,,,,,LE BOURG,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,46.61Z,NAFRev2,N,0.371489,48.702477,0.92,street,Le Bourg Nord 61370 Planches,61330_B014,G,LE BOURG NORD,
324136779,00018,32413677900018,O,,NN,,,,true,1,,,,,AU BOURG,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.371489,48.702477,0.6,street,Le Bourg Nord 61370 Planches,61330_B014,G,LE BOURG NORD,
326427234,00017,32642723400017,O,1983-01-01,NN,,,2008-01-04T19:16:51,true,3,,,,,LA CHESNAIE,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.391639,48.6828,0.55,street,Lieu Dit Chenaie 61370 Planches,61330_a8exox,G,LIEU DIT CHENAIE,
327644258,00011,32764425800011,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0B,NAF1993,N,0.37112,48.701025,0.49,street,Rue du Pont de la Risle 61370 Planches,61330_0004,G,RUE DU PONT DE LA RISLE,
329797526,00012,32979752600012,O,1984-01-01,NN,,,2010-02-01T09:35:35,true,4,,,,,LA MOTTE,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,0.396139,48.704884,0.61,street,Lieu Dit Motte 61370 Planches,61330_g4i2ui,G,LIEU DIT MOTTE,
330195660,00015,33019566000015,O,,,,,,true,1,,,,,,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.45,NAP,N,,,0,,,,,,
334481397,00019,33448139700019,O,1986-01-01,NN,,,2019-05-24T10:37:50,true,5,,,,,ST VANDRILLE,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,02.10Z,NAFRev2,N,0.382785,48.685607,0.78,street,Moulin Saint Vandrille 61370 Planches,61330_B072,G,MOULIN SAINT VANDRILLE,
335203212,00014,33520321200014,O,1986-01-01,NN,,,,false,4,,,,,,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
338599558,00016,33859955800016,O,,NN,,,,true,1,,,,,AU BOURG,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,0.371489,48.702477,0.6,street,Le Bourg Nord 61370 Planches,61330_B014,G,LE BOURG NORD,
339663452,00029,33966345200029,O,1994-07-01,NN,,,2008-01-21T10:27:00,true,3,,,,,ST VANDRILLE,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2007-12-14,F,,,,,70.2A,NAFRev1,N,0.382785,48.685607,0.78,street,Moulin Saint Vandrille 61370 Planches,61330_B072,G,MOULIN SAINT VANDRILLE,
343258091,00010,34325809100010,O,1987-10-17,NN,,,2008-01-04T22:13:21,true,3,,,,,LA CHICAUDERIE,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.367319,48.682451,0.74,street,Lieu Dit Chicauderie 61370 Planches,61330_7gsasy,G,LIEU DIT CHICAUDERIE,
344850367,00030,34485036700030,O,2005-07-01,,,,2021-02-23T10:59:47,true,2,,,,,LE PLESSIS,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.370723,48.706265,0.68,street,Lieu Dit Plessis 61370 Planches,61330_2nm65a,G,LIEU DIT PLESSIS,
345710883,00017,34571088300017,O,,NN,,,,true,1,,,,,LE BOURG,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,15.8C,NAF1993,N,0.371489,48.702477,0.92,street,Le Bourg Nord 61370 Planches,61330_B014,G,LE BOURG NORD,
346010440,00011,34601044000011,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,62.43,NAP,N,0.37112,48.701025,0.49,street,Rue du Pont de la Risle 61370 Planches,61330_0004,G,RUE DU PONT DE LA RISLE,
347010035,00017,34701003500017,O,1969-01-01,NN,,,2010-02-01T09:35:35,false,4,,,,,,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
350737540,00012,35073754000012,O,1989-01-01,NN,,,2016-02-03T10:56:32,false,4,,,,,,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351023361,00014,35102336100014,O,1989-05-01,NN,,,2015-05-14T03:15:13,true,3,,,,,MESNIL GAUTIER,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.385175,48.697847,0.75,street,Menil Gautier Nord 61370 Planches,61330_B069,G,MENIL GAUTIER NORD,
352536031,00011,35253603100011,O,1989-01-01,NN,,,2015-07-29T04:18:33,true,4,,,,,,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379641533,00011,37964153300011,O,,,,,,true,1,,,,,LA LANDE,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,55.73,NAP,N,0.377445,48.691908,0.68,street,Lieu Dit Lande 61370 Planches,61330_sv6gzu,G,LIEU DIT LANDE,
381626399,00079,38162639900079,O,2016-06-01,00,2019,,2021-10-27T08:09:48,true,1,,,,,LE BUISSON,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,96.02A,NAFRev2,N,0.368131,48.696925,0.92,street,Le Buisson Sud 61370 Planches,61330_B021,G,LE BUISSON SUD,
385268180,00010,38526818000010,O,1992-05-04,01,2020,4391BZ,2022-08-29T09:12:13,true,4,,,,,LE BOURG,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.371489,48.702477,0.92,street,Le Bourg Nord 61370 Planches,61330_B014,G,LE BOURG NORD,
388687352,00012,38868735200012,O,1992-10-01,NN,,,,true,1,,,,,LE BOURG,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,0.371489,48.702477,0.92,street,Le Bourg Nord 61370 Planches,61330_B014,G,LE BOURG NORD,
393060744,00017,39306074400017,O,,NN,,,2006-11-25T12:16:43,true,1,,,,,MAIRIE,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,80.4D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
395274939,00010,39527493900010,O,1994-05-01,NN,,,2009-10-26T14:41:03,true,5,,,,,LE MARAIS,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,0.381611,48.698691,0.37,street,Le Menil Gautier 61370 Planches,61330_B094,G,LE MENIL GAUTIER,
398558403,00018,39855840300018,O,1993-08-23,NN,,,2008-01-04T18:52:32,true,3,,,,LD,MOULIN ST VAUDRILLE,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.382785,48.685607,0.71,street,Moulin Saint Vandrille 61370 Planches,61330_B072,G,MOULIN SAINT VANDRILLE,
400368734,00010,40036873400010,O,1974-05-01,NN,,,2008-01-04T19:27:31,true,4,,,,,LA LANDE,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.377445,48.691908,0.68,street,Lieu Dit Lande 61370 Planches,61330_sv6gzu,G,LIEU DIT LANDE,
400384129,00013,40038412900013,O,1995-01-01,NN,,,2014-03-16T03:52:57,true,4,,,,,LE PLESSIS,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,0.370723,48.706265,0.68,street,Lieu Dit Plessis 61370 Planches,61330_2nm65a,G,LIEU DIT PLESSIS,
400499539,00015,40049953900015,O,1995-03-27,NN,,,2021-02-23T11:24:23,true,3,,,,,LA LANDE,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.377445,48.691908,0.68,street,Lieu Dit Lande 61370 Planches,61330_sv6gzu,G,LIEU DIT LANDE,
400777082,00019,40077708200019,O,1995-03-28,NN,,,2008-01-04T19:34:56,true,3,,,,,LE BOURG NORD,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.371489,48.702477,0.93,street,Le Bourg Nord 61370 Planches,61330_B014,G,LE BOURG NORD,
400780896,00017,40078089600017,O,1995-04-24,NN,,,,false,4,,,,,LA BOUVRIE,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,70.2C,NAF1993,N,0.370402,48.679107,0.93,street,La Bouvrie 61370 Planches,61330_1vyed3,G,LA BOUVRIE,
401514971,00019,40151497100019,O,1994-01-01,NN,,,,true,4,,,,,LE MENIL GAUTIER,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.381611,48.698691,0.93,street,Le Menil Gautier 61370 Planches,61330_B094,G,LE MENIL GAUTIER,
401533864,00013,40153386400013,O,1994-01-31,NN,,,2012-07-28T13:21:07,true,4,,,,RUE,DU LAVOIR,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,0.37112,48.701025,0.54,street,Rue du Pont de la Risle 61370 Planches,61330_0004,G,RUE DU PONT DE LA RISLE,
412437444,00018,41243744400018,O,1997-02-01,,,,,false,3,,,,,ANCIEN MOULIN ST VANDRILLE,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3A,NAF1993,N,0.382785,48.685607,0.64,street,Moulin Saint Vandrille 61370 Planches,61330_B072,G,MOULIN SAINT VANDRILLE,
413328162,00016,41332816200016,O,1990-01-01,NN,,,2008-01-04T22:31:57,true,3,,,,,LA CHENAIE,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.391639,48.6828,0.68,street,Lieu Dit Chenaie 61370 Planches,61330_a8exox,G,LIEU DIT CHENAIE,
413328170,00019,41332817000019,O,1990-01-01,NN,,,2008-01-04T22:31:57,true,3,,,,,LE BOIS BRUNEL,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.387857,48.704894,0.92,street,Le Bois Brunel Nord 61370 Planches,61330_B004,G,LE BOIS BRUNEL NORD,
413328188,00011,41332818800011,O,1990-01-01,NN,,,2008-01-12T11:17:12,true,3,,,,,LE BOIS BRUNEL,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.387857,48.704894,0.92,street,Le Bois Brunel Nord 61370 Planches,61330_B004,G,LE BOIS BRUNEL NORD,
413328196,00014,41332819600014,O,1983-12-31,NN,,,2014-01-02T03:21:14,true,4,,,,,LES BRUYERES,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,0.381935,48.670249,0.91,street,Les Petites Bruyeres 61370 Planches,61330_B076,G,LES PETITES BRUYERES,
417993904,00032,41799390400032,O,2011-04-01,,,,2012-11-09T01:09:15,false,2,,,,,MOULIN DE ST VANDRILLE,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2012-08-14,F,FONDERIE D'ARTHUR,,,,24.54Z,NAFRev2,N,0.382785,48.685607,0.69,street,Moulin Saint Vandrille 61370 Planches,61330_B072,G,MOULIN SAINT VANDRILLE,
419669783,00013,41966978300013,O,1998-06-01,02,2020,,2022-08-29T09:33:20,true,4,,,,,LA CHESNAIE,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2014-02-28,A,ELEVAGE DE LA PREVERIE,,,,01.42Z,NAFRev2,N,0.391639,48.6828,0.55,street,Lieu Dit Chenaie 61370 Planches,61330_a8exox,G,LIEU DIT CHENAIE,
423073311,00031,42307331100031,O,2009-01-06,,,,2018-06-18T10:20:33,false,2,,,,LD,MOULIN DE SAINT VANDRILLE,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,32.12Z,NAFRev2,N,0.382785,48.685607,0.81,street,Moulin Saint Vandrille 61370 Planches,61330_B072,G,MOULIN SAINT VANDRILLE,
424107241,00012,42410724100012,O,1974-05-01,NN,,,2010-11-15T08:43:24,false,3,,,,,LE BOURG,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,02.0B,NAFRev1,N,0.371489,48.702477,0.92,street,Le Bourg Nord 61370 Planches,61330_B014,G,LE BOURG NORD,
424109130,00015,42410913000015,O,1999-09-06,01,2019,4399CZ,2021-10-27T08:05:57,true,5,,,,,LE BOURG,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,43.99C,NAFRev2,N,0.371489,48.702477,0.92,street,Le Bourg Nord 61370 Planches,61330_B014,G,LE BOURG NORD,
428065874,00011,42806587400011,O,1979-01-01,NN,,,2012-10-16T11:42:33,true,7,,,,,CHAMPS RAYMOND,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.49Z,NAFRev2,N,0.362525,48.700099,0.92,street,Les Champs Raymond 61370 Planches,61330_B027,G,LES CHAMPS RAYMOND,
429285893,00013,42928589300013,O,1979-01-01,NN,,,2008-01-05T01:37:20,true,3,,,,,LA HAIE NORD EST,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.38048,48.706552,0.93,street,La Haie Nord Est 61370 Planches,61330_B057,G,LA HAIE NORD EST,
429286156,00014,42928615600014,O,1978-01-01,NN,,,2012-07-28T17:45:05,true,4,,,,,GRANDE RUE,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,0.37112,48.701025,0.43,street,Rue du Pont de la Risle 61370 Planches,61330_0004,G,RUE DU PONT DE LA RISLE,
429286164,00018,42928616400018,O,1980-01-01,NN,,,2008-01-05T01:37:20,true,4,,,,,LE BOURG,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.371489,48.702477,0.92,street,Le Bourg Nord 61370 Planches,61330_B014,G,LE BOURG NORD,
429286784,00013,42928678400013,O,1990-01-01,NN,,,2014-01-11T12:57:31,true,5,,,,,LE BOURG,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,0.371489,48.702477,0.92,street,Le Bourg Nord 61370 Planches,61330_B014,G,LE BOURG NORD,
431529601,00012,43152960100012,O,2000-01-01,NN,,,2008-01-04T18:12:12,true,3,,,,,LE MENIL GONTIER,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.381611,48.698691,0.72,street,Le Menil Gautier 61370 Planches,61330_B094,G,LE MENIL GAUTIER,
431613678,00017,43161367800017,O,2000-03-01,,,,2008-03-27T09:31:12,false,4,,,,,MENIL GAUTIER NORD,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,0.385175,48.697847,0.94,street,Menil Gautier Nord 61370 Planches,61330_B069,G,MENIL GAUTIER NORD,
432116143,00020,43211614300020,O,2001-10-10,NN,,,2008-11-08T01:55:29,true,3,,,,,LA CHENAIE,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,N,0.391639,48.6828,0.68,street,Lieu Dit Chenaie 61370 Planches,61330_a8exox,G,LIEU DIT CHENAIE,
432441426,00025,43244142600025,O,2009-09-01,,,,2018-11-30T03:59:01,true,2,,,,,LA BUTTE NORD,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,47.78B,NAFRev2,N,0.366346,48.70137,0.6,street,Lieu Dit la Butte 61370 Planches,61330_5pkgnr,G,LIEU DIT LA BUTTE,
432729721,00022,43272972100022,O,2011-01-01,,,,2011-01-14T09:12:12,true,1,,,,,LE VIEUX MOULIN,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,0.382785,48.685607,0.46,street,Moulin Saint Vandrille 61370 Planches,61330_B072,G,MOULIN SAINT VANDRILLE,
439389040,00023,43938904000023,O,2003-01-02,01,2020,4322BB,2022-08-29T09:15:27,true,4,,,,,LE BUISSON,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,0.368131,48.696925,0.92,street,Le Buisson Sud 61370 Planches,61330_B021,G,LE BUISSON SUD,
442158408,00017,44215840800017,O,1999-01-01,NN,,,,true,4,,,,,LE MENIL GAUTIER,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,0.381611,48.698691,0.93,street,Le Menil Gautier 61370 Planches,61330_B094,G,LE MENIL GAUTIER,
449193150,00017,44919315000017,O,2003-07-01,NN,,,2011-08-25T10:27:27,true,5,,,,,LE BOURG,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,56.10A,NAFRev2,O,0.371489,48.702477,0.92,street,Le Bourg Nord 61370 Planches,61330_B014,G,LE BOURG NORD,
478427701,00030,47842770100030,O,2013-07-01,NN,,,2019-06-24T13:13:55,true,3,,,,,LA CHESNAIE,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.62Z,NAFRev2,N,0.391639,48.6828,0.55,street,Lieu Dit Chenaie 61370 Planches,61330_a8exox,G,LIEU DIT CHENAIE,
478450760,00010,47845076000010,O,2004-09-03,,,,2012-07-28T18:02:15,true,4,,,,,LES BORDEAUX,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.45Z,NAFRev2,N,0.376762,48.695915,0.71,street,Lieu Dit Bordeaux 61370 Planches,61330_fwkoks,G,LIEU DIT BORDEAUX,
480494467,00016,48049446700016,O,2005-01-21,,,,2022-11-24T03:53:24,true,3,,,,,LE BOURG,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2022-10-10,F,,,,,68.20B,NAFRev2,N,0.371489,48.702477,0.92,street,Le Bourg Nord 61370 Planches,61330_B014,G,LE BOURG NORD,
485311153,00012,48531115300012,O,2005-08-05,,,,2008-11-08T02:57:34,true,2,,,,,LE BOURG,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.8M,NAFRev1,N,0.371489,48.702477,0.92,street,Le Bourg Nord 61370 Planches,61330_B014,G,LE BOURG NORD,
492542006,00027,49254200600027,O,2009-04-01,NN,,,2015-06-03T05:22:26,true,2,,,,,LE BOURG,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,56.10A,NAFRev2,N,0.371489,48.702477,0.92,street,Le Bourg Nord 61370 Planches,61330_B014,G,LE BOURG NORD,
493554299,00021,49355429900021,O,2016-05-01,,,,2021-02-23T14:01:26,true,1,,,,,LA CHENAIE,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,0.391639,48.6828,0.68,street,Lieu Dit Chenaie 61370 Planches,61330_a8exox,G,LIEU DIT CHENAIE,
499271831,00012,49927183100012,O,2007-03-15,,,,2012-04-07T13:31:02,true,2,,,,,LA CHESNAIE,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,0.391639,48.6828,0.55,street,Lieu Dit Chenaie 61370 Planches,61330_a8exox,G,LIEU DIT CHENAIE,
512556838,00039,51255683800039,O,2012-05-01,,,,2012-11-27T03:45:41,true,1,,,,RUE,DE LA MAIRIE,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,90.03A,NAFRev2,N,0.37112,48.701025,0.56,street,Rue du Pont de la Risle 61370 Planches,61330_0004,G,RUE DU PONT DE LA RISLE,
514870294,00014,51487029400014,O,2009-09-01,,,,2016-12-20T04:28:06,true,2,,,,,LA CHENAIE,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,82.11Z,NAFRev2,N,0.391639,48.6828,0.68,street,Lieu Dit Chenaie 61370 Planches,61330_a8exox,G,LIEU DIT CHENAIE,
518351077,00038,51835107700038,O,2021-07-01,,,,2021-08-07T08:41:53,false,1,,,,,LA BANSIERE,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,82.19Z,NAFRev2,N,0.375315,48.702116,0.93,street,La Bansiere 61370 Planches,61330_6nihzi,G,LA BANSIERE,
519314397,00018,51931439700018,O,2010-01-20,,,,2014-05-14T10:17:17,false,2,,,,,LE BOURG,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,62.02B,NAFRev2,N,0.371489,48.702477,0.92,street,Le Bourg Nord 61370 Planches,61330_B014,G,LE BOURG NORD,
519484984,00017,51948498400017,O,2009-06-11,,,,2017-11-19T03:28:10,true,2,,,,,LE MENIL GAUTIER,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,55.20Z,NAFRev2,N,0.381611,48.698691,0.93,street,Le Menil Gautier 61370 Planches,61330_B094,G,LE MENIL GAUTIER,
519953434,00015,51995343400015,O,2010-01-22,,,,2010-02-04T10:05:49,true,1,,,,,LE BUISSON,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2010-01-22,A,,,,,68.20B,NAFRev2,N,0.368131,48.696925,0.92,street,Le Buisson Sud 61370 Planches,61330_B021,G,LE BUISSON SUD,
521264127,00015,52126412700015,O,2010-01-01,,,,2013-09-24T09:38:34,true,2,,,,,,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
524606613,00015,52460661300015,O,2010-08-15,NN,,4520AC,2018-09-29T12:45:45,false,5,,,,,LA BUTTE NORD,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,NORMANDIE LIFTING AUTOMOBILE,45.20A,NAFRev2,N,0.366346,48.70137,0.6,street,Lieu Dit la Butte 61370 Planches,61330_5pkgnr,G,LIEU DIT LA BUTTE,
524848454,00012,52484845400012,O,2010-09-01,,,,2020-03-14T03:57:38,true,1,LES HUTIERS,,,RTE,DE FERRIERE,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.43Z,NAFRev2,N,0.372923,48.701109,0.42,street,Rue de la Bansiere 61370 Planches,61330_0007,G,RUE DE LA BANSIERE,
528278161,00013,52827816100013,O,2010-01-02,,,,2010-11-15T08:43:24,true,1,,,,,,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
531011807,00017,53101180700017,O,2011-03-07,00,2020,,2022-08-29T09:32:00,true,4,,,,,LE BOURG,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2016-04-01,A,LE P'TIT REFUGE,,,LE P'TIT REFUGE,56.10A,NAFRev2,O,0.371489,48.702477,0.92,street,Le Bourg Nord 61370 Planches,61330_B014,G,LE BOURG NORD,
531668838,00018,53166883800018,O,2011-03-23,,,,2011-04-13T09:16:50,true,1,,,,,VILLENEUVE,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2011-03-23,A,,,,,01.19Z,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
532983293,00012,53298329300012,O,2011-05-30,,,,2011-06-16T08:36:37,true,1,,,,,LE BOURG,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,,70.10Z,NAFRev2,N,0.371489,48.702477,0.92,street,Le Bourg Nord 61370 Planches,61330_B014,G,LE BOURG NORD,
533848040,00028,53384804000028,O,2019-11-01,,,,2021-04-22T19:35:14,true,1,,14,,RUE,DU NOYER,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.31Z,NAFRev2,N,0.370801,48.702226,0.94,housenumber,14 Rue du Noyer 61370 Planches,61330_0003_00014,G,14 RUE DU NOYER,
533896684,00016,53389668400016,O,2011-07-01,NN,,,2015-05-14T09:15:25,true,3,,,,,LE BOURG,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,62.02B,NAFRev2,O,0.371489,48.702477,0.92,street,Le Bourg Nord 61370 Planches,61330_B014,G,LE BOURG NORD,
739705812,00041,73970581200041,O,2017-03-21,,,,2021-02-23T16:04:03,true,1,,,,,SAINT VANDRILLE,61370,PLANCHES,,,61330,,,,,,,,,,,,,,,,,,,2017-03-21,A,,,,,02.10Z,NAFRev2,N,0.382785,48.685607,0.92,street,Moulin Saint Vandrille 61370 Planches,61330_B072,G,MOULIN SAINT VANDRILLE,