id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-117088,2021-01-22,000001,Vente,100000,4,,RUE DE LA GREVE,0125,10410,10332,Ruvigny,10,,,10332000AD0106,,,,,,,,,,,,,0,,,,,P,prés,,,1325,,
2021-117088,2021-01-22,000001,Vente,100000,4,,RUE DE LA GREVE,0125,10410,10332,Ruvigny,10,,,10332000AD0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1062,4.183815,48.271786
2021-117088,2021-01-22,000001,Vente,100000,4,,RUE DE LA GREVE,0125,10410,10332,Ruvigny,10,,,10332000AD0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1053,4.184069,48.271713
2021-117088,2021-01-22,000001,Vente,100000,4,,RUE DE LA GREVE,0125,10410,10332,Ruvigny,10,,,10332000AD0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,4.184375,48.271673
2021-118477,2021-04-06,000001,Vente,97500,48,,GR GRANDE RUE,0110,10410,10332,Ruvigny,10,,,10332000AB0029,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,1179,4.18071,48.280762
2021-120153,2021-06-04,000001,Vente,32000,,,LES VIGNES,B037,10410,10332,Ruvigny,10,,,10332000AC0039,,,,,,,,,,,,,0,,,,,L,landes,,,514,4.184609,48.275259
2021-121217,2021-06-28,000001,Vente,70000,7,,RUE DE LA GREVE,0125,10410,10332,Ruvigny,10,,,10332000AD0078,,,,,,,,,,,,,0,,,,,J,jardins,,,1161,4.182572,48.272194
2021-122128,2021-08-11,000001,Vente,88000,,,PROCHE L EGLISE,B035,10410,10332,Ruvigny,10,,,10332000AC0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1819,4.176645,48.275097
2021-122128,2021-08-11,000001,Vente,88000,,,PROCHE L EGLISE,B035,10410,10332,Ruvigny,10,,,10332000AC0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,4.176806,48.275351
2021-122128,2021-08-11,000001,Vente,88000,,,PROCHE L EGLISE,B035,10410,10332,Ruvigny,10,,,10332000AC0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,4.177235,48.275284
2021-122382,2021-08-25,000001,Vente,5400,,,LES GROS PRES,B027,10410,10332,Ruvigny,10,,,10332000ZE0002,,,,,,,,,,,,,0,,,,,P,prés,,,1890,4.176754,48.267298
2021-122871,2021-09-17,000001,Vente,245000,38,,GR GRANDE RUE,0110,10410,10332,Ruvigny,10,,,10332000AB0024,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,1251,4.180404,48.279886
