siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801445,00011,21080144500011,O,1983-03-01,01,2020,,2022-08-29T09:05:49,true,3,,,,,GRANDE RUE,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.12082,49.629203,0.94,street,Grande Rue 08210 Euilly-et-Lombut,08159_0050,G,GRANDE RUE,
240800078,00018,24080007800018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,1984-04-09,F,,,,,90.11,NAP,N,,,0,,,,,,
250801784,00019,25080178400019,O,1990-05-22,01,2020,,2022-08-29T09:09:53,true,3,MAIRIE,,,,GRANDE RUE,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,5.12082,49.629203,0.94,street,Grande Rue 08210 Euilly-et-Lombut,08159_0050,G,GRANDE RUE,
260801402,00017,26080140200017,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,,GRANDE RUE,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.12082,49.629203,0.94,street,Grande Rue 08210 Euilly-et-Lombut,08159_0050,G,GRANDE RUE,
260804661,00015,26080466100015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
290800945,00013,29080094500013,O,1983-08-10,01,2020,,2022-08-29T09:10:53,true,4,MAIRIE,,,,GRANDE RUE,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.12082,49.629203,0.94,street,Grande Rue 08210 Euilly-et-Lombut,08159_0050,G,GRANDE RUE,
319151650,00029,31915165000029,O,2008-01-01,,,,2019-11-14T14:00:16,true,2,1 CHATEAU DE LOMBUT,,,LD,LOMBUT,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2016-09-23,F,,,,,55.20Z,NAFRev2,N,5.12082,49.629203,0.91,street,Grande Rue 08210 Euilly-et-Lombut,08159_0050,G,GRANDE RUE,
325243434,00017,32524343400017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327372108,00016,32737210800016,O,1983-03-29,NN,,,2019-11-14T14:00:16,true,3,,,,,,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330773698,00015,33077369800015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,62.43,NAP,N,,,0,,,,,,
344989454,00014,34498945400014,O,1988-05-01,NN,,,2019-11-14T14:00:16,true,2,,,,,,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,,,,,,0,,,,,,
344989454,00022,34498945400022,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,2,,,,,,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,,,,,,0,,,,,,
345344600,00019,34534460000019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352447833,00018,35244783300018,O,1989-11-20,NN,,,2019-11-14T14:00:16,false,4,,,,,,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
352447833,00026,35244783300026,O,2016-07-15,,,,2021-02-23T11:04:54,true,1,,13,,,GRANDE RUE,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,01.50Z,NAFRev2,N,5.12131,49.62934,0.94,housenumber,13 Grande Rue 08210 Euilly-et-Lombut,08159_0050_00013,G,13 GRANDE RUE,
352448740,00014,35244874000014,O,1989-09-01,NN,,,2019-11-14T14:00:16,true,3,CHEZ MR ROLAND THIERRY,,,,,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
377662846,00015,37766284600015,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
378114466,00014,37811446600014,O,1990-04-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2003-04-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
382457885,00012,38245788500012,O,1991-07-12,,,,2019-11-14T14:00:16,false,4,,,,,,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
382457885,00020,38245788500020,O,1994-02-01,01,2020,,2022-08-29T09:09:33,true,3,,,,,,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383173606,00039,38317360600039,O,2018-02-22,,,,2021-02-23T11:11:24,true,1,,13,,,GRANDE RUE,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,01.41Z,NAFRev2,N,5.12131,49.62934,0.94,housenumber,13 Grande Rue 08210 Euilly-et-Lombut,08159_0050_00013,G,13 GRANDE RUE,
389614520,00010,38961452000010,O,1978-10-20,NN,,,2019-11-14T14:00:16,true,1,,,,,,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389614678,00016,38961467800016,O,1971-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389614694,00013,38961469400013,O,1982-04-01,00,2020,,2022-08-29T09:14:12,true,6,GRANDE PIECES AC 24,2,,RTE,DE TETAIGNE,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,02.10Z,NAFRev2,N,5.125397,49.634978,0.83,housenumber,2 Route de Tetaigne 08210 Euilly-et-Lombut,08159_0065_00002,G,2 ROUTE DE TETAIGNE,
389614983,00010,38961498300010,O,1981-12-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389615238,00018,38961523800018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390011245,00011,39001124500011,O,1969-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390490019,00028,39049001900028,O,1996-03-01,NN,,,2021-07-29T08:37:59,true,4,,,,,GRANDE RUE,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.40Z,NAFRev2,N,5.12082,49.629203,0.94,street,Grande Rue 08210 Euilly-et-Lombut,08159_0050,G,GRANDE RUE,
393345939,00010,39334593900010,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,GRAND RUE,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3B,NAF1993,N,5.12082,49.629203,0.76,street,Grande Rue 08210 Euilly-et-Lombut,08159_0050,G,GRANDE RUE,
418243200,00015,41824320000015,O,1998-02-15,NN,,,2019-11-14T14:00:16,true,3,,,,,,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418391884,00016,41839188400016,O,1998-03-01,02,2020,,2022-08-29T09:32:31,true,6,,,,RTE,DES CASERNES,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.11674,49.62655,0.82,street,Route des Casernes 08210 Euilly-et-Lombut,08159_0030,G,ROUTE DES CASERNES,
421718479,00015,42171847900015,O,1999-01-01,,,,2019-11-14T14:00:16,true,1,,,,,,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
427979810,00012,42797981000012,O,1988-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
435184502,00027,43518450200027,O,2006-05-01,,,,2021-02-23T13:17:18,true,2,HAMEAU DE LOMBUT,,,,,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.102457,49.643352,0.93,street,Hameau de Lombut 08210 Euilly-et-Lombut,08159_fwmb4d,D,HAMEAU DE LOMBUT,
448133256,00017,44813325600017,O,2003-01-02,NN,,,2019-11-14T14:00:16,true,2,,,,,,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2003-04-29,F,,,,,,,,,,0,,,,,,
448685495,00013,44868549500013,O,2003-04-30,NN,,,2021-02-23T13:30:29,true,3,CHEZ MR HERVE BONNARD,1,,,GRANDE RUE,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.12396,49.630335,0.94,housenumber,1 Grande Rue 08210 Euilly-et-Lombut,08159_0050_00001,G,1 GRANDE RUE,
449655216,00033,44965521600033,O,2004-06-01,NN,,,2019-11-14T14:00:16,false,5,LA FILATURE,5,,,RUISSEAU DU MOULIN,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2017-04-26,F,SARL ACTHEON INTERNATIONAL,,,,26.11Z,NAFRev2,N,5.126987,49.624688,0.93,housenumber,5 Ruisseau du Moulin 08210 Euilly-et-Lombut,08159_0055_00005,G,5 RUISSEAU DU MOULIN,
453493496,00013,45349349600013,O,1997-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2008-02-20,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
487710444,00018,48771044400018,O,2005-12-26,,,,2021-02-03T03:46:51,true,3,LA FILATURE,5,,RUE,DU RUISSEAU DU MOULIN,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,68.20B,NAFRev2,N,5.126987,49.624688,0.81,housenumber,5 Ruisseau du Moulin 08210 Euilly-et-Lombut,08159_0055_00005,G,5 RUISSEAU DU MOULIN,
493637169,00035,49363716900035,O,2014-10-27,,,,2021-02-23T14:01:35,false,1,,22,,,GRANDE RUE,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2014-10-27,A,,,,,47.99A,NAFRev2,N,5.120473,49.629199,0.94,housenumber,22 Grande Rue 08210 Euilly-et-Lombut,08159_0050_00022,G,22 GRANDE RUE,
494707136,00011,49470713600011,O,2007-02-01,,,,2019-11-14T14:00:16,true,2,,2,,RTE,D'EUILLY,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.12399,49.630346,0.68,housenumber,2 Route de Carignan 08210 Euilly-et-Lombut,08159_0020_00002,G,2 ROUTE DE CARIGNAN,
502724453,00019,50272445300019,O,2008-02-21,NN,,8121ZZ,2019-11-14T14:00:16,true,7,,3,,RTE,DE LOMBUT,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,81.21Z,NAFRev2,N,5.118888,49.630196,0.82,housenumber,3 Route de Lombut 08210 Euilly-et-Lombut,08159_0040_00003,G,3 ROUTE DE LOMBUT,
503128852,00012,50312885200012,O,2008-04-05,,,,2019-11-14T14:00:16,true,2,,4,,,RUISSEAU DU MOULIN,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,74.20Z,NAFRev2,N,5.126785,49.624621,0.93,housenumber,4 Ruisseau du Moulin 08210 Euilly-et-Lombut,08159_0055_00004,G,4 RUISSEAU DU MOULIN,
503263188,00016,50326318800016,O,2008-03-25,,,,2022-06-29T03:40:55,false,2,,19,,,GRANDE RUE,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.61Z,NAFRev2,N,5.12082,49.629203,0.94,housenumber,19 Grande Rue 08210 Euilly-et-Lombut,08159_0050_00019,G,19 GRANDE RUE,
503263188,00024,50326318800024,O,2022-06-28,,,,2022-07-02T12:09:31,true,1,,6,,,LE RUISSEAU DU MOULIN,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2022-06-28,A,,,,,01.61Z,NAFRev2,N,5.127173,49.624838,0.82,street,Ruisseau du Moulin 08210 Euilly-et-Lombut,08159_0055,G,RUISSEAU DU MOULIN,
522241850,00026,52224185000026,O,2011-12-01,,,,2019-11-14T14:00:16,false,2,,37,,RUE,GRANDE RUE,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,71.12B,NAFRev2,N,5.118601,49.628741,0.83,housenumber,37 Grande Rue 08210 Euilly-et-Lombut,08159_0050_00037,G,37 GRANDE RUE,
524769601,00013,52476960100013,O,2010-09-06,,,,2019-11-14T14:00:16,true,2,,13,,RUE,GRANDE,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,96.09Z,NAFRev2,N,5.12131,49.62934,0.78,housenumber,13 Grande Rue 08210 Euilly-et-Lombut,08159_0050_00013,G,13 GRANDE RUE,
533592069,00017,53359206900017,O,2011-08-01,,,,2022-09-22T11:44:10,false,1,,37,,RUE,GRANDE RUE,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,96.09Z,NAFRev2,N,5.118601,49.628741,0.83,housenumber,37 Grande Rue 08210 Euilly-et-Lombut,08159_0050_00037,G,37 GRANDE RUE,
538083494,00012,53808349400012,O,2011-12-01,,,,2019-11-14T14:00:16,true,2,,4,,,LE RUISSEAU DU MOULIN,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,33.12Z,NAFRev2,N,5.126785,49.624621,0.8,housenumber,4 Ruisseau du Moulin 08210 Euilly-et-Lombut,08159_0055_00004,G,4 RUISSEAU DU MOULIN,
750603839,00010,75060383900010,O,2012-02-01,,,,2019-11-14T14:00:16,true,1,,7,,,GRANDE RUE,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.42Z,NAFRev2,N,5.122149,49.629618,0.94,housenumber,7 Grande Rue 08210 Euilly-et-Lombut,08159_0050_00007,G,7 GRANDE RUE,
750603839,00028,75060383900028,O,2020-02-21,,,,2020-03-07T03:49:49,false,1,,,,RUE,DU PAQUIS DE NEAUX,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,,35.11Z,NAFRev2,N,5.115937,49.627906,0.68,street,Paquis de Neaux 08210 Euilly-et-Lombut,08159_B062,G,PAQUIS DE NEAUX,
792085912,00014,79208591200014,O,2013-04-01,NN,,,2021-10-27T09:00:35,false,3,31 GRAND RUE,31,,,GRAND RUE,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,46.61Z,NAFRev2,O,5.119353,49.62888,0.8,housenumber,31 Grande Rue 08210 Euilly-et-Lombut,08159_0050_00031,G,31 GRANDE RUE,
799653662,00012,79965366200012,O,2014-01-01,,,,2019-11-14T14:00:16,true,1,,3,,,ROUTE DE LOMBUT,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,5.118888,49.630196,0.93,housenumber,3 Route de Lombut 08210 Euilly-et-Lombut,08159_0040_00003,G,3 ROUTE DE LOMBUT,
801146051,00017,80114605100017,O,2014-03-01,,,,2019-11-14T14:00:16,true,1,,31,,,Grande Rue,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,5.119353,49.62888,0.94,housenumber,31 Grande Rue 08210 Euilly-et-Lombut,08159_0050_00031,G,31 GRANDE RUE,
803871946,00015,80387194600015,O,2014-08-11,,,,2019-11-14T14:00:16,true,2,,,,,"3, GRANDE RUE",08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2016-08-21,F,,,,,71.12B,NAFRev2,N,5.123805,49.630269,0.94,housenumber,3 Grande Rue 08210 Euilly-et-Lombut,08159_0050_00003,G,3 GRANDE RUE,
814747309,00015,81474730900015,O,2015-11-13,,,,2019-11-14T14:00:16,true,2,,21,,GR,21 GRANDE RUE,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2018-09-21,F,,,,,70.10Z,NAFRev2,N,5.120392,49.629096,0.84,housenumber,21 Grande Rue 08210 Euilly-et-Lombut,08159_0050_00021,G,21 GRANDE RUE,
818871766,00023,81887176600023,O,2018-10-28,,,,2019-11-14T14:00:16,true,1,,2,,RTE,DE CARIGNAN,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2018-10-28,A,,,,,01.50Z,NAFRev2,N,5.12399,49.630346,0.83,housenumber,2 Route de Carignan 08210 Euilly-et-Lombut,08159_0020_00002,G,2 ROUTE DE CARIGNAN,
844785220,00014,84478522000014,O,2018-09-27,,,,2022-06-06T08:52:15,true,2,,14,,RUE,GRANDE RUE,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2021-06-09,F,,,,,47.99A,NAFRev2,N,5.121156,49.629386,0.83,housenumber,14 Grande Rue 08210 Euilly-et-Lombut,08159_0050_00014,G,14 GRANDE RUE,
878373760,00015,87837376000015,O,2019-10-23,,,,2019-12-12T08:33:39,false,2,,8,,RTE,DES CASERNES,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90D,NAFRev2,N,5.116244,49.625081,0.83,housenumber,8 Route des Casernes 08210 Euilly-et-Lombut,08159_0030_00008,G,8 ROUTE DES CASERNES,
878597525,00012,87859752500012,O,2019-10-16,,,,2023-01-12T03:36:53,true,1,,13,,,GRANDE RUE,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2019-10-16,A,,,,,35.21Z,NAFRev2,N,5.12131,49.62934,0.94,housenumber,13 Grande Rue 08210 Euilly-et-Lombut,08159_0050_00013,G,13 GRANDE RUE,
878833177,00016,87883317700016,O,2019-11-11,,,,2023-02-27T08:59:04,true,1,,39,,,GRAND RUE,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2019-11-11,A,CHRL DIGITAL MARKETING AGENCY,,,CHARLIER GIANNI,73.11Z,NAFRev2,N,5.118552,49.628733,0.8,housenumber,39 Grande Rue 08210 Euilly-et-Lombut,08159_0050_00039,G,39 GRANDE RUE,
882388564,00016,88238856400016,O,2020-02-01,,,,2020-03-20T08:14:33,true,1,,2,,RTE,DE TETAIGNE,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,EARL GINGEMBRE,01.50Z,NAFRev2,N,5.125397,49.634978,0.83,housenumber,2 Route de Tetaigne 08210 Euilly-et-Lombut,08159_0065_00002,G,2 ROUTE DE TETAIGNE,
885363291,00018,88536329100018,O,2020-07-13,,,,2020-07-23T03:44:37,true,1,,4,,RTE,DE CARIGNAN,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,68.20B,NAFRev2,N,5.124922,49.629499,0.83,housenumber,4 Route de Carignan 08210 Euilly-et-Lombut,08159_0020_00004,G,4 ROUTE DE CARIGNAN,
898636675,00016,89863667500016,O,2021-04-22,,,,2021-04-27T07:41:13,true,1,,5,,RTE,DE MOUZON,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2021-04-22,A,,,,,01.41Z,NAFRev2,N,5.123954,49.625912,0.82,housenumber,5 Route de Mouzon 08210 Euilly-et-Lombut,08159_0045_00005,G,5 ROUTE DE MOUZON,
900833492,00011,90083349200011,O,2021-05-03,,,8211ZP,2021-06-28T08:35:50,true,1,,4,,RTE,DE CARIGNAN,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2021-05-03,A,N3A,,,ASCIONE NOEMIE,82.11Z,NAFRev2,N,5.124922,49.629499,0.83,housenumber,4 Route de Carignan 08210 Euilly-et-Lombut,08159_0020_00004,G,4 ROUTE DE CARIGNAN,
911048544,00017,91104854400017,O,2022-01-25,,,,2022-03-08T04:21:56,true,1,,3,,,GRAND RUE,08210,EUILLY-ET-LOMBUT,,,08159,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,,68.20B,NAFRev2,N,5.123805,49.630269,0.79,housenumber,3 Grande Rue 08210 Euilly-et-Lombut,08159_0050_00003,G,3 GRANDE RUE,
