siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038771481,00017,03877148100017,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,1,,17,,RUE,DE LA MAIRIE,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.3C,NAF1993,O,1.995043,48.708335,0.95,housenumber,17 Rue de la Mairie 78720 Saint-Forget,78548_0026_00017,G,17 RUE DE LA MAIRIE,
217805480,00019,21780548000019,O,1983-03-01,02,2019,,2021-10-27T08:10:44,true,4,,,,,LA HAUTE BEAUCE,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.994169,48.70956,0.94,locality,La Haute Beauce 78720 Saint-Forget,78548_B022,G,LA HAUTE BEAUCE,
267804417,00017,26780441700017,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,MAIRIE,,,,,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.993885,48.709037,0.92,street,Rue de la Mairie 78720 Saint-Forget,78548_0026,D,RUE DE LA MAIRIE,
304578123,00016,30457812300016,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,CHATEAU DE MAUVIERES,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,1989-05-17,F,,,,,64.40,NAP,N,2.015554,48.705838,0.62,street,Chemin de la Cote Mauvieres 78720 Saint-Forget,78548_0010,G,CHEMIN DE LA COTE MAUVIERES,
306589698,00019,30658969800019,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,27,,RUE,SOURCES,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.01,NAP,N,2.017251,48.699182,0.88,housenumber,27 Rue des Sources 78720 Saint-Forget,78548_0055_00027,G,27 RUE DES SOURCES,
307160051,00024,30716005100024,O,2011-03-01,,,,2021-02-23T10:37:39,true,1,LE MESNIL SEVIN,10,,RUE,DU PEUPLIER,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,1.999211,48.715099,0.75,housenumber,10 Rue des Peupliers 78720 Saint-Forget,78548_0042_00010,G,10 RUE DES PEUPLIERS,
308214667,00013,30821466700013,O,1900-01-01,,,,2019-11-14T14:00:59,true,3,,,,,CHATILLON,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,1.986239,48.712166,0.91,locality,Le Moulin de Chatillon 78720 Saint-Forget,78548_B044,G,LE MOULIN DE CHATILLON,
309609642,00017,30960964200017,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,CHATEAU DE MAUVIERES,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.015554,48.705838,0.62,street,Chemin de la Cote Mauvieres 78720 Saint-Forget,78548_0010,G,CHEMIN DE LA COTE MAUVIERES,
310189832,00010,31018983200010,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,HAMEAU DU MENIL SEVIN,,,RUE,DES GRANDS PRES,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,74.7Z,NAF1993,N,1.994633,48.719864,0.95,street,Rue des Grands Prés 78720 Saint-Forget,78548_0012,G,RUE DES GRANDS PRES,
313295974,00031,31329597400031,O,1995-07-01,NN,,,2019-11-14T14:00:59,true,4,,25,,RUE,DES SOURCES,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,74.1J,NAFRev1,O,2.017238,48.698295,0.95,housenumber,25 Rue des Sources 78720 Saint-Forget,78548_0055_00025,G,25 RUE DES SOURCES,
313608424,00054,31360842400054,O,1988-02-29,NN,,,2019-11-14T14:00:59,false,4,,13,,RUE,DE LA MAIRIE,78720,SAINT-FORGET,,BP 7,78548,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,45.2L,NAF1993,O,1.993688,48.709506,0.95,housenumber,13 Rue de la Mairie 78720 Saint-Forget,78548_0026_00013,G,13 RUE DE LA MAIRIE,
313614182,00043,31361418200043,O,1986-08-01,NN,,,2019-11-14T14:00:59,true,3,,4,,RUE,DES SOURCES,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,2.01372,48.701892,0.95,housenumber,4 Rue des Sources 78720 Saint-Forget,78548_0055_00004,G,4 RUE DES SOURCES,
320903560,00011,32090356000011,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE DAMPIERRE,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,2.015465,48.703355,0.83,street,Route de Dampierre 78720 Saint-Forget,78548_0007,G,ROUTE DE DAMPIERRE,
323294843,00012,32329484300012,O,,,,,2019-11-14T14:00:59,true,1,,,,,LA GRAND'MAISON,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.006909,48.710272,0.81,street,Ferme de la Grande Maison 78720 Saint-Forget,78548_B018,G,FERME DE LA GRANDE MAISON,
323567800,00020,32356780000020,O,1988-07-15,NN,,,2019-11-14T14:00:59,true,1,,,,,LA GRAND'MAISON,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,26.2A,NAF1993,N,2.006909,48.710272,0.81,street,Ferme de la Grande Maison 78720 Saint-Forget,78548_B018,G,FERME DE LA GRANDE MAISON,
324440015,00018,32444001500018,O,1975-07-01,,,,2019-11-14T14:00:59,true,3,,22,,RTE,DE DAMPIERRE,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1D,NAF1993,N,2.015101,48.703649,0.85,housenumber,22 Route de Dampierre 78720 Saint-Forget,78548_0007_00022,G,22 ROUTE DE DAMPIERRE,
324566058,00016,32456605800016,O,1982-04-15,NN,,,2019-11-14T14:00:59,true,3,,,,IMP,MOULIN DE CHATILLON,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,70.3A,NAF1993,N,1.986239,48.712166,0.79,locality,Le Moulin de Chatillon 78720 Saint-Forget,78548_B044,G,LE MOULIN DE CHATILLON,
325904365,00013,32590436500013,O,1982-07-01,NN,,,2019-11-14T14:00:59,true,1,,28,,RUE,DE DAMPIERRE,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,1982-07-01,F,,,,,67.2Z,NAF1993,N,2.016117,48.703733,0.81,housenumber,28 Route de Dampierre 78720 Saint-Forget,78548_0007_00028,G,28 ROUTE DE DAMPIERRE,
327831111,00015,32783111100015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,MOULIN DE CHATILLON,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.10,NAP,N,1.986239,48.712166,0.93,locality,Le Moulin de Chatillon 78720 Saint-Forget,78548_B044,G,LE MOULIN DE CHATILLON,
330633348,00058,33063334800058,O,1987-12-31,NN,,,2019-11-14T14:00:59,true,6,GRAND MAISON,,,,GRAND MAISON,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.24Z,NAFRev2,N,2.006909,48.710272,0.78,street,Ferme de la Grande Maison 78720 Saint-Forget,78548_B018,G,FERME DE LA GRANDE MAISON,
332291228,00085,33229122800085,O,2015-01-15,01,2019,,2021-11-23T04:10:36,true,1,,9,,RUE,DE LA MAIRIE,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,73.11Z,NAFRev2,O,1.992274,48.710222,0.95,housenumber,9 Rue de la Mairie 78720 Saint-Forget,78548_0026_00009,G,9 RUE DE LA MAIRIE,
333621043,00012,33362104300012,O,1985-07-19,NN,,,2019-11-14T14:00:59,false,4,,4,,RTE,DAMPIERRE,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,68.20B,NAFRev2,N,1.99918,48.706258,0.83,housenumber,4 Route de Dampierre 78720 Saint-Forget,78548_0007_00004,G,4 ROUTE DE DAMPIERRE,
337669956,00035,33766995600035,O,1993-12-23,NN,,,2019-11-14T14:00:59,true,1,,19,,RUE,DES SOURCES,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,22.1E,NAF1993,O,2.016696,48.699177,0.95,housenumber,19 Rue des Sources 78720 Saint-Forget,78548_0055_00019,G,19 RUE DES SOURCES,
337997787,00011,33799778700011,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,DES GRANDS PRES,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,64.49,NAP,N,1.994504,48.718852,0.95,housenumber,3 Rue des Grands Prés 78720 Saint-Forget,78548_0012_00003,G,3 RUE DES GRANDS PRES,
340047414,00016,34004741400016,O,1986-12-17,NN,,,2019-11-14T14:00:59,false,4,,18,,RUE,DE LA MAIRIE,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,74.2A,NAF1993,N,1.993569,48.709998,0.95,housenumber,18 Rue de la Mairie 78720 Saint-Forget,78548_0026_00018,G,18 RUE DE LA MAIRIE,
342402633,00032,34240263300032,O,2001-05-07,NN,,,2019-11-14T14:00:59,true,3,,7,,RUE,DE LA MOTTE,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.994479,48.717445,0.95,housenumber,7 Rue de la Motte 78720 Saint-Forget,78548_0035_00007,G,7 RUE DE LA MOTTE,
342780483,00018,34278048300018,O,1987-10-12,NN,,,2019-11-14T14:00:59,false,4,,5,,RUE,,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,70.2C,NAF1993,N,1.994499,48.71752,0.92,housenumber,5 Rue de la Motte 78720 Saint-Forget,78548_0035_00005,G,5 RUE DE LA MOTTE,
344055546,00032,34405554600032,O,2001-02-27,NN,,,2019-11-14T14:00:59,false,3,,21,,RUE,DES SOURCES,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,80.4D,NAFRev1,N,2.016714,48.698334,0.95,housenumber,21 Rue des Sources 78720 Saint-Forget,78548_0055_00021,G,21 RUE DES SOURCES,
344833686,00027,34483368600027,O,1996-02-15,NN,,,2019-11-14T14:00:59,false,3,,,,,LA GRAND MAISON,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.4S,NAFRev1,N,2.006909,48.710272,0.81,street,Ferme de la Grande Maison 78720 Saint-Forget,78548_B018,G,FERME DE LA GRANDE MAISON,
345212377,00013,34521237700013,O,1988-06-14,NN,,4322AZ,2019-11-14T14:00:59,true,5,,23,,RUE,DE LA MOTTE,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,1.993926,48.714987,0.95,housenumber,23 Rue de la Motte 78720 Saint-Forget,78548_0035_00023,G,23 RUE DE LA MOTTE,
347918401,00063,34791840100063,O,2007-06-30,NN,,,2019-11-14T14:00:59,true,2,,,,ALL,DE BECQUENCOURT,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,46.19B,NAFRev2,O,2.013204,48.703295,0.85,street,Allée de Becquencourt 78720 Saint-Forget,78548_0004,G,ALLEE DE BECQUENCOURT,
348021445,00013,34802144500013,O,1988-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,CHATEAU DE MAUVIERES,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0N,NAFRev1,N,2.015554,48.705838,0.62,street,Chemin de la Cote Mauvieres 78720 Saint-Forget,78548_0010,G,CHEMIN DE LA COTE MAUVIERES,
348408121,00013,34840812100013,O,,,,,2019-11-14T14:00:59,true,1,,9,,RUE,DE LA MOTTE,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,74.4B,NAF1993,N,1.994499,48.717362,0.95,housenumber,9 Rue de la Motte 78720 Saint-Forget,78548_0035_00009,G,9 RUE DE LA MOTTE,
349711341,00025,34971134100025,O,2011-10-24,,,,2021-02-23T11:02:32,true,2,,11,,RUE,DES SOURCES,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2012-06-09,A,,,,,74.90B,NAFRev2,N,2.015412,48.69996,0.95,housenumber,11 Rue des Sources 78720 Saint-Forget,78548_0055_00011,G,11 RUE DES SOURCES,
350968202,00027,35096820200027,O,1991-07-01,,,,2019-11-14T14:00:59,true,3,,6,,CHE,DE LA BUTTE,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.996116,48.707281,0.84,housenumber,6 Chemin de la Butte 78720 Saint-Forget,78548_0006_00006,G,6 CHEMIN DE LA BUTTE,
351250022,00024,35125002200024,O,1988-01-11,,,,2019-11-14T14:00:59,true,3,LE MESNIL LEVIN,15,,RUE,DES GRANDS PRES,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,N,1.994594,48.720029,0.95,housenumber,15 Rue des Grands Prés 78720 Saint-Forget,78548_0012_00015,G,15 RUE DES GRANDS PRES,
352564512,00015,35256451200015,O,1989-11-03,NN,,,2019-11-14T14:00:59,true,3,,8,,RUE,DES GRANDS PRES,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.994445,48.720025,0.95,housenumber,8 Rue des Grands Prés 78720 Saint-Forget,78548_0012_00008,G,8 RUE DES GRANDS PRES,
377861976,00076,37786197600076,O,2006-10-25,,,,2019-11-14T14:00:59,false,2,SCM GAPOFRA - LES TROIS CHEMINEES,,,CHE,DE LA COTE DE MAUVIERE,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.015554,48.705838,0.8,street,Chemin de la Cote Mauvieres 78720 Saint-Forget,78548_0010,G,CHEMIN DE LA COTE MAUVIERES,
377876230,00022,37787623000022,O,1995-10-01,NN,,,2019-11-14T14:00:59,false,4,,5,B,RUE,ST LAURENT,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,85.1G,NAF1993,N,1.995096,48.718371,0.83,interpolation,5 Rue de Saint Laurent 78720 Saint-Forget,,G,3 RUE DE SAINT LAURENT,
379588395,00036,37958839500036,O,2006-07-04,,,,2019-11-14T14:00:59,false,5,LES TROIS CHEMINEES,,,CHE,DE LA COTE MAUVIERE,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,46.19B,NAFRev2,N,2.015554,48.705838,0.82,street,Chemin de la Cote Mauvieres 78720 Saint-Forget,78548_0010,G,CHEMIN DE LA COTE MAUVIERES,
379588395,00051,37958839500051,O,2010-01-01,01,2019,,2021-10-27T08:07:27,true,3,CHE DE LA COTE MAUVIERE,,,,LES TROIS CHEMINEE,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90E,NAFRev2,O,5.9090238,46.3037719,0.89,poi.information,Les Trois Cheminée - 1230m (Informations) Bellecombe,https://osm.org/node/4963500221,G,,
379694763,00010,37969476300010,O,1990-02-01,NN,,,2019-11-14T14:00:59,false,3,,,,,MOULIN DE CHATILLON,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,1.986239,48.712166,0.93,locality,Le Moulin de Chatillon 78720 Saint-Forget,78548_B044,G,LE MOULIN DE CHATILLON,
380139279,00018,38013927900018,O,1990-10-01,NN,,,2019-11-14T14:00:59,false,4,LE MESNIL SEVIN,2,,RUE,DE LA MOTTE,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,1997-02-21,F,,,,,45.2V,NAF1993,O,1.994503,48.718082,0.95,housenumber,2 Rue de la Motte 78720 Saint-Forget,78548_0035_00002,G,2 RUE DE LA MOTTE,
380480616,00024,38048061600024,O,1994-12-26,00,2019,,2021-10-27T08:08:26,true,4,,12,,RUE,DES GRANDS PRES,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2011-10-04,A,,,,,46.19B,NAFRev2,O,1.994775,48.720706,0.95,housenumber,12 Rue des Grands Prés 78720 Saint-Forget,78548_0012_00012,G,12 RUE DES GRANDS PRES,
382468346,00012,38246834600012,O,1991-05-29,,,,2019-11-14T14:00:59,true,3,,1,,RTE,DES 17 TOURNANTS,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.4S,NAF1993,N,1.991888,48.711237,0.82,housenumber,1 Rue des 17 Tournants 78720 Saint-Forget,78548_0009_00001,G,1 RUE DES 17 TOURNANTS,
383495975,00047,38349597500047,O,2007-10-15,,,,2019-11-14T14:00:59,false,3,,5,C,PL,DU MESNIL SEVIN,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,86.90E,NAFRev2,O,1.994487,48.718592,0.86,housenumber,5c Place du Mesnil Sevin 78720 Saint-Forget,78548_0030_00005_c,G,5C PLACE DU MESNIL SEVIN,
383744984,00014,38374498400014,O,1991-11-19,NN,,,2019-11-14T14:00:59,false,4,,1,,RUE,DES 17 TOURNANTS,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.991888,48.711237,0.94,housenumber,1 Rue des 17 Tournants 78720 Saint-Forget,78548_0009_00001,G,1 RUE DES 17 TOURNANTS,
383813474,00012,38381347400012,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,21,,RUE,DES SOURCES,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,93.0N,NAF1993,N,2.016714,48.698334,0.95,housenumber,21 Rue des Sources 78720 Saint-Forget,78548_0055_00021,G,21 RUE DES SOURCES,
384247029,00018,38424702900018,O,1992-01-02,NN,,,2019-11-14T14:00:59,false,4,,1,,RTE,DES 17 TOURNANTS,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5F,NAF1993,O,1.991888,48.711237,0.82,housenumber,1 Rue des 17 Tournants 78720 Saint-Forget,78548_0009_00001,G,1 RUE DES 17 TOURNANTS,
384325999,00017,38432599900017,O,1992-02-01,,,,2019-11-14T14:00:59,false,4,,21,,RUE,DES SOURCES,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,52.6D,NAFRev1,O,2.016714,48.698334,0.95,housenumber,21 Rue des Sources 78720 Saint-Forget,78548_0055_00021,G,21 RUE DES SOURCES,
385119128,00010,38511912800010,O,1992-03-25,NN,,,2019-11-14T14:00:59,false,4,LD MOULIN DE MAUVIERES,21,,RTE,DAMPIERRE,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,68.32A,NAFRev2,N,2.016945,48.703433,0.84,housenumber,21 Route de Dampierre 78720 Saint-Forget,78548_0007_00021,G,21 ROUTE DE DAMPIERRE,
385407457,00014,38540745700014,O,1992-01-01,02,2019,,2021-10-27T08:14:25,true,4,,4,,RUE,DES SOURCES,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,2.01372,48.701892,0.95,housenumber,4 Rue des Sources 78720 Saint-Forget,78548_0055_00004,G,4 RUE DES SOURCES,
387462054,00033,38746205400033,O,1998-10-01,,,,2020-12-15T08:35:01,false,3,,5,,ALL,DU ROUTOIR,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,74.1G,NAF1993,N,1.992614,48.718546,0.84,housenumber,5 Allée du Routoir 78720 Saint-Forget,78548_0051_00005,G,5 ALLEE DU ROUTOIR,
390497865,00027,39049786500027,O,2013-10-14,,,,2021-02-23T11:16:25,true,1,LES SABLONS,30,,RTE,DE DAMPIERRE,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,BEATRICE SALVAN-DERUY,96.02B,NAFRev2,N,2.016996,48.703524,0.85,housenumber,30 Route de Dampierre 78720 Saint-Forget,78548_0007_00030,G,30 ROUTE DE DAMPIERRE,
392913794,00039,39291379400039,O,2002-01-01,NN,,,2019-11-14T14:00:59,true,4,,2,,RUE,DE ST LAURENT MESNIL SEVIN,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.01Z,NAFRev2,N,1.994767,48.718819,0.46,street,Place du Mesnil Sevin 78720 Saint-Forget,78548_0030,G,PLACE DU MESNIL SEVIN,
393881198,00013,39388119800013,O,1993-11-01,NN,,,2019-11-14T14:00:59,true,3,LA HAUTE BEAUCE,4,,CHE,DE LA BUTTE,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.996092,48.707281,0.84,housenumber,4 Chemin de la Butte 78720 Saint-Forget,78548_0006_00004,G,4 CHEMIN DE LA BUTTE,
398960922,00027,39896092200027,O,1998-03-06,NN,,,2019-11-14T14:00:59,true,1,,12,,RUE,DES SOURCES LES ECURIES,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2002-05-13,F,,,,,01.4B,NAF1993,N,2.016353,48.700191,0.66,housenumber,12 Rue des Sources 78720 Saint-Forget,78548_0055_00012,G,12 RUE DES SOURCES,
399111046,00013,39911104600013,O,1994-09-01,NN,,,2019-11-14T14:00:59,false,4,,21,,RTE,DE DAMPIERRE,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2018-10-19,F,,,,,70.22Z,NAFRev2,N,2.016945,48.703433,0.85,housenumber,21 Route de Dampierre 78720 Saint-Forget,78548_0007_00021,G,21 ROUTE DE DAMPIERRE,
399344175,00019,39934417500019,O,1994-12-01,NN,,,2021-02-23T11:23:08,true,3,,22,,RTE,DE DAMPIERRE,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.015101,48.703649,0.85,housenumber,22 Route de Dampierre 78720 Saint-Forget,78548_0007_00022,G,22 ROUTE DE DAMPIERRE,
401063573,00018,40106357300018,O,1992-08-08,NN,,,2019-11-14T14:00:59,false,4,,13,,RTE,DAMPIERRE,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1C,NAF1993,N,2.014556,48.703393,0.84,housenumber,13 Route de Dampierre 78720 Saint-Forget,78548_0007_00013,G,13 ROUTE DE DAMPIERRE,
401745260,00018,40174526000018,O,1995-07-31,NN,,,2019-11-14T14:00:59,false,4,MME FOURNIER*MARTINE,22,,RUE,DE LA MOTTE,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,70.2A,NAF1993,N,1.994121,48.715106,0.95,housenumber,22 Rue de la Motte 78720 Saint-Forget,78548_0035_00022,G,22 RUE DE LA MOTTE,
401828413,00013,40182841300013,O,1995-06-30,,,,2019-11-14T14:00:59,true,4,,1,,RTE,,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1F,NAF1993,N,1.996147,48.707045,0.6,housenumber,1 Route de Dampierre 78720 Saint-Forget,78548_0007_00001,G,1 ROUTE DE DAMPIERRE,
403234255,00020,40323425500020,O,1996-06-24,NN,,,2019-11-14T14:00:59,true,3,,9,,RUE,SAINT LAURENT,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.995171,48.718358,0.94,housenumber,9 Rue de Saint Laurent 78720 Saint-Forget,78548_0053_00009,G,9 RUE DE SAINT LAURENT,
403350887,00028,40335088700028,O,2009-06-03,,,,2021-02-23T11:27:34,true,1,,17,,RTE,DE DAMPIERRE,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2009-06-03,A,,,,,68.20B,NAFRev2,N,2.015736,48.702736,0.85,housenumber,17 Route de Dampierre 78720 Saint-Forget,78548_0007_00017,G,17 ROUTE DE DAMPIERRE,
409567385,00060,40956738500060,O,2011-09-01,,,,2021-02-23T11:31:42,true,1,LE MESNIL SEVIN,1,,CHE,DES ECOLIERS,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,86.90E,NAFRev2,N,1.993985,48.714743,0.84,housenumber,1 Chemin des Ecoliers 78720 Saint-Forget,78548_0008_00001,G,1 CHEMIN DES ECOLIERS,
411035926,00020,41103592600020,O,1997-09-29,NN,,,2019-11-14T14:00:59,false,3,,23,,RUE,DES SOURCES,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2004-11-25,F,,,,,70.3E,NAFRev1,N,2.016714,48.698334,0.95,housenumber,23 Rue des Sources 78720 Saint-Forget,78548_0055_00023,G,23 RUE DES SOURCES,
411510720,00021,41151072000021,O,1997-06-13,NN,,,2019-11-14T14:00:59,false,4,RATTACHEMENT MAIRIE,,,,,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,1.993885,48.709037,0.4,street,Rue de la Mairie 78720 Saint-Forget,78548_0026,D,RUE DE LA MAIRIE,
411590250,00048,41159025000048,O,2010-01-01,,,,2019-11-14T14:00:59,false,1,,3,,RUE,DU BEL AIR,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,87.30A,NAFRev2,N,1.99356,48.718831,0.94,housenumber,3 Rue du Bel Air 78720 Saint-Forget,78548_0005_00003,G,3 RUE DU BEL AIR,
412628737,00022,41262873700022,O,1997-09-29,NN,,,2019-11-14T14:00:59,false,3,,23,,RUE,DES SOURCES,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2004-11-25,F,,,,,70.2C,NAFRev1,N,2.016714,48.698334,0.95,housenumber,23 Rue des Sources 78720 Saint-Forget,78548_0055_00023,G,23 RUE DES SOURCES,
412734626,00010,41273462600010,O,1997-05-20,NN,,,2019-11-14T14:00:59,true,3,,13,,RUE,DE LA MOTTE,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.994439,48.716465,0.95,housenumber,13 Rue de la Motte 78720 Saint-Forget,78548_0035_00013,G,13 RUE DE LA MOTTE,
414500033,00017,41450003300017,O,1997-11-04,,,,2019-11-14T14:00:59,false,3,,23,,,SOURCES,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1G,NAF1993,N,2.016714,48.698334,0.85,housenumber,23 Rue des Sources 78720 Saint-Forget,78548_0055_00023,G,23 RUE DES SOURCES,
417512076,00023,41751207600023,O,1998-09-01,NN,,,2020-03-19T17:19:06,false,4,,12,,RUE,DE LA MAIRIE,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.992442,48.71041,0.95,housenumber,12 Rue de la Mairie 78720 Saint-Forget,78548_0026_00012,G,12 RUE DE LA MAIRIE,
417646494,00019,41764649400019,O,1998-01-26,NN,,,2019-11-14T14:00:59,false,3,LES SABLONS,,,CHE,COTE DE MAUVIERES,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2007-04-11,F,,,,,70.2C,NAFRev1,N,2.015554,48.705838,0.79,street,Chemin de la Cote Mauvieres 78720 Saint-Forget,78548_0010,G,CHEMIN DE LA COTE MAUVIERES,
418556171,00019,41855617100019,O,1998-05-01,NN,,,2019-11-14T14:00:59,true,5,LE MESNIL SEVIN,16,,RUE,DE LA MOTTE,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,82.99Z,NAFRev2,N,1.994532,48.715863,0.95,housenumber,16 Rue de la Motte 78720 Saint-Forget,78548_0035_00016,G,16 RUE DE LA MOTTE,
418707378,00026,41870737800026,O,2006-01-01,,,,2019-11-14T14:00:59,true,1,LE MESNIL SEVIN,,,RUE,DE LA RONCERIE,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,93.19Z,NAFRev2,N,1.990887,48.715802,0.94,street,Rue de la Roncerie 78720 Saint-Forget,78548_0050,G,RUE DE LA RONCERIE,
419586342,00018,41958634200018,O,1998-07-01,,,,2019-11-14T14:00:59,false,3,,4,,CHE,BUTTE,78720,SAINT-FORGET,,,78548,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.5L,NAF1993,N,1.996092,48.707281,0.77,housenumber,4 Chemin de la Butte 78720 Saint-Forget,78548_0006_00004,G,4 CHEMIN DE LA BUTTE,