siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095650206,00055,09565020600055,O,2007-01-01,,,,2019-11-14T14:00:42,false,1,,,,RUE,STATION D EPURATION,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,36.00Z,NAFRev2,N,7.8079324,48.6240598,0.85,poi.track,Rue de la Station d'Épuration (Chemin) Strasbourg,https://osm.org/way/25710765,G,,
215102385,00014,21510238500014,O,1983-03-01,02,2020,,2022-08-29T09:07:32,true,4,,17,,,GRANDE RUE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.074934,49.081974,0.95,housenumber,17 Grande Rue 51160 Fontaine-sur-Ay,51256_0026_00017,G,17 GRANDE RUE,
215102385,00022,21510238500022,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,17,,,GRANDE RUE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.074934,49.081974,0.95,housenumber,17 Grande Rue 51160 Fontaine-sur-Ay,51256_0026_00017,G,17 GRANDE RUE,
265102186,00011,26510218600011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,17,,,GRANDE RUE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-10-23,F,CCAS,,,,88.99B,NAFRev2,N,4.074934,49.081974,0.95,housenumber,17 Grande Rue 51160 Fontaine-sur-Ay,51256_0026_00017,G,17 GRANDE RUE,
265106716,00011,26510671600011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,17,,,GRANDE RUE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.074934,49.081974,0.95,housenumber,17 Grande Rue 51160 Fontaine-sur-Ay,51256_0026_00017,G,17 GRANDE RUE,
295102750,00011,29510275000011,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,17,,,GRANDE RUE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.074934,49.081974,0.95,housenumber,17 Grande Rue 51160 Fontaine-sur-Ay,51256_0026_00017,G,17 GRANDE RUE,
301404844,00039,30140484400039,O,2001-01-01,NN,,,2019-11-14T14:00:42,false,5,,16,,ALL,DES TILLEULS,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,75.00Z,NAFRev2,N,4.076665,49.083462,0.71,street,Allee des Tilleuls 51160 Fontaine-sur-Ay,51256_0061,G,ALLEE DES TILLEULS,
306225426,00015,30622542600015,O,2000-02-01,NN,,,2019-11-14T14:00:42,false,3,,,,CHE,DE GERMAINE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,74.8K,NAFRev1,N,4.070207,49.089893,0.76,street,Chemin de la Germaine 51160 Fontaine-sur-Ay,51256_gu4qjo,G,CHEMIN DE LA GERMAINE,
306225426,00023,30622542600023,O,1991-05-31,NN,,,2019-11-14T14:00:42,false,4,,8,,RUE,DES SEIGNEURS,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,O,4.071104,49.079766,0.94,housenumber,8 Rue des Seigneurs 51160 Fontaine-sur-Ay,51256_0058_00008,G,8 RUE DES SEIGNEURS,
315180067,00011,31518006700011,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
316659663,00041,31665966300041,O,1996-12-06,NN,,,2019-11-14T14:00:42,false,4,,20,,,GRANDE RUE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,93.0D,NAF1993,N,4.075726,49.08207,0.95,housenumber,20 Grande Rue 51160 Fontaine-sur-Ay,51256_0026_00020,G,20 GRANDE RUE,
316659663,00066,31665966300066,O,2001-03-28,NN,,,2019-11-14T14:00:42,false,4,,1,,RUE,DES LIMONS,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2002-12-31,F,DOMI DOMICILE,,,,93.0D,NAF1993,N,4.073761,49.086304,0.94,housenumber,1 Rue des Limons 51160 Fontaine-sur-Ay,51256_0033_00001,G,1 RUE DES LIMONS,
322846890,00026,32284689000026,O,2009-06-18,,,,2021-02-23T10:46:22,true,1,,26,,,GRANDE RUE - LA CANARDIERE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2009-06-18,A,,,,,68.20B,NAFRev2,N,4.076458,49.082056,0.46,housenumber,26 Grande Rue 51160 Fontaine-sur-Ay,51256_0026_00026,G,26 GRANDE RUE,
323061473,00027,32306147300027,O,2018-01-01,,,,2021-02-23T10:46:32,true,1,,11,,,GRANDE RUE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.22C,NAFRev2,N,4.072964,49.081561,0.95,housenumber,11 Grande Rue 51160 Fontaine-sur-Ay,51256_0026_00011,G,11 GRANDE RUE,
323765503,00012,32376550300012,O,,,,,2019-11-14T14:00:42,true,1,,36,,,GRANDE RUE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.079145,49.082036,0.95,housenumber,36 Grande Rue 51160 Fontaine-sur-Ay,51256_0026_00036,G,36 GRANDE RUE,
323881102,00012,32388110200012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
325368900,00016,32536890000016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
325734804,00017,32573480400017,O,1979-07-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,GRAND'RUE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2003-08-07,F,,,,,70.2A,NAFRev1,N,4.075169,49.081944,0.6,street,Grande Rue 51160 Fontaine-sur-Ay,51256_0026,G,GRANDE RUE,
330682402,00012,33068240200012,O,,,,,2019-11-14T14:00:42,true,1,,,,CHE,DU PIGNON,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
331987495,00024,33198749500024,O,1993-04-28,NN,,,2019-11-14T14:00:42,true,1,,21,B,,GRA NDE RUE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
332130830,00018,33213083000018,O,,NN,,,2019-11-14T14:00:42,true,1,,21,,,GRANDE RUE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,4.075308,49.08207,0.95,housenumber,21 Grande Rue 51160 Fontaine-sur-Ay,51256_0026_00021,G,21 GRANDE RUE,
333576882,00018,33357688200018,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,17,,ALL,DES TILLEULS,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,4.075915,49.084293,0.85,housenumber,17 Allee des Tilleuls 51160 Fontaine-sur-Ay,51256_0061_00017,G,17 ALLEE DES TILLEULS,
334447125,00041,33444712500041,O,2011-09-15,,,,2019-11-14T14:00:42,false,2,,25,,RUE,D AVENAY,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2014-03-08,F,,,,,86.90F,NAFRev2,N,4.06811,49.081307,0.95,housenumber,25 Rue d’Avenay 51160 Fontaine-sur-Ay,51256_0003_00025,G,25 RUE D AVENAY,
337070890,00013,33707089000013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,1997-01-05,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
338213010,00030,33821301000030,O,1992-01-01,NN,,,2019-11-14T14:00:42,false,3,,21,B,,GRANDE RUE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2003-03-22,F,,,,,51.1N,NAFRev1,N,4.07566,49.082145,0.83,housenumber,21bis Grande Rue 51160 Fontaine-sur-Ay,51256_0026_00021_bis,G,21BIS GRANDE RUE,
340077445,00062,34007744500062,O,2005-06-17,NN,,,2019-11-14T14:00:42,true,4,,,,,LA LAYERE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,46.49Z,NAFRev2,N,,,0,,,,,,
352411698,00017,35241169800017,O,1989-08-25,NN,,,2019-11-14T14:00:42,true,3,,,,,,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352994099,00013,35299409900013,O,1989-12-01,NN,,,2019-11-14T14:00:42,true,3,,31,,,GRANDE RUE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,4.076952,49.082177,0.95,housenumber,31 Grande Rue 51160 Fontaine-sur-Ay,51256_0026_00031,G,31 GRANDE RUE,
353059801,00012,35305980100012,O,1990-01-01,NN,,,2021-02-23T11:05:26,true,5,,26,,RUE,D'AVENAY,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2015-01-23,A,CHAMPAGNE GAIFFE - BRUN,,,,01.21Z,NAFRev2,O,4.067997,49.081372,0.95,housenumber,26 Rue d’Avenay 51160 Fontaine-sur-Ay,51256_0003_00026,G,26 RUE D AVENAY,
380850594,00017,38085059400017,O,1991-01-23,NN,,,2019-11-14T14:00:42,true,3,,33,,RUE,D'AVENAY,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.065219,49.08103,0.95,housenumber,33 Rue d’Avenay 51160 Fontaine-sur-Ay,51256_0003_00033,G,33 RUE D AVENAY,
381380203,00020,38138020300020,O,2006-10-31,01,2020,,2022-08-29T09:08:32,false,3,LA CANARDIERE,,,,,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
384256764,00018,38425676400018,O,1992-01-05,NN,,,2019-11-14T14:00:42,true,4,,,,,GRANDE RUE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,01.21Z,NAFRev2,N,4.075169,49.081944,0.95,street,Grande Rue 51160 Fontaine-sur-Ay,51256_0026,G,GRANDE RUE,
384415600,00012,38441560000012,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,4,,11,,RUE,D'AVENAY,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,4.069643,49.08152,0.95,housenumber,11 Rue d’Avenay 51160 Fontaine-sur-Ay,51256_0003_00011,G,11 RUE D AVENAY,
385080213,00015,38508021300015,O,1992-01-22,NN,,,2019-11-14T14:00:42,true,3,,26,,,GRANDE RUE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.076458,49.082056,0.95,housenumber,26 Grande Rue 51160 Fontaine-sur-Ay,51256_0026_00026,G,26 GRANDE RUE,
388146847,00024,38814684700024,O,2015-05-14,,,,2021-02-23T11:14:08,true,1,,26,,,GRAND RUE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2015-05-14,A,,,,,01.11Z,NAFRev2,N,4.076458,49.082056,0.81,housenumber,26 Grande Rue 51160 Fontaine-sur-Ay,51256_0026_00026,G,26 GRANDE RUE,
389283052,00014,38928305200014,O,1992-12-01,NN,,,2019-11-14T14:00:42,false,3,,6,,,GRANDE RUE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.4B,NAFRev1,N,4.072731,49.08143,0.95,housenumber,6 Grande Rue 51160 Fontaine-sur-Ay,51256_0026_00006,G,6 GRANDE RUE,
389283052,00022,38928305200022,O,2006-05-01,01,2020,4399CZ,2022-08-29T09:13:55,true,2,,,,RUE,DES MONCETZ,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,A,J L M PAYSAGES,,,,81.30Z,NAFRev2,O,4.078143,49.083149,0.78,street,Rue de Moncetz 51160 Fontaine-sur-Ay,51256_mxonoz,G,RUE DE MONCETZ,
391241114,00027,39124111400027,O,2004-01-01,NN,,,2019-11-14T14:00:42,false,5,,8,,ALL,DES TILLEULS,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,75.00Z,NAFRev2,O,4.074231,49.086312,0.85,housenumber,8 Allee des Tilleuls 51160 Fontaine-sur-Ay,51256_0061_00008,G,8 ALLEE DES TILLEULS,
392338489,00017,39233848900017,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,3,,9,,,GRANDE RUE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,4.072826,49.081533,0.95,interpolation,9 Grande Rue 51160 Fontaine-sur-Ay,,G,7 GRANDE RUE,
393720149,00029,39372014900029,O,1994-01-01,NN,,,2019-11-14T14:00:42,false,3,,21,B,,GRANDE RUE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,4.07566,49.082145,0.83,housenumber,21bis Grande Rue 51160 Fontaine-sur-Ay,51256_0026_00021_bis,G,21BIS GRANDE RUE,
394448823,00010,39444882300010,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,3,,18,,,GRANDE RUE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.075295,49.081979,0.95,housenumber,18 Grande Rue 51160 Fontaine-sur-Ay,51256_0026_00018,G,18 GRANDE RUE,
395162274,00017,39516227400017,O,1994-01-01,NN,,,2019-11-14T14:00:42,false,4,,21,B,,GRANDE RUE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2002-01-19,F,GERANT SARL DE CASTELNAU,,,,51.3J,NAF1993,N,4.07566,49.082145,0.83,housenumber,21bis Grande Rue 51160 Fontaine-sur-Ay,51256_0026_00021_bis,G,21BIS GRANDE RUE,
395162274,00025,39516227400025,O,1996-02-28,NN,,,2019-11-14T14:00:42,false,4,,21,B,,GRANDE RUE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.21Z,NAFRev2,N,4.07566,49.082145,0.83,housenumber,21bis Grande Rue 51160 Fontaine-sur-Ay,51256_0026_00021_bis,G,21BIS GRANDE RUE,
395162274,00033,39516227400033,O,2012-01-01,,,,2021-02-23T11:20:56,true,1,,1,,RUE,DES MONTCEZ,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,4.077081,49.083137,0.94,housenumber,1 Rue des Montcez 51160 Fontaine-sur-Ay,51256_0039_00001,G,1 RUE DES MONTCEZ,
397430125,00013,39743012500013,O,1993-01-01,NN,,,2022-03-15T19:37:19,false,4,,1,,RUE,GRANDE RUE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2022-03-08,F,,,,,01.21Z,NAFRev2,N,4.071898,49.08136,0.82,housenumber,1 Grande Rue 51160 Fontaine-sur-Ay,51256_0026_00001,G,1 GRANDE RUE,
397430943,00019,39743094300019,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,4,,5,,RUE,D'AVENAY,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,4.070917,49.081605,0.95,housenumber,5 Rue d’Avenay 51160 Fontaine-sur-Ay,51256_0003_00005,G,5 RUE D AVENAY,
398180588,00012,39818058800012,O,1994-01-01,,,,2019-11-14T14:00:42,true,4,,3,,RUE,DE GERMAINE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,4.073623,49.08316,0.94,housenumber,3 Rue de Germaine 51160 Fontaine-sur-Ay,51256_0023_00003,G,3 RUE DE GERMAINE,
399640507,00014,39964050700014,O,1995-02-01,NN,,,2019-11-14T14:00:42,false,3,,6,,RUE,DES SEIGNEURS,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.2E,NAFRev1,N,4.072375,49.079581,0.94,housenumber,6 Rue des Seigneurs 51160 Fontaine-sur-Ay,51256_0058_00006,G,6 RUE DES SEIGNEURS,
399640507,00022,39964050700022,O,1998-11-01,NN,,,2019-11-14T14:00:42,true,3,,6,,ALL,DES SEIGNEURS,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.072375,49.079581,0.71,housenumber,6 Rue des Seigneurs 51160 Fontaine-sur-Ay,51256_0058_00006,G,6 RUE DES SEIGNEURS,
400654174,00012,40065417400012,O,1995-03-01,NN,,,2019-11-14T14:00:42,true,4,,24,,,GRANDE RUE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.18Z,NAFRev2,N,4.076092,49.082061,0.95,housenumber,24 Grande Rue 51160 Fontaine-sur-Ay,51256_0026_00024,G,24 GRANDE RUE,
404198780,00029,40419878000029,O,1995-10-16,NN,,,2019-11-14T14:00:42,false,4,,2,,RUE,D AVENAY,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.21Z,NAFRev2,N,4.071296,49.081618,0.95,housenumber,2 Rue d’Avenay 51160 Fontaine-sur-Ay,51256_0003_00002,G,2 RUE D AVENAY,
405133091,00018,40513309100018,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,29,,,GRANDE RUE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.076525,49.082138,0.95,housenumber,29 Grande Rue 51160 Fontaine-sur-Ay,51256_0026_00029,G,29 GRANDE RUE,
405133406,00018,40513340600018,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,3,,5,,RUE,DE MONCETZ,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.077974,49.083098,0.94,housenumber,5 Rue de Moncetz 51160 Fontaine-sur-Ay,51256_mxonoz_00005,G,5 RUE DE MONCETZ,
411342694,00014,41134269400014,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411342702,00015,41134270200015,O,1990-11-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411342710,00018,41134271000018,O,1986-04-01,NN,,,2019-11-14T14:00:42,true,3,,6,,RUE,DES MONCETZ,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.078083,49.083053,0.8,housenumber,6 Rue de Moncetz 51160 Fontaine-sur-Ay,51256_mxonoz_00006,G,6 RUE DE MONCETZ,
411347131,00020,41134713100020,O,2005-06-02,,,,2019-11-14T14:00:42,false,2,,47,,,GRANDE RUE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.080746,49.081378,0.95,housenumber,47 Grande Rue 51160 Fontaine-sur-Ay,51256_0026_00047,G,47 GRANDE RUE,
412816225,00012,41281622500012,O,1985-10-30,NN,,,2019-11-14T14:00:42,true,3,,47,,RUE,GRANDE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.080746,49.081378,0.79,housenumber,47 Grande Rue 51160 Fontaine-sur-Ay,51256_0026_00047,G,47 GRANDE RUE,
412816233,00016,41281623300016,O,1981-01-01,NN,,,2022-03-18T11:07:37,true,5,,28,,RUE,GRANDE RUE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,01.21Z,NAFRev2,N,4.076835,49.082078,0.83,housenumber,28 Grande Rue 51160 Fontaine-sur-Ay,51256_0026_00028,G,28 GRANDE RUE,
413088998,00013,41308899800013,O,1997-07-01,02,2020,,2022-08-29T09:29:39,true,3,MAIRIE,,,,,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
413277716,00010,41327771600010,O,1997-07-07,NN,,,2019-11-14T14:00:42,true,3,LE FOYER DE TEO,6,,RUE,D'AVENAY,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.070902,49.081688,0.95,housenumber,6 Rue d’Avenay 51160 Fontaine-sur-Ay,51256_0003_00006,G,6 RUE D AVENAY,
413461864,00014,41346186400014,O,1981-01-01,00,2020,,2022-08-29T09:29:57,true,3,,,,,,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413678590,00014,41367859000014,O,1996-01-01,NN,,,2019-11-14T14:00:42,false,3,,5,,RUE,D'AVENAY,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,01.1G,NAFRev1,N,4.070917,49.081605,0.95,housenumber,5 Rue d’Avenay 51160 Fontaine-sur-Ay,51256_0003_00005,G,5 RUE D AVENAY,
413678590,00030,41367859000030,O,2005-03-18,NN,,,2021-02-23T11:36:00,true,2,,10,,RUE,DE LA GERMAINE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.071761,49.082702,0.79,housenumber,10 Rue de Germaine 51160 Fontaine-sur-Ay,51256_0023_00010,G,10 RUE DE GERMAINE,
413678616,00017,41367861600017,O,1994-11-01,NN,,,2019-11-14T14:00:42,false,3,,5,,RUE,D'AVENAY,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,01.1G,NAFRev1,N,4.070917,49.081605,0.95,housenumber,5 Rue d’Avenay 51160 Fontaine-sur-Ay,51256_0003_00005,G,5 RUE D AVENAY,
413678616,00033,41367861600033,O,2005-03-02,NN,,,2019-11-14T14:00:42,true,3,,21,,ALL,DES TILLEULS,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,4.075594,49.084689,0.85,housenumber,21 Allee des Tilleuls 51160 Fontaine-sur-Ay,51256_0061_00021,G,21 ALLEE DES TILLEULS,
414098145,00017,41409814500017,O,1997-11-01,NN,,,2019-11-14T14:00:42,false,4,,6,,ALL,DES SEIGNEURS,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,92.5A,NAF1993,O,4.072375,49.079581,0.71,housenumber,6 Rue des Seigneurs 51160 Fontaine-sur-Ay,51256_0058_00006,G,6 RUE DES SEIGNEURS,
414323170,00020,41432317000020,O,2005-01-01,,,,2019-11-14T14:00:42,true,2,,12,,RUE,DE LA GERMAINE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.071722,49.082691,0.79,housenumber,12 Rue de Germaine 51160 Fontaine-sur-Ay,51256_0023_00012,G,12 RUE DE GERMAINE,
415143304,00012,41514330400012,O,1994-09-02,,,,2019-11-14T14:00:42,true,1,,16,,ALL,DES TILLEULS,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,70.2A,NAF1993,N,4.076665,49.083462,0.71,street,Allee des Tilleuls 51160 Fontaine-sur-Ay,51256_0061,G,ALLEE DES TILLEULS,
415206390,00015,41520639000015,O,1997-01-01,NN,,,2019-11-14T14:00:42,true,3,,47,,,GRANDE RUE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.080746,49.081378,0.95,housenumber,47 Grande Rue 51160 Fontaine-sur-Ay,51256_0026_00047,G,47 GRANDE RUE,
415210137,00014,41521013700014,O,1997-06-01,NN,,,2019-11-14T14:00:42,true,3,,3,,,GERMAINE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.073623,49.08316,0.84,housenumber,3 Rue de Germaine 51160 Fontaine-sur-Ay,51256_0023_00003,G,3 RUE DE GERMAINE,
415361047,00012,41536104700012,O,1998-01-16,,,,2019-11-14T14:00:42,false,3,,,,,RUELLE DES BOIS,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4M,NAF1993,N,4.070173,49.081825,0.94,street,Ruelle des Bois 51160 Fontaine-sur-Ay,51256_0007,G,RUELLE DES BOIS,
418008520,00011,41800852000011,O,1998-01-16,,,,2019-11-14T14:00:42,true,1,,,,,RUELLE DES BOIS,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,74.1J,NAF1993,N,4.070173,49.081825,0.94,street,Ruelle des Bois 51160 Fontaine-sur-Ay,51256_0007,G,RUELLE DES BOIS,
418087573,00014,41808757300014,O,1992-01-01,,,,2019-11-14T14:00:42,true,1,,32,,,GRAND RUE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1G,NAF1993,N,4.077784,49.082114,0.81,housenumber,32 Grande Rue 51160 Fontaine-sur-Ay,51256_0026_00032,G,32 GRANDE RUE,
418189056,00017,41818905600017,O,1998-03-01,,,,2019-11-14T14:00:42,true,3,,39,,RUE,GRANDE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,4.075169,49.081944,0.72,street,Grande Rue 51160 Fontaine-sur-Ay,51256_0026,G,GRANDE RUE,
422504597,00010,42250459700010,O,1999-04-01,NN,,,2019-11-14T14:00:42,true,4,,,,,DEPARTEMENTALE 9,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2002-05-20,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
423044452,00013,42304445200013,O,1999-05-26,NN,,,2019-11-14T14:00:42,false,4,,,,,DEPT 9,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2002-05-20,F,GERANT RELAIS DE LA VALLEE,,,,74.1J,NAF1993,N,,,0,,,,,,
423044452,00021,42304445200021,O,1999-05-26,NN,,,2019-11-14T14:00:42,true,3,RELAIS DE LA VALLEE,,,,LE VILLAGE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.069572,49.082169,0.93,street,Le Village 51160 Fontaine-sur-Ay,51256_7mol3f,G,LE VILLAGE,
425358850,00021,42535885000021,O,1983-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,LE VILLAGE,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.069572,49.082169,0.93,street,Le Village 51160 Fontaine-sur-Ay,51256_7mol3f,G,LE VILLAGE,
427955257,00014,42795525700014,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,3,,8,,RUE,DES MONCETZ,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.078462,49.083123,0.8,housenumber,8 Rue de Moncetz 51160 Fontaine-sur-Ay,51256_mxonoz_00008,G,8 RUE DE MONCETZ,
427955489,00013,42795548900013,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,3,,4,,RTE,D AVENAY,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.071075,49.081668,0.77,housenumber,4 Rue d’Avenay 51160 Fontaine-sur-Ay,51256_0003_00004,G,4 RUE D AVENAY,
427963582,00015,42796358200015,O,1973-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427963590,00018,42796359000018,O,1968-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427963608,00018,42796360800018,O,1971-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427963616,00011,42796361600011,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427969381,00016,42796938100016,O,1985-01-01,NN,,,2019-11-14T14:00:42,true,3,,7,,RUE,DES MONCETZ,51160,FONTAINE-SUR-AY,,,51256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.078135,49.083139,0.8,housenumber,7 Rue de Moncetz 51160 Fontaine-sur-Ay,51256_mxonoz_00007,G,7 RUE DE MONCETZ,