siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702474,00013,21470247400013,O,1983-03-01,02,2020,,2022-08-29T09:07:25,true,4,,,,,,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702474,00021,21470247400021,O,1983-12-21,01,2020,,2022-08-29T09:07:25,false,4,,,,,PRAIRIE DE MALROME,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.29599,44.696978,0.94,street,Prairie de Malrome 47120 Saint-Jean-de-Duras,47247_B086,G,PRAIRIE DE MALROME,
264701855,00019,26470185500019,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2017-08-01,F,DURAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306554759,00044,30655475900044,O,1996-08-01,NN,,,2019-11-14T14:00:40,true,4,,,,,AU BOURG,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,47.89Z,NAFRev2,N,0.313114,44.702266,0.71,street,Au Bourrant 47120 Saint-Jean-de-Duras,47247_lnz4gh,G,AU BOURRANT,
309101962,00012,30910196200012,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,DOMAINE DE DURAND,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2010-07-29,F,,,,,01.21Z,NAFRev2,N,0.296754,44.702454,0.6,street,Durand 47120 Saint-Jean-de-Duras,47247_pdzay5,G,DURAND,
310998414,00422,31099841400422,O,1985-09-26,NN,,,2020-06-26T10:32:16,false,3,MAIRIE,,,,LE BOURG,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,0.312181,44.702698,0.4,street,Chemin du Bourrant 47120 Saint-Jean-de-Duras,47247_1jk5v8,G,CHEMIN DU BOURRANT,
312366271,00012,31236627100012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,1987-03-28,F,,,,,57.08,NAP,N,,,0,,,,,,
313252850,00018,31325285000018,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
313323974,00011,31332397400011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,1997-10-18,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
315020081,00016,31502008100016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.313114,44.702266,0.71,street,Au Bourrant 47120 Saint-Jean-de-Duras,47247_lnz4gh,G,AU BOURRANT,
316047448,00014,31604744800014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA SIVADERIE,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,1989-03-06,F,,,,,01.17,NAP,N,0.309115,44.69544,0.93,street,La Sivaderie 47120 Saint-Jean-de-Duras,47247_fqki2m,G,LA SIVADERIE,
318268315,00021,31826831500021,O,1993-04-01,,,,2019-11-14T14:00:40,true,1,,,,,BECHADE,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,93.0N,NAF1993,N,0.320496,44.686699,0.94,street,Bechade 47120 Saint-Jean-de-Duras,47247_o579dl,G,BECHADE,
318522380,00027,31852238000027,O,1993-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,DOMAINE DE DURAS,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.294745,44.695555,0.64,street,Allée de la Mairie 47120 Saint-Jean-de-Duras,47247_endmv7,G,ALLEE DE LA MAIRIE,
320404619,00019,32040461900019,O,,,,,2019-11-14T14:00:40,true,1,,,,,LAPLACE,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,0.297829,44.667661,0.94,street,Laplace 47120 Saint-Jean-de-Duras,47247_ddmwap,G,LAPLACE,
320404627,00020,32040462700020,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,LD,LA PLACE,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,01.4A,NAF1993,N,0.297829,44.667661,0.64,street,Laplace 47120 Saint-Jean-de-Duras,47247_ddmwap,G,LAPLACE,
320944010,00018,32094401000018,O,1980-12-16,NN,,,2019-11-14T14:00:40,true,1,,,,,PEYRE DE BOSC,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2002-10-24,F,,,,,01.4A,NAF1993,N,0.318043,44.684345,0.72,locality,Peyre Del Bosq 47120 Saint-Jean-de-Duras,47247_B083,G,PEYRE DEL BOSQ,
321797060,00019,32179706000019,O,1981-05-30,NN,,,2021-01-07T03:51:03,true,3,,,,,LAGARDE,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.310764,44.692175,0.34,street,Route de la Sauvetat 47120 Saint-Jean-de-Duras,47247_lcxh7d,G,ROUTE DE LA SAUVETAT,
322652140,00029,32265214000029,O,1982-09-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE VIGNEAU,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,74.90A,NAFRev2,N,0.312566,44.670968,0.7,street,Vigneau 47120 Saint-Jean-de-Duras,47247_jkn4ed,G,VIGNEAU,
323067686,00010,32306768600010,O,1981-11-02,NN,,,2020-02-06T04:09:00,true,4,,,,,LE VERDIER,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2019-08-22,F,,,,,01.21Z,NAFRev2,N,0.311477,44.69218,0.7,street,Verdier 47120 Saint-Jean-de-Duras,47247_qfcnfk,G,VERDIER,
323432468,00011,32343246800011,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.312181,44.702698,0.58,street,Chemin du Bourrant 47120 Saint-Jean-de-Duras,47247_1jk5v8,G,CHEMIN DU BOURRANT,
323492025,00024,32349202500024,O,2005-04-16,,,,2021-02-23T10:46:54,true,2,,,,,LAPLACE,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.297829,44.667661,0.94,street,Laplace 47120 Saint-Jean-de-Duras,47247_ddmwap,G,LAPLACE,
324794544,00027,32479454400027,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,BOUSSINET,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1G,NAF1993,N,0.291109,44.705462,0.93,street,Boussinet 47120 Saint-Jean-de-Duras,47247_wn7b49,G,BOUSSINET,
327648333,00018,32764833300018,O,,,,,2019-11-14T14:00:40,true,1,,,,,LAUZANETTE,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.321312,44.670929,0.91,street,Impasse de Lauzanette 47120 Saint-Jean-de-Duras,47247_uqaroo,G,IMPASSE DE LAUZANETTE,
329702559,00017,32970255900017,O,1984-05-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CHATEAU DE DURAND,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.1G,NAF1993,N,0.296754,44.702454,0.52,street,Durand 47120 Saint-Jean-de-Duras,47247_pdzay5,G,DURAND,
331507293,00016,33150729300016,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,DOMAINE DE DURAND,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,11.02B,NAFRev2,N,0.296754,44.702454,0.6,street,Durand 47120 Saint-Jean-de-Duras,47247_pdzay5,G,DURAND,
332206192,00012,33220619200012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE CHAMBOU,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3E,NAF1993,O,0.304041,44.681597,0.7,street,Chambou 47120 Saint-Jean-de-Duras,47247_2do395,G,CHAMBOU,
333921286,00014,33392128600014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,1991-05-14,F,,,,,67.07,NAP,N,,,0,,,,,,
334547957,00038,33454795700038,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,PETIT CHAUFFOUR,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,0.292536,44.687693,0.83,street,Petit Chaufour 47120 Saint-Jean-de-Duras,47247_B078,G,PETIT CHAUFOUR,
337538037,00025,33753803700025,O,2005-05-02,,,,2019-11-14T14:00:40,false,3,,,,,COULINET,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,10.71C,NAFRev2,N,0.300225,44.697917,0.93,street,Coulinet 47120 Saint-Jean-de-Duras,47247_aei32f,G,COULINET,
337538037,00041,33753803700041,O,2009-03-01,,,,2021-02-23T10:54:21,false,1,,,,,COULINET,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.13Z,NAFRev2,N,0.300225,44.697917,0.93,street,Coulinet 47120 Saint-Jean-de-Duras,47247_aei32f,G,COULINET,
337703870,00010,33770387000010,O,1986-03-12,,,,2019-11-14T14:00:40,true,4,,,,,LA LAUSANETTE,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.321312,44.670929,0.57,street,Impasse de Lauzanette 47120 Saint-Jean-de-Duras,47247_uqaroo,G,IMPASSE DE LAUZANETTE,
339763047,00018,33976304700018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MOUTHE,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.80,NAP,N,0.316307,44.690719,0.91,street,Route de Mouthe 47120 Saint-Jean-de-Duras,47247_wb5wt9,G,ROUTE DE MOUTHE,
340179399,00019,34017939900019,O,1987-01-01,01,2020,,2022-08-29T09:26:08,true,4,,,,,LAPLACE,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.297829,44.667661,0.94,street,Laplace 47120 Saint-Jean-de-Duras,47247_ddmwap,G,LAPLACE,
341011641,00014,34101164100014,O,1987-04-07,NN,,,2019-11-14T14:00:40,true,3,,,,,LE COLOMBET,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
341394633,00026,34139463300026,O,1993-01-28,NN,,,2019-11-14T14:00:40,true,5,,,,,BOUSSINET,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,0.291109,44.705462,0.93,street,Boussinet 47120 Saint-Jean-de-Duras,47247_wn7b49,G,BOUSSINET,
344078423,00011,34407842300011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MOULIN DE MARTINEAU,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.5Z,NAF1993,N,0.317703,44.698974,0.43,street,Martinaud 47120 Saint-Jean-de-Duras,47247_6t4tof,G,MARTINAUD,
344140363,00013,34414036300013,O,1988-02-17,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,72.2C,NAF1993,N,0.312181,44.702698,0.4,street,Chemin du Bourrant 47120 Saint-Jean-de-Duras,47247_1jk5v8,G,CHEMIN DU BOURRANT,
344298658,00016,34429865800016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CHAMBOU,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,0.304041,44.681597,0.93,street,Chambou 47120 Saint-Jean-de-Duras,47247_2do395,G,CHAMBOU,
347533267,00022,34753326700022,O,2011-11-08,,,4399CZ,2019-11-14T14:00:40,false,2,,,,,MALROME,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,43.99C,NAFRev2,N,0.294937,44.695475,0.94,street,Malrome 47120 Saint-Jean-de-Duras,47247_4acg23,G,MALROME,
347533267,00030,34753326700030,O,2016-07-29,,,4399CZ,2020-12-11T19:34:51,true,2,,,,,BOUSSINET,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,0.291109,44.705462,0.93,street,Boussinet 47120 Saint-Jean-de-Duras,47247_wn7b49,G,BOUSSINET,
347913998,00014,34791399800014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,1989-11-05,F,,,,,67.05,NAP,N,0.312181,44.702698,0.58,street,Chemin du Bourrant 47120 Saint-Jean-de-Duras,47247_1jk5v8,G,CHEMIN DU BOURRANT,
348512930,00051,34851293000051,O,2008-08-01,01,2020,,2022-08-29T09:30:35,true,1,,,,,MOMIAC,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.43Z,NAFRev2,N,0.290065,44.67429,0.91,street,Impasse Croix de Momiac 47120 Saint-Jean-de-Duras,47247_5aqs3f,G,IMPASSE CROIX DE MOMIAC,
348512930,00069,34851293000069,O,2009-01-01,,,,2021-02-23T11:01:30,false,1,,,,,MOMIAC,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,0.290065,44.67429,0.91,street,Impasse Croix de Momiac 47120 Saint-Jean-de-Duras,47247_5aqs3f,G,IMPASSE CROIX DE MOMIAC,
350272696,00013,35027269600013,O,1989-03-06,02,2020,,2022-08-29T09:00:45,true,5,,,,,LA SIVADERIE,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.309115,44.69544,0.93,street,La Sivaderie 47120 Saint-Jean-de-Duras,47247_fqki2m,G,LA SIVADERIE,
350280848,00010,35028084800010,O,1989-04-10,00,2020,,2022-08-29T09:00:45,true,4,,,,LD,MOUTHE,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,0.316307,44.690719,0.91,street,Route de Mouthe 47120 Saint-Jean-de-Duras,47247_wb5wt9,G,ROUTE DE MOUTHE,
350957908,00014,35095790800014,O,1989-05-02,NN,,,2019-11-14T14:00:40,false,4,,,,,LE MENAUT,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,81.30Z,NAFRev2,N,0.312479,44.699381,0.46,street,Chemin du Menaud 47120 Saint-Jean-de-Duras,47247_ptpc1r,G,CHEMIN DU MENAUD,
351160346,00018,35116034600018,O,1989-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MENAUT,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,0.312952,44.699083,0.64,street,Au Menaud 47120 Saint-Jean-de-Duras,47247_0qsp63,G,AU MENAUD,
352787204,00010,35278720400010,O,1989-10-27,NN,,,2019-11-14T14:00:40,true,4,,,,,LA LAUZANETTE,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.1G,NAF1993,N,0.321312,44.670929,0.78,street,Impasse de Lauzanette 47120 Saint-Jean-de-Duras,47247_uqaroo,G,IMPASSE DE LAUZANETTE,
377623525,00013,37762352500013,O,1990-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MALROMET,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
379798994,00024,37979899400024,O,1994-10-25,NN,,,2019-11-14T14:00:40,false,6,,,,LD,LAPLACE,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,01.11Z,NAFRev2,N,0.297829,44.667661,0.94,street,Laplace 47120 Saint-Jean-de-Duras,47247_ddmwap,G,LAPLACE,
382575652,00013,38257565200013,O,1991-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,AU GRAND CHAUFFOUR,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,0.291516,44.683655,0.72,street,Grand Chaufour 47120 Saint-Jean-de-Duras,47247_B047,G,GRAND CHAUFOUR,
388677932,00013,38867793200013,O,1992-09-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LA PEYRE DU BOSC,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.21Z,NAFRev2,N,0.318043,44.684345,0.54,locality,Peyre Del Bosq 47120 Saint-Jean-de-Duras,47247_B083,G,PEYRE DEL BOSQ,
391039641,00017,39103964100017,O,1993-04-22,NN,,,2019-11-14T14:00:40,true,3,,,,,BECHADE,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.320496,44.686699,0.94,street,Bechade 47120 Saint-Jean-de-Duras,47247_o579dl,G,BECHADE,
392162350,00012,39216235000012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,BOURRAN,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,01.1G,NAFRev1,N,0.312181,44.702698,0.9,street,Chemin du Bourrant 47120 Saint-Jean-de-Duras,47247_1jk5v8,G,CHEMIN DU BOURRANT,
393613047,00017,39361304700017,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURRANT,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,0.312181,44.702698,0.69,street,Chemin du Bourrant 47120 Saint-Jean-de-Duras,47247_1jk5v8,G,CHEMIN DU BOURRANT,
393970322,00011,39397032200011,O,1968-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394365266,00011,39436526600011,O,1994-01-01,NN,,,2020-11-17T03:34:50,true,5,,,,,LE BOURRAUT,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.312181,44.702698,0.47,street,Chemin du Bourrant 47120 Saint-Jean-de-Duras,47247_1jk5v8,G,CHEMIN DU BOURRANT,
394365266,00037,39436526600037,O,2003-10-01,,,,2019-11-14T14:00:40,false,1,,,,,LE BOURRAN,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,,,N,0.312181,44.702698,0.66,street,Chemin du Bourrant 47120 Saint-Jean-de-Duras,47247_1jk5v8,G,CHEMIN DU BOURRANT,
394365266,00045,39436526600045,O,2003-10-07,NN,,,2019-11-14T14:00:40,false,1,,,,,AU BOURRAN,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2003-10-07,F,,,,,,,,0.313114,44.702266,0.9,street,Au Bourrant 47120 Saint-Jean-de-Duras,47247_lnz4gh,G,AU BOURRANT,
395258775,00018,39525877500018,O,1994-06-06,NN,,,2019-11-14T14:00:40,true,1,,,,,,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398278382,00013,39827838200013,O,1994-04-05,NN,,,2019-11-14T14:00:40,true,4,,,,LD,BRIQUET,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.21Z,NAFRev2,N,0.293253,44.711931,0.93,street,Briquet 47120 Saint-Jean-de-Duras,47247_qj7izi,G,BRIQUET,
399040245,00017,39904024500017,O,1972-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA PLACE,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1A,NAFRev1,N,0.297829,44.667661,0.64,street,Laplace 47120 Saint-Jean-de-Duras,47247_ddmwap,G,LAPLACE,
399142066,00014,39914206600014,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA PLACE,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,70.2B,NAF1993,N,0.297829,44.667661,0.64,street,Laplace 47120 Saint-Jean-de-Duras,47247_ddmwap,G,LAPLACE,
399257781,00019,39925778100019,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,4,LD LA TUILERIE,,,,LA TUILERIE,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,51.1N,NAFRev1,O,0.294849,44.713326,0.86,street,La Tuillerie 47120 Saint-Jean-de-Duras,47247_9qeo4h,G,LA TUILLERIE,
399491893,00018,39949189300018,O,1995-01-05,NN,,,2019-11-14T14:00:40,true,4,,,,,,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,52.2G,NAFRev1,N,,,0,,,,,,
400827242,00019,40082724200019,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,3,DURAND,,,,,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.296754,44.702454,0.93,street,Durand 47120 Saint-Jean-de-Duras,47247_pdzay5,D,DURAND,
402037014,00022,40203701400022,O,2004-06-01,NN,,,2021-07-21T03:40:38,true,3,,,,,TREYFON,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.298173,44.691643,0.94,street,Treyfon 47120 Saint-Jean-de-Duras,47247_wn4khs,G,TREYFON,
403282825,00013,40328282500013,O,1986-06-01,02,2019,,2021-10-27T08:29:33,true,3,,,,,,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404627218,00021,40462721800021,O,2002-04-01,NN,,,2019-11-14T14:00:40,true,4,POURCAUD,,,,,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,01.21Z,NAFRev2,N,0.326882,44.679422,0.61,street,Chemin de Pourquaud 47120 Saint-Jean-de-Duras,47247_b7xsxn,D,CHEMIN DE POURQUAUD,
404640245,00019,40464024500019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CAREME,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,0.307771,44.665437,0.93,street,Careme 47120 Saint-Jean-de-Duras,47247_dz7yau,G,CAREME,
404640252,00015,40464025200015,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,A MAUMIAC,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.290065,44.67429,0.38,street,Impasse Croix de Momiac 47120 Saint-Jean-de-Duras,47247_5aqs3f,G,IMPASSE CROIX DE MOMIAC,
404640260,00018,40464026000018,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MARSALOU,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.314603,44.671321,0.94,street,Marsalou 47120 Saint-Jean-de-Duras,47247_d48pjr,G,MARSALOU,
404640278,00010,40464027800010,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MOUYNE,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,0.317237,44.681139,0.93,street,Mouyne 47120 Saint-Jean-de-Duras,47247_tcbzdo,G,MOUYNE,
404640286,00013,40464028600013,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404640294,00017,40464029400017,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,RAVEAU,,,,,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.293067,44.691964,0.91,street,Impasse Raveau 47120 Saint-Jean-de-Duras,47247_eqy7rj,D,IMPASSE RAVEAU,
404640302,00018,40464030200018,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,AU MAYNE,,,,,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.317656,44.681835,0.62,street,Au Moyne 47120 Saint-Jean-de-Duras,47247_57t9b2,D,AU MOYNE,
404829822,00018,40482982200018,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,5,DURAND,,,,DURAND,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,01.21Z,NAFRev2,N,0.296754,44.702454,0.93,street,Durand 47120 Saint-Jean-de-Duras,47247_pdzay5,G,DURAND,
408105138,00015,40810513800015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LAVAUD,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1G,NAF1993,N,0.294883,44.693209,0.38,street,Laveau 47120 Saint-Jean-de-Duras,47247_nvqkte,G,LAVEAU,
408530772,00016,40853077200016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE CLOS DE TREYFONS,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.7Z,NAF1993,N,0.296406,44.691745,0.57,street,Chemin de Treyfons 47120 Saint-Jean-de-Duras,47247_qlyzex,G,CHEMIN DE TREYFONS,
410219489,00011,41021948900011,O,1996-07-22,NN,,,2019-11-14T14:00:40,true,4,,,,,LA SIVADERIE,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.5A,NAFRev1,O,0.309115,44.69544,0.93,street,La Sivaderie 47120 Saint-Jean-de-Duras,47247_fqki2m,G,LA SIVADERIE,
410767339,00014,41076733900014,O,1996-03-07,,,,2019-11-14T14:00:40,true,1,,,,,MOULIN DE MARTINEAU,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,91.3E,NAF1993,N,0.317703,44.698974,0.43,street,Martinaud 47120 Saint-Jean-de-Duras,47247_6t4tof,G,MARTINAUD,
411865843,00014,41186584300014,O,1997-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MOUTHE,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.316307,44.690719,0.91,street,Route de Mouthe 47120 Saint-Jean-de-Duras,47247_wb5wt9,G,ROUTE DE MOUTHE,
412776056,00019,41277605600019,O,1960-08-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LAPLACE,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,,01.11Z,NAFRev2,N,0.297829,44.667661,0.94,street,Laplace 47120 Saint-Jean-de-Duras,47247_ddmwap,G,LAPLACE,
413498684,00013,41349868400013,O,1997-09-01,NN,,,2019-11-14T14:00:40,true,1,,,,,CAREME,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,0.307771,44.665437,0.93,street,Careme 47120 Saint-Jean-de-Duras,47247_dz7yau,G,CAREME,
418541470,00013,41854147000013,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
419366489,00013,41936648900013,O,1998-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LAPLACE,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,0.297829,44.667661,0.94,street,Laplace 47120 Saint-Jean-de-Duras,47247_ddmwap,G,LAPLACE,
420299703,00025,42029970300025,O,2003-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,,MOUTHES,47120,SAINT-JEAN-DE-DURAS,,,47247,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.7C,NAFRev1,N,0.316307,44.690719,0.68,street,Route de Mouthe 47120 Saint-Jean-de-Duras,47247_wb5wt9,G,ROUTE DE MOUTHE,