siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901801,00011,21690180100011,O,1983-03-01,03,2018,,2020-08-25T10:18:41,true,4,,11,,RUE,DE LA MAIRIE,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.59904,45.630057,0.93,housenumber,11 Rue de la Mairie 69440 Saint-André-la-Côte,69180_0245_00011,G,11 RUE DE LA MAIRIE,
216901801,00029,21690180100029,O,1983-12-21,01,2018,,2020-08-25T10:18:41,false,3,,11,,RUE,DE LA MAIRIE,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.59904,45.630057,0.93,housenumber,11 Rue de la Mairie 69440 Saint-André-la-Côte,69180_0245_00011,G,11 RUE DE LA MAIRIE,
216901801,00037,21690180100037,O,1997-03-11,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2006-12-25,F,LOTISSEMENT COMMUNAL  CROIX STE AGATHE,,,,70.1C,NAFRev1,N,4.60022,45.629737,0.9,street,Rue de la Mairie 69440 Saint-André-la-Côte,69180_0245,D,RUE DE LA MAIRIE,
216901801,00045,21690180100045,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,11,,RUE,DE LA MAIRIE,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.59904,45.630057,0.93,housenumber,11 Rue de la Mairie 69440 Saint-André-la-Côte,69180_0245_00011,G,11 RUE DE LA MAIRIE,
266901602,00018,26690160200018,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,11,,RUE,DE LA MAIRIE,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.59904,45.630057,0.93,housenumber,11 Rue de la Mairie 69440 Saint-André-la-Côte,69180_0245_00011,G,11 RUE DE LA MAIRIE,
296900962,00014,29690096200014,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,MAIRIE,,,,LE BOURG,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300788494,00015,30078849400015,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302931282,00016,30293128200016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2002-04-24,F,,,,,55.60,NAP,N,,,0,,,,,,
303990345,00025,30399034500025,O,1995-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306426727,00013,30642672700013,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,MAIRIE,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,,77.31Z,NAFRev2,N,4.60022,45.629737,0.9,street,Rue de la Mairie 69440 Saint-André-la-Côte,69180_0245,G,RUE DE LA MAIRIE,
306426727,00021,30642672700021,O,2019-03-11,,,,2021-02-23T10:37:27,true,1,CHEZ M. JEAN CHRISTOPHE VIAL ROUTE DE,,,,LE BOURG,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,77.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311209167,00015,31120916700015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,PIERRE LONGUE,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.592283,45.634954,0.93,locality,Pierre Longue 69440 Saint-André-la-Côte,69180_b014,G,PIERRE LONGUE,
317409241,00013,31740924100013,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE CHATEL,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,45.1A,NAF1993,N,3.0534418,45.7655741,0.9,poi.hotel,Hôtel Le Chatel Royat,https://osm.org/way/66400774,G,,
319307666,00010,31930766600010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,BONNEFONT,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.599267,45.628468,0.81,street,Rue de Bonnefond 69440 Saint-André-la-Côte,69180_0045,G,RUE DE BONNEFOND,
325942795,00015,32594279500015,O,1982-08-30,NN,,,2020-03-10T11:12:21,true,3,,8,,RTE,DE RIVERIE,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.599853,45.628908,0.83,housenumber,8 Route de Riverie 69440 Saint-André-la-Côte,69180_0430_00008,G,8 ROUTE DE RIVERIE,
327437539,00015,32743753900015,O,1983-02-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE CHATEL,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,45.2V,NAF1993,O,3.0534418,45.7655741,0.9,poi.hotel,Hôtel Le Chatel Royat,https://osm.org/way/66400774,G,,
333508521,00023,33350852100023,O,2000-07-01,NN,,4399CZ,2019-11-14T14:00:53,true,5,,,,,LES RAMPEAUX,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
334914751,00014,33491475100014,O,1985-10-09,NN,,,2019-11-14T14:00:53,false,4,,,,,PIERRE-LONGUE,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,01.41Z,NAFRev2,N,4.592283,45.634954,0.93,locality,Pierre Longue 69440 Saint-André-la-Côte,69180_b014,G,PIERRE LONGUE,
334914751,00022,33491475100022,O,2010-12-27,,,,2021-02-23T10:53:57,true,2,,,,RTE,DE SAINT MARTIN EN HAUT,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,4.598708,45.630151,0.62,street,Route de Saint Martin 69440 Saint-André-la-Côte,69180_0480,G,ROUTE DE SAINT MARTIN,
338626328,00011,33862632800011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338633449,00016,33863344900016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339199044,00019,33919904400019,O,1986-08-18,11,2018,,2020-08-25T10:38:26,true,4,,,,,LA VILLARDIERE,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,4.592084,45.634931,0.92,street,Route de la Villardiere 69440 Saint-André-la-Côte,69180_0630,G,ROUTE DE LA VILLARDIERE,
341718393,00026,34171839300026,O,1991-05-15,NN,,,2019-11-14T14:00:53,false,4,,,,,LE BOURG,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,1994-12-25,F,AUBERGE DU COL VERT GERSON,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342272457,00017,34227245700017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE CHATEL,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,79.06,NAP,N,3.0534418,45.7655741,0.9,poi.hotel,Hôtel Le Chatel Royat,https://osm.org/way/66400774,G,,
349298935,00017,34929893500017,O,1989-02-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE BOURG,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352652341,00012,35265234100012,O,1989-10-23,NN,,,2019-11-14T14:00:53,true,3,,,,LD,AU BOURG,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
378936876,00051,37893687600051,O,2015-04-23,,,4312BA,2021-02-23T11:07:35,true,1,,,,,ROUTE DE MORNANT,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2015-04-23,A,,,,ATIPIQ,43.12B,NAFRev2,N,4.600799,45.62938,0.93,street,Route de Mornant 69440 Saint-André-la-Côte,69180_0273,G,ROUTE DE MORNANT,
380560367,00019,38056036700019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,60.2L,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380702100,00013,38070210000013,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,AU BOURG,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
382277408,00011,38227740800011,O,1991-01-07,NN,,,2019-11-14T14:00:53,false,3,,,,,LE BOURG,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382277408,00029,38227740800029,O,1991-01-07,NN,,,2019-11-14T14:00:53,true,3,,,,,,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383234580,00017,38323458000017,O,1991-09-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LE RAMPEAU,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383234580,00025,38323458000025,O,2012-12-31,NN,,,2021-02-23T11:11:28,true,1,,,,RUE,DE LA MAIRIE,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,N,4.60022,45.629737,0.93,street,Rue de la Mairie 69440 Saint-André-la-Côte,69180_0245,G,RUE DE LA MAIRIE,
384141024,00016,38414102400016,O,1992-01-02,NN,,,2019-11-14T14:00:53,false,4,,,,,,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,33.2B,NAF1993,N,,,0,,,,,,
384470548,00015,38447054800015,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LA VILLARDIERE,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.592084,45.634931,0.92,street,Route de la Villardiere 69440 Saint-André-la-Côte,69180_0630,G,ROUTE DE LA VILLARDIERE,
387619273,00015,38761927300015,O,1992-06-05,NN,,,2019-11-14T14:00:53,true,1,,,,,,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2002-03-12,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
389701210,00087,38970121000087,O,2007-08-01,NN,,,2021-02-23T11:15:37,true,6,,,,RUE,DE LA MAIRIE,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2017-08-10,A,,,,,62.01Z,NAFRev2,N,4.60022,45.629737,0.93,street,Rue de la Mairie 69440 Saint-André-la-Côte,69180_0245,G,RUE DE LA MAIRIE,
391550464,00013,39155046400013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.2E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
397903816,00015,39790381600015,O,1988-01-01,NN,,,2020-03-06T10:45:39,true,4,,,,,AU BOURG,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
397903816,00023,39790381600023,O,2020-01-01,,,,2021-02-23T11:21:39,false,1,LIEU-DIT BONNEFOND,57,,RTE,DE BONNEFOND,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.11Z,NAFRev2,N,4.599326,45.628288,0.84,housenumber,57 Route de Bonnefond 69440 Saint-André-la-Côte,69180_0046_00057,G,57 ROUTE DE BONNEFOND,
403429202,00019,40342920200019,O,1996-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LES TEMPLIERS,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,01.41Z,NAFRev2,N,4.591494,45.647227,0.79,street,Chemin des Templiers 69440 Saint-André-la-Côte,69180_0520,G,CHEMIN DES TEMPLIERS,
404890758,00018,40489075800018,O,1980-12-31,NN,,,2019-11-14T14:00:53,true,1,,,,,,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408790541,00028,40879054100028,O,1998-08-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE BOURG,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,60.2L,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
411969603,00017,41196960300017,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE CHATEL,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,52.6D,NAF1993,N,3.0534418,45.7655741,0.9,poi.hotel,Hôtel Le Chatel Royat,https://osm.org/way/66400774,G,,
412395063,00065,41239506300065,O,2007-10-01,,,,2021-02-23T11:34:43,true,2,,,,,LA CROIX STE AGATHE,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.598658,45.630767,0.83,street,Rue de la Croix Sainte-agathe 69440 Saint-André-la-Côte,69180_0080,G,RUE DE LA CROIX SAINTE AGATHE,
412619322,00024,41261932200024,O,2015-11-09,,,,2021-01-05T03:46:27,true,3,,1,,RUE,DE LA MAIRIE,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,4.60022,45.629737,0.93,housenumber,1 Rue de la Mairie 69440 Saint-André-la-Côte,69180_0245_00001,G,1 RUE DE LA MAIRIE,
420432585,00016,42043258500016,O,1998-09-28,NN,,,2019-11-14T14:00:53,true,3,,,,,LE CHATEL,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0534418,45.7655741,0.9,poi.hotel,Hôtel Le Chatel Royat,https://osm.org/way/66400774,G,,
422939348,00013,42293934800013,O,1999-04-20,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,DU PRESBYTERE,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0393325,47.9688634,0.9,poi,Rue du Presbytère (Pont) Passavant-la-Rochère,https://osm.org/way/426199163,G,,
431421684,00017,43142168400017,O,1999-04-24,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,,,,,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,4.60022,45.629737,0.9,street,Rue de la Mairie 69440 Saint-André-la-Côte,69180_0245,D,RUE DE LA MAIRIE,
443698816,00032,44369881600032,O,2009-09-16,,,,2020-09-18T20:00:43,false,2,,,,,LA CROIX SAINTE AGATHE,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,86.90D,NAFRev2,N,4.598658,45.630767,0.92,street,Rue de la Croix Sainte-agathe 69440 Saint-André-la-Côte,69180_0080,G,RUE DE LA CROIX SAINTE AGATHE,
447899998,00010,44789999800010,O,2003-03-31,NN,,,2019-11-14T14:00:53,true,3,,,,,LE GRAND PLAT,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,01.4B,NAFRev1,N,4.596803,45.631615,0.65,locality,Le Gd Plat 69440 Saint-André-la-Côte,69180_b010,G,LE GD PLAT,
449693092,00016,44969309200016,O,2003-08-13,NN,,,2021-02-23T13:32:03,true,3,,543,,CHE,DES TERRES,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.59266,45.630002,0.83,housenumber,543 Chemin des Terres 69440 Saint-André-la-Côte,69180_0540_00543,G,543 CHEMIN DES TERRES,
450040001,00031,45004000100031,O,2020-12-21,,,,2021-06-24T09:16:34,true,1,,366,,RTE,DE FONTBENITE,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,71.11Z,NAFRev2,N,4.605081,45.632833,0.85,housenumber,366 Route de Fontbénite 69440 Saint-André-la-Côte,69180_0151_00366,G,366 ROUTE DE FONTBENITE,
480518208,00016,48051820800016,O,2005-02-01,,,,2021-02-23T13:43:38,true,3,LE PETIT BOIS DES TERRES,,,,,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,68.20B,NAFRev2,N,4.59266,45.630002,0.43,street,Chemin des Terres 69440 Saint-André-la-Côte,69180_0540,D,CHEMIN DES TERRES,
480671452,00021,48067145200021,O,2005-04-18,,,,2019-11-14T14:00:53,true,3,LE BOURG,,,,,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2008-09-02,F,,,,,47.52B,NAFRev2,N,4.599293,45.628423,0.3,street,Route de Bonnefond 69440 Saint-André-la-Côte,69180_0046,D,ROUTE DE BONNEFOND,
483792321,00018,48379232100018,O,2000-05-25,NN,,,2019-11-14T14:00:53,true,5,,,,,ECOLE LE BOURG,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,94.99Z,NAFRev2,N,0.8889328,49.8652836,0.9,poi.school,(École) Le Bourg-Dun,https://osm.org/node/1311973155,G,,
488584731,00027,48858473100027,O,2007-01-22,,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,81.29B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
488595745,00024,48859574500024,O,2012-09-01,,,,2019-11-14T14:00:53,true,2,,,,MTE,DU CHATEL,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,74.30Z,NAFRev2,N,4.600731,45.630311,0.78,street,Montee du Châtel 69440 Saint-André-la-Côte,69180_0060,G,MONTEE DU CHATEL,
491651592,00017,49165159200017,O,2006-09-04,01,2018,4932ZA,2021-02-23T13:58:05,true,4,,,,RTE,DE RIVERIE,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,TAXI DU SIGNAL,49.32Z,NAFRev2,O,4.600031,45.629018,0.81,street,Route de Riverie 69440 Saint-André-la-Côte,69180_0430,G,ROUTE DE RIVERIE,
494519820,00018,49451982000018,O,2007-02-02,,,,2019-11-14T14:00:53,true,2,LE BOURG,,,,PLACE DE LA FONTAINE,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.600485,45.629609,0.93,street,Place de la Fontaine 69440 Saint-André-la-Côte,69180_0150,G,PLACE DE LA FONTAINE,
504439175,00010,50443917500010,O,2008-05-01,NN,,,2021-02-23T14:17:12,true,1,,567,,CHE,DES TERRES,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.25Z,NAFRev2,N,4.591553,45.629884,0.83,housenumber,567 Chemin des Terres 69440 Saint-André-la-Côte,69180_0540_00567,G,567 CHEMIN DES TERRES,
511774903,00013,51177490300013,O,2009-04-01,,,,2019-11-14T14:00:53,true,2,,,,RUE,DE L'EGLISE,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,70.21Z,NAFRev2,N,4.60066,45.629827,0.93,street,Rue de l'Eglise 69440 Saint-André-la-Côte,69180_0120,G,RUE DE L EGLISE,
522528520,00011,52252852000011,O,2010-06-01,,,,2019-11-14T14:00:53,true,1,,,,,LOT LA CROIX STE AGATHE,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,82.19Z,NAFRev2,N,4.597249,45.63175,0.78,street,Lotissement de la Croix Sainte-agathe 69440 Saint-André-la-Côte,69180_0081,G,LOT DE LA CROIX SAINTE AGATHE,
523348597,00031,52334859700031,O,2011-11-01,,,4322AZ,2019-11-14T14:00:53,false,2,,,,RUE,DE LA MAIRIE,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,43.22A,NAFRev2,N,4.60022,45.629737,0.93,street,Rue de la Mairie 69440 Saint-André-la-Côte,69180_0245,G,RUE DE LA MAIRIE,
524697315,00017,52469731500017,O,2010-08-01,,,,2019-11-14T14:00:53,true,1,,,,,ROUTE DE FONTBENITE,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20B,NAFRev2,N,4.602597,45.631109,0.93,street,Route de Fontbénite 69440 Saint-André-la-Côte,69180_0151,G,ROUTE DE FONTBENITE,
528495013,00013,52849501300013,O,2009-02-27,,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2009-02-27,A,,,,,94.99Z,NAFRev2,N,4.60022,45.629737,0.9,street,Rue de la Mairie 69440 Saint-André-la-Côte,69180_0245,G,RUE DE LA MAIRIE,
531816593,00010,53181659300010,O,2011-04-26,,,,2019-11-14T14:00:53,true,2,LE CHATEL,10,,,LOT CROIX ST AGATHE,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,DEPLASS STYLE COIFFURE,96.02A,NAFRev2,N,4.597249,45.63175,0.74,street,Lotissement de la Croix Sainte-agathe 69440 Saint-André-la-Côte,69180_0081,G,LOT DE LA CROIX SAINTE AGATHE,
532119468,00017,53211946800017,O,2011-01-01,,,,2019-11-14T14:00:53,false,1,,,,MTE,DU CHATEL,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.29Z,NAFRev2,N,4.600731,45.630311,0.78,street,Montee du Châtel 69440 Saint-André-la-Côte,69180_0060,G,MONTEE DU CHATEL,
750773517,00057,75077351700057,O,2020-12-21,,,1392ZC,2021-07-07T10:15:08,true,1,,11,,,LIEU DIT CROIX SAINTE AGATHE,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2020-12-21,A,BILBOQUET,,,GALINIER AUDE,14.13Z,NAFRev2,N,4.59873,45.6319,0.88,housenumber,11 Lotissement de la Croix Sainte-agathe 69440 Saint-André-la-Côte,69180_0081_00011,G,11 LOT DE LA CRX SAINTE AGATHE,
779724319,00016,77972431900016,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
779724327,00019,77972432700019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
788443331,00012,78844333100012,O,2012-07-01,,,,2019-11-14T14:00:53,false,2,,,,RTE,DE FONTBENITE,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,86.90D,NAFRev2,N,4.602597,45.631109,0.83,street,Route de Fontbénite 69440 Saint-André-la-Côte,69180_0151,G,ROUTE DE FONTBENITE,
791301823,00013,79130182300013,O,2013-03-01,,,,2019-11-14T14:00:53,true,1,,,,,ROUTE DE RIVERIE,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,MISS TERRE DES OURS,23.41Z,NAFRev2,N,4.600031,45.629018,0.93,street,Route de Riverie 69440 Saint-André-la-Côte,69180_0430,G,ROUTE DE RIVERIE,
792352700,00019,79235270000019,O,2013-04-12,,,,2019-11-14T14:00:53,true,2,LE BOURG,,,,LA PASTOURELLE,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,93.29Z,NAFRev2,N,4.5984892,45.6300587,0.9,poi.community_centre,Salle des Fêtes Saint-André-la-Côte,https://osm.org/node/3326778120,G,,
795304534,00014,79530453400014,O,2013-09-01,,,,2019-11-14T14:00:53,true,2,,,,,BONNEFOND,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,63.12Z,NAFRev2,N,4.599267,45.628468,0.91,street,Rue de Bonnefond 69440 Saint-André-la-Côte,69180_0045,G,RUE DE BONNEFOND,
795346972,00016,79534697200016,O,2011-02-11,,,,2019-11-14T14:00:53,true,1,,1,,LOT,LA CROIX SAINTE AGATHE,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2011-02-11,A,,,,,93.12Z,NAFRev2,N,4.597249,45.63175,0.86,housenumber,1 Lotissement de la Croix Sainte-agathe 69440 Saint-André-la-Côte,69180_0081_00001,G,1 LOT DE LA CRX SAINTE AGATHE,
799157060,00010,79915706000010,O,2014-01-07,,,,2019-11-14T14:00:53,true,2,,,,,ROUTE DE FONTBENITE,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,70.21Z,NAFRev2,N,4.602597,45.631109,0.93,street,Route de Fontbénite 69440 Saint-André-la-Côte,69180_0151,G,ROUTE DE FONTBENITE,
813522976,00014,81352297600014,O,2015-09-04,,,,2019-11-14T14:00:53,true,1,,,,RUE,DE BONNEFOND,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2015-09-04,A,,,,,93.12Z,NAFRev2,N,4.599267,45.628468,0.93,street,Rue de Bonnefond 69440 Saint-André-la-Côte,69180_0045,G,RUE DE BONNEFOND,
813788593,00016,81378859300016,O,2015-09-04,,,,2019-11-14T14:00:53,false,2,,,,,LES TEMPLIERS,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,4.591494,45.647227,0.79,street,Chemin des Templiers 69440 Saint-André-la-Côte,69180_0520,G,CHEMIN DES TEMPLIERS,
813788593,00024,81378859300024,O,2016-04-18,,,,2019-11-14T14:00:53,true,1,,,,,LES TEMPLIERS,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,68.20B,NAFRev2,N,4.591494,45.647227,0.79,street,Chemin des Templiers 69440 Saint-André-la-Côte,69180_0520,G,CHEMIN DES TEMPLIERS,
817981186,00023,81798118600023,O,2018-11-17,,,,2021-07-13T08:54:16,true,2,,,,,LA VILLARDIERE,69440,SAINT-ANDRE-LA-COTE,,,69180,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,4.592084,45.634931,0.92,street,Route de la Villardiere 69440 Saint-André-la-Côte,69180_0630,G,ROUTE DE LA VILLARDIERE,