siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003702,00019,21100370200019,O,1983-03-01,11,2019,,2021-10-27T08:06:42,true,4,,7,,RUE,DE LA MAIRIE,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.979445,48.275854,0.95,housenumber,7 Rue de la Mairie 10440 Torvilliers,10381_0015_00007,G,7 RUE DE LA MAIRIE,
211003702,00027,21100370200027,O,1983-03-16,NN,,,2008-01-04T18:25:27,false,3,,,,,,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211003702,00035,21100370200035,O,1983-12-21,NN,,,2013-05-18T02:11:51,false,3,,,,RUE,DES SPORTS,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.976692,48.274831,0.94,street,Rue des Sports 10440 Torvilliers,10381_0022,G,RUE DES SPORTS,
211003702,00043,21100370200043,O,1983-12-21,02,2019,,2021-10-27T08:06:42,false,4,,19,,RUE,DE LA MAIRIE,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2010-03-26,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.975828,48.274662,0.95,housenumber,19 Rue de la Mairie 10440 Torvilliers,10381_0015_00019,G,19 RUE DE LA MAIRIE,
211003702,00050,21100370200050,O,1996-05-01,NN,,,2019-03-08T11:20:21,false,4,MAIRIE,7,,RUE,DE LA MAIRIE,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.979445,48.275854,0.95,housenumber,7 Rue de la Mairie 10440 Torvilliers,10381_0015_00007,G,7 RUE DE LA MAIRIE,
221000052,00201,22100005200201,O,1997-11-01,NN,,,2017-05-04T01:31:35,false,3,Z.I.,,,,,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION IMMEUBLES NUS,,,,68.20B,NAFRev2,N,,,0,,,,,,
221000052,00383,22100005200383,O,2001-12-25,NN,,,2020-01-17T13:31:42,false,5,MAIRIE,7,,RUE,DE LA MAIRIE,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2019-12-31,F,ZONE D'ACTIVITES DE TORVILLERS,,,,42.99Z,NAFRev2,N,3.979445,48.275854,0.95,housenumber,7 Rue de la Mairie 10440 Torvilliers,10381_0015_00007,G,7 RUE DE LA MAIRIE,
221000052,00532,22100005200532,O,2010-05-17,,,,2013-06-10T16:32:54,false,2,,,,,,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2012-12-31,F,PEPINIERE POLE AGRO ALIMENTAIRE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
261003750,00013,26100375000013,O,1983-03-01,NN,,,2016-07-23T12:04:13,true,4,MAIRIE,7,,RUE,DE LA MAIRIE,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.979445,48.275854,0.95,housenumber,7 Rue de la Mairie 10440 Torvilliers,10381_0015_00007,G,7 RUE DE LA MAIRIE,
261006589,00012,26100658900012,O,1983-03-01,NN,,,2010-06-26T03:04:21,true,3,MAIRIE,7,,RUE,DE LA MAIRIE,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.979445,48.275854,0.95,housenumber,7 Rue de la Mairie 10440 Torvilliers,10381_0015_00007,G,7 RUE DE LA MAIRIE,
271001323,00010,27100132300010,O,,,,,,true,1,,,,,,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291003275,00018,29100327500018,O,1991-04-26,NN,,,2010-04-18T03:19:21,true,3,MAIRIE,7,,RUE,DE LA MAIRIE,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.979445,48.275854,0.95,housenumber,7 Rue de la Mairie 10440 Torvilliers,10381_0015_00007,G,7 RUE DE LA MAIRIE,
300904380,00015,30090438000015,O,1974-01-01,NN,,,2008-11-07T00:17:02,true,3,,,,,,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
302765284,00013,30276528400013,O,1900-01-01,NN,,,,false,3,,,,,MAIRIE,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,01.4A,NAF1993,N,3.97678,48.275161,0.92,street,Rue de la Mairie 10440 Torvilliers,10381_0015,G,RUE DE LA MAIRIE,
302765284,00021,30276528400021,O,1993-02-12,NN,,,2008-01-04T19:22:11,true,3,MR JAILLANT,11,,RUE,DU RESERVOIR,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.971955,48.270117,0.95,housenumber,11 Rue du Réservoir 10440 Torvilliers,10381_0021_00011,G,11 RUE DU RESERVOIR,
302766696,00025,30276669600025,O,1985-06-14,NN,,,2006-11-25T09:15:09,false,4,,18,,RUE,DE LA MAIRIE,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,92.6C,NAF1993,N,3.976875,48.275315,0.95,housenumber,18 Rue de la Mairie 10440 Torvilliers,10381_0015_00018,G,18 RUE DE LA MAIRIE,
304865579,00037,30486557900037,O,2004-03-31,NN,,,2008-01-12T12:18:53,false,4,,,,,ZI DE TORVILLIERS,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.32Z,NAFRev2,N,3.9842665,48.2913372,0.74,poi.industrial,Parc du Grand Troyes et de Torviliers (Zone industrielle) Torvilliers,https://osm.org/way/42018805,G,,
305205411,00328,30520541100328,O,1999-07-01,02,2019,,2021-10-27T08:15:30,false,4,,,,,Z I DE TORVILLIERS,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,,,0,,,,,,
305405045,00249,30540504500249,O,1981-01-01,12,2019,,2021-10-27T08:15:36,false,4,,,,,ZONE INDUSTRIELLE,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
309257756,00010,30925775600010,O,,,,,,true,1,,17,,RUE,DU PARADIS,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,1986-07-28,F,,,,,55.40,NAP,N,3.971603,48.279397,0.95,housenumber,17 Rue du Paradis 10440 Torvilliers,10381_0019_00017,G,17 RUE DU PARADIS,
310094206,00011,31009420600011,O,1900-01-01,NN,,,,true,3,,6,,RUE,DE CASINO,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.2A,NAF1993,O,3.982313,48.277134,0.78,housenumber,6 Rue du Casino 10440 Torvilliers,10381_0006_00006,G,6 RUE DU CASINO,
311370530,00025,31137053000025,O,2013-06-06,,,,2021-02-23T10:39:08,true,1,,14,,RUE,DE LA MAIRIE,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,68.32A,NAFRev2,N,3.977606,48.275618,0.95,housenumber,14 Rue de la Mairie 10440 Torvilliers,10381_0015_00014,G,14 RUE DE LA MAIRIE,
312108418,00012,31210841800012,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
315267450,00015,31526745000015,O,,NN,,,,true,1,,2,,RUE,DU RESERVOIR,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,3.972602,48.271124,0.86,street,Rue du Réservoir 10440 Torvilliers,10381_0021,G,RUE DU RESERVOIR,
315919175,00044,31591917500044,O,2007-11-01,NN,,,2011-04-23T04:53:02,true,3,ZONE INDUSTRIELLE,,,RUE,JEAN COLAS,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,43.34Z,NAFRev2,O,3.973145,48.288589,0.95,street,Rue Jean Colas 10440 Torvilliers,10381_0197,G,RUE JEAN COLAS,
318558632,00051,31855863200051,O,2005-05-01,,,,2021-02-23T10:43:07,true,2,,22,,RUE,DE LA MAIRIE,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,90.03A,NAFRev2,N,3.975034,48.274145,0.95,housenumber,22 Rue de la Mairie 10440 Torvilliers,10381_0015_00022,G,22 RUE DE LA MAIRIE,
320219645,00019,32021964500019,O,,,,,,true,1,,5,,RUE,DE LA MAIRIE,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,3.979688,48.275871,0.95,housenumber,5 Rue de la Mairie 10440 Torvilliers,10381_0015_00005,G,5 RUE DE LA MAIRIE,
321778052,00019,32177805200019,O,,NN,,,,true,1,,6,,RUE,DE LA MAIRIE,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,77.14,NAP,N,3.979234,48.275904,0.95,housenumber,6 Rue de la Mairie 10440 Torvilliers,10381_0015_00006,G,6 RUE DE LA MAIRIE,
323593277,00011,32359327700011,O,1982-01-04,NN,,,2008-11-07T00:40:18,true,3,,11,,RUE,DU PARADIS,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1G,NAFRev1,O,3.972733,48.278325,0.95,housenumber,11 Rue du Paradis 10440 Torvilliers,10381_0019_00011,G,11 RUE DU PARADIS,
324028927,00022,32402892700022,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,60.2M,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
325663920,00016,32566392000016,O,,NN,,,,true,1,,,,,ZI DE TORVILLIERS,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,3.9842665,48.2913372,0.74,poi.industrial,Parc du Grand Troyes et de Torviliers (Zone industrielle) Torvilliers,https://osm.org/way/42018805,G,,
327205902,00023,32720590200023,O,1984-06-18,NN,,,2021-03-08T10:24:35,true,4,,16,,RUE,DU CASINO,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,3.983401,48.279158,0.95,housenumber,16 Rue du Casino 10440 Torvilliers,10381_0006_00016,G,16 RUE DU CASINO,
328194592,00031,32819459200031,O,2005-09-01,12,2019,,2021-10-27T08:26:28,true,3,ZONE INDUSTRIELLE,,,,INDUSTRIELLE,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,3.975891,48.27349,0.31,street,Rue Nouvelle 10440 Torvilliers,10381_0017,G,RUE NOUVELLE,
328476353,00011,32847635300011,O,,NN,,,,true,1,,22,,RUE,DE LA MAIRIE,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,3.975034,48.274145,0.95,housenumber,22 Rue de la Mairie 10440 Torvilliers,10381_0015_00022,G,22 RUE DE LA MAIRIE,
328481452,00014,32848145200014,O,1983-11-09,NN,,,2007-07-04T17:29:34,true,4,,10,,,GRANDE RUE,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2B,NAF1993,N,3.977096,48.276405,0.95,housenumber,10 Grande Rue 10440 Torvilliers,10381_0012_00010,G,10 GRANDE RUE,
328634332,00014,32863433200014,O,1983-12-08,NN,,,2008-01-04T19:40:52,true,3,,2,,RUE,GILLET,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.975628,48.275061,0.94,housenumber,2 Rue Gillet 10440 Torvilliers,10381_0011_00002,G,2 RUE GILLET,
329584536,00018,32958453600018,O,,,,,,true,1,,6,,RUE,DU PARADIS,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,44.25,NAP,N,3.975495,48.276523,0.95,housenumber,6 Rue du Paradis 10440 Torvilliers,10381_0019_00006,G,6 RUE DU PARADIS,
331516815,00015,33151681500015,O,1984-05-29,NN,,,2017-05-04T04:29:36,false,4,,,,,,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333231488,00011,33323148800011,O,1985-07-10,NN,,,2009-01-16T11:35:56,false,4,,1,,RUE,DE LA PLACE,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,68.32A,NAFRev2,N,3.973204,48.273602,0.94,housenumber,1 Rue de la Place 10440 Torvilliers,10381_0020_00001,G,1 RUE DE LA PLACE,
333513711,00288,33351371100288,O,2004-01-01,NN,,,2011-09-01T16:50:33,false,4,,,,,ZI,10440,TORVILLIERS,,BP 4,10381,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
333954345,00620,33395434500620,O,2002-04-01,NN,,,2012-09-18T13:48:21,false,4,,,,,ZI DE TORVILLIERS,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.32Z,NAFRev2,O,3.9842665,48.2913372,0.74,poi.industrial,Parc du Grand Troyes et de Torviliers (Zone industrielle) Torvilliers,https://osm.org/way/42018805,G,,
334354768,00015,33435476800015,O,1985-11-08,NN,,,,true,3,,2,,RUE,DU RESERVOIR,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,3.972602,48.271124,0.86,street,Rue du Réservoir 10440 Torvilliers,10381_0021,G,RUE DU RESERVOIR,
334354776,00026,33435477600026,O,1991-12-17,NN,,,,false,4,,14,,RUE,DES MESANGES,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,60.2M,NAFRev1,N,3.97195,48.275337,0.95,housenumber,14 Rue des Mésanges 10440 Torvilliers,10381_0016_00014,G,14 RUE DES MESANGES,
334354776,00034,33435477600034,O,2003-10-14,NN,,,2013-06-12T03:51:44,true,5,,8,,RUE,DES MESANGES,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2013-05-10,F,,,,,49.41A,NAFRev2,N,3.972039,48.274894,0.95,housenumber,8 Rue des Mésanges 10440 Torvilliers,10381_0016_00008,G,8 RUE DES MESANGES,
334402880,00010,33440288000010,O,1986-01-15,NN,,,2021-10-08T03:47:18,true,5,,20,,,GRAND RUE,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2021-10-06,A,,,,MERCADANTE ANTONIO,47.89Z,NAFRev2,N,3.974638,48.275331,0.82,housenumber,20 Grande Rue 10440 Torvilliers,10381_0012_00020,G,20 GRANDE RUE,
334454782,00015,33445478200015,O,1986-01-01,NN,,,2008-01-04T20:50:59,true,3,,6,,RUE,DES CACHOTTES,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.985045,48.284181,0.95,housenumber,6 Rue des Cachottes 10440 Torvilliers,10381_0004_00006,G,6 RUE DES CACHOTTES,
334984671,00019,33498467100019,O,1986-03-01,NN,,,2007-01-18T09:21:41,true,3,,,,,,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335216917,00013,33521691700013,O,1986-03-25,NN,,,2021-02-19T03:50:43,true,3,,12,,RUE,DE LA MAIRIE,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.97794,48.27573,0.95,housenumber,12 Rue de la Mairie 10440 Torvilliers,10381_0015_00012,G,12 RUE DE LA MAIRIE,
335783130,00396,33578313000396,O,2017-07-01,,,,2017-07-12T15:39:56,false,1,,,,,LA TERRE AUX POULES,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,46.75Z,NAFRev2,O,3.984304,48.289978,0.94,street,La Terre aux Poules 10440 Torvilliers,10381_B059,G,LA TERRE AUX POULES,
337483515,00025,33748351500025,O,2011-07-11,,,,2014-12-02T04:08:47,true,2,,14,,RUE,DU PARADIS,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,47.78C,NAFRev2,N,3.974675,48.277317,0.95,housenumber,14 Rue du Paradis 10440 Torvilliers,10381_0019_00014,G,14 RUE DU PARADIS,
339627028,00048,33962702800048,O,2021-11-01,,,,2022-02-04T15:58:50,false,1,ZONE INDUSTRIELLE,179,,,LA TERRE AUX POULES,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,32.99Z,NAFRev2,N,3.985422,48.290658,0.94,housenumber,179 La Terre aux Poules 10440 Torvilliers,10381_b059_00179,G,179 LA TERRE AUX POULES,
339627028,00055,33962702800055,O,2021-11-01,,,,2022-02-21T15:46:08,false,1,ZONE INDUSTRIELLE,179,,,LA TERRE AUX POULES ZONE INDUSTR,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,32.99Z,NAFRev2,N,3.985422,48.290658,0.66,housenumber,179 La Terre aux Poules 10440 Torvilliers,10381_b059_00179,G,179 LA TERRE AUX POULES,
340761907,00013,34076190700013,O,1987-04-01,NN,,,,false,4,,2,,RUE,DU CHATEAU,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,3.974946,48.275702,0.95,housenumber,2 Rue du Chateau 10440 Torvilliers,10381_0007_00002,G,2 RUE DU CHATEAU,
340761907,00021,34076190700021,O,1996-08-01,01,2019,,2021-10-27T08:33:51,true,5,,48,,,GRANDE RUE,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2015-02-18,A,ENTREPRISE BIGARD ERIC,,,,81.30Z,NAFRev2,N,3.968501,48.272544,0.95,housenumber,48 Grande Rue 10440 Torvilliers,10381_0012_00048,G,48 GRANDE RUE,
340879873,00016,34087987300016,O,1987-03-01,NN,,,2017-11-20T08:59:14,false,3,,,,,,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343189338,00092,34318933800092,O,2009-03-01,NN,,,2011-04-23T06:18:46,false,2,ZAC DE LA TERRE AUX POULES,,,RUE,JEAN BOLAS,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,22.23Z,NAFRev2,O,3.973145,48.288589,0.76,street,Rue Jean Colas 10440 Torvilliers,10381_0197,G,RUE JEAN COLAS,
343516084,00062,34351608400062,O,2016-10-06,,,,2021-02-23T10:58:45,true,1,,10,,RUE,DU 11 NOVEMBRE 1918,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2016-10-06,A,,,,,47.82Z,NAFRev2,N,3.983917,48.276201,0.81,housenumber,10 Rue du Onze Novembre 1918 10440 Torvilliers,10381_0018_00010,G,10 RUE DU ONZE NOVEMBRE 1918,
343686390,00018,34368639000018,O,1973-01-01,NN,,,2007-01-18T09:24:57,true,3,,,,,,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
343915575,00017,34391557500017,O,1988-02-15,NN,,,2008-11-08T00:18:34,false,4,,10,,RUE,DES ALOUETTES,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,45.4L,NAF1993,O,3.967228,48.27133,0.94,housenumber,10 Rue des Alouettes 10440 Torvilliers,10381_0001_00010,G,10 RUE DES ALOUETTES,
348754128,00018,34875412800018,O,1988-10-01,NN,,,2009-10-02T09:07:46,false,4,,28,,RUE,GRANDE,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,01.61Z,NAFRev2,N,3.973086,48.274381,0.95,housenumber,28 Rue Grande Rue 10440 Torvilliers,10381_0180_00028,G,28 RUE GRANDE RUE,
348754128,00026,34875412800026,O,2009-09-28,,,,2021-02-23T11:01:43,true,1,,3,,RUE,EDOUARD BAUDIOT,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2009-09-28,A,,,,,01.11Z,NAFRev2,N,3.96886,48.27462,0.95,housenumber,3 Rue Edouard Baudiot 10440 Torvilliers,10381_0145_00003,G,3 RUE EDOUARD BAUDIOT,
349881375,00035,34988137500035,O,2015-09-30,,,4520AC,2020-02-15T19:33:00,false,2,,3,,RUE,DE LA PLACE,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2019-12-30,F,LE HALL DE L'AUTOMOBILE,,,LE HALL DE L'AUTOMOBILE,45.20A,NAFRev2,N,3.973193,48.273921,0.94,housenumber,3 Rue de la Place 10440 Torvilliers,10381_0020_00003,G,3 RUE DE LA PLACE,
349964122,00015,34996412200015,O,,NN,,,,true,1,,22,,RUE,DE LA MAIRIE,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,1989-06-10,F,,,,,70.3A,NAF1993,N,3.975034,48.274145,0.95,housenumber,22 Rue de la Mairie 10440 Torvilliers,10381_0015_00022,G,22 RUE DE LA MAIRIE,
350603932,00012,35060393200012,O,1989-04-01,NN,,,2012-01-24T14:05:23,false,4,,,,RUE,DES BLEUETS,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,68.20B,NAFRev2,N,3.984614,48.275883,0.94,street,Rue des Bleuets 10440 Torvilliers,10381_0003,G,RUE DES BLEUETS,
350903829,00017,35090382900017,O,1989-04-01,11,2019,,2021-10-27T08:01:29,true,4,,,,,ZI,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,,,0,,,,,,
351157201,00010,35115720100010,O,,NN,,,,true,1,,2,,RUE,DU 11/11,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.07,NAP,N,3.981914,48.276693,0.86,housenumber,2 Rue du 11 Novembre 10440 Torvilliers,10381_dhplyv_00002,G,2 RUE DU 11 NOVEMBRE,
351938980,00031,35193898000031,O,2005-05-09,02,2019,,2021-10-27T08:02:32,true,3,,1,T,,GRANDE RUE,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,13.91Z,NAFRev2,O,3.978864,48.276844,0.82,housenumber,1ter Grande Rue 10440 Torvilliers,10381_0012_00001_ter,G,1TER GRANDE RUE,
352493761,00014,35249376100014,O,1989-11-17,NN,,,2008-01-05T19:43:44,true,3,,12,,RUE,DES MESANGES,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.972126,48.275132,0.95,housenumber,12 Rue des Mésanges 10440 Torvilliers,10381_0016_00012,G,12 RUE DES MESANGES,
352810899,00059,35281089900059,O,1996-04-01,NN,,,2006-04-27T11:21:52,false,4,,1,T,,GRANDE RUE,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,O,3.978864,48.276844,0.82,housenumber,1ter Grande Rue 10440 Torvilliers,10381_0012_00001_ter,G,1TER GRANDE RUE,
352867576,00014,35286757600014,O,1990-01-01,NN,,,2021-11-17T03:53:24,true,4,,60,,,GRANDE RUE,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.21Z,NAFRev2,N,3.966023,48.272007,0.95,housenumber,60 Grande Rue 10440 Torvilliers,10381_0012_00060,G,60 GRANDE RUE,
377713805,00010,37771380500010,O,1990-01-01,NN,,,2008-01-04T21:07:04,true,3,,54,B,,GRANDE RUE,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.96739,48.272256,0.95,interpolation,54 Grande Rue 10440 Torvilliers,,G,52 GRANDE RUE,
378744981,00010,37874498100010,O,1900-01-01,NN,,,2011-04-28T00:45:08,false,3,,56,,RUE,GRANDE RUE,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,85.1C,NAF1993,N,3.966851,48.272141,0.95,housenumber,56 Rue Grande Rue 10440 Torvilliers,10381_0180_00056,G,56 RUE GRANDE RUE,
378798565,00057,37879856500057,O,1999-11-15,NN,,,2008-04-26T11:33:34,true,4,ZAC DE LA TERRE AUX POULES,,,,ZAC LA TERRE AUX POULES,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2006-06-13,F,,,,,74.8K,NAFRev1,O,3.984304,48.289978,0.81,street,La Terre aux Poules 10440 Torvilliers,10381_B059,G,LA TERRE AUX POULES,
379540800,00024,37954080000024,O,2015-09-30,,,,2020-02-21T14:21:55,false,2,,3,,RUE,DE LA PLACE,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,68.20B,NAFRev2,N,3.973193,48.273921,0.94,housenumber,3 Rue de la Place 10440 Torvilliers,10381_0020_00003,G,3 RUE DE LA PLACE,
380353102,00110,38035310200110,O,2016-03-03,,,,2021-10-29T10:37:46,true,1,,5,,RUE,DU GRAND AIR,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,46.19B,NAFRev2,N,3.977619,48.274929,0.95,housenumber,5 Rue du Grand Air 10440 Torvilliers,10381_0170_00005,G,5 RUE DU GRAND AIR,
381034990,00022,38103499000022,O,1991-10-14,NN,,,2009-06-27T06:26:23,true,4,,16,,RUE,DU PARADIS,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,60.2B,NAFRev1,O,3.974559,48.277391,0.95,housenumber,16 Rue du Paradis 10440 Torvilliers,10381_0019_00016,G,16 RUE DU PARADIS,
381808930,00014,38180893000014,O,1991-03-01,NN,,,,false,4,,10,,,GRANDE RUE,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.1A,NAFRev1,N,3.977096,48.276405,0.95,housenumber,10 Grande Rue 10440 Torvilliers,10381_0012_00010,G,10 GRANDE RUE,
381808930,00022,38180893000022,O,2003-06-01,NN,,,2008-06-06T08:36:53,false,4,,14,,RUE,DE THORIGOT,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.11Z,NAFRev2,N,3.970677,48.272215,0.81,housenumber,14 Rue du Thorigot 10440 Torvilliers,10381_0023_00014,G,14 RUE DU THORIGOT,
381808930,00030,38180893000030,O,2008-05-01,01,2019,,2021-10-27T08:09:59,true,1,,13,,RUE,DU THORIGOT,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.11Z,NAFRev2,N,3.970854,48.272242,0.95,housenumber,13 Rue du Thorigot 10440 Torvilliers,10381_0023_00013,G,13 RUE DU THORIGOT,
382322642,00010,38232264200010,O,1991-01-01,NN,,,,false,4,,,,,,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2003-02-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
382455285,00041,38245528500041,O,2009-09-25,,,,2012-11-09T00:47:43,true,2,,2,,RUE,DU CASINO,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,70.22Z,NAFRev2,N,3.981783,48.276623,0.95,housenumber,2 Rue du Casino 10440 Torvilliers,10381_0006_00002,G,2 RUE DU CASINO,
382929073,00056,38292907300056,O,1995-06-30,NN,,,,true,4,,6,,RUE,DE LA MAIRIE,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,51.6E,NAF1993,O,3.979234,48.275904,0.95,housenumber,6 Rue de la Mairie 10440 Torvilliers,10381_0015_00006,G,6 RUE DE LA MAIRIE,
383285152,00013,38328515200013,O,1991-10-07,NN,,,,false,4,ZONE INDUSTRIELLE,,,,,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
387883556,00012,38788355600012,O,1992-05-01,00,2019,,2021-10-27T08:15:07,true,4,TORVILLIERS,2,,RUE,GILLET,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.975628,48.275061,0.94,housenumber,2 Rue Gillet 10440 Torvilliers,10381_0011_00002,G,2 RUE GILLET,
390581494,00015,39058149400015,O,1993-03-20,NN,,,2021-01-29T03:54:54,true,3,,20,,RUE,DU PARADIS,10440,TORVILLIERS,,,10381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.973935,48.277621,0.95,housenumber,20 Rue du Paradis 10440 Torvilliers,10381_0019_00020,G,20 RUE DU PARADIS,