siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600732,00018,21860073200018,O,1983-03-01,02,2018,,2020-08-25T10:19:28,true,5,,5,,RUE,DE LA MAIRIE,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.016796,46.717137,0.94,housenumber,5 Rue de la Mairie 86170 Cherves,86073_0200_00005,G,5 RUE DE LA MAIRIE,
218600732,00026,21860073200026,O,1983-12-21,02,2018,,2020-08-25T10:19:28,false,4,,4,,RUE,LA CROIX CHARRAU,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.0296,46.704329,0.93,housenumber,4 Rue de la Croix Charrau 86170 Cherves,86073_0100_00004,G,4 RUE DE LA CROIX CHARRAU,
218600732,00034,21860073200034,O,1996-01-03,NN,,,2008-01-04T18:44:24,false,3,MAIRIE,,,,,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE CHERVES,,,,37.00Z,NAFRev2,N,0.016486,46.717394,0.91,street,Rue de la Mairie 86170 Cherves,86073_0200,D,RUE DE LA MAIRIE,
268600079,00019,26860007900019,O,1983-03-01,NN,,,2018-09-29T12:08:47,true,5,,,,,MAIRIE,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,88.99B,NAFRev2,O,0.016486,46.717394,0.91,street,Rue de la Mairie 86170 Cherves,86073_0200,G,RUE DE LA MAIRIE,
268600079,00027,26860007900027,O,1984-12-14,02,2018,,2020-08-25T10:21:25,false,5,,1,,RTE,DU MOULIN,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE DU MOULIN,,,,87.30A,NAFRev2,N,0.01799,46.716177,0.82,housenumber,1 Route du Moulin 86170 Cherves,86073_0240_00001,G,1 ROUTE DU MOULIN,
268604386,00014,26860438600014,O,1995-12-25,NN,,,2010-06-26T03:17:20,true,2,,,,,,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
298600297,00014,29860029700014,O,1983-08-10,NN,,,,true,4,MAIRIE,5,,RUE,DE LA MAIRIE,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,70.1C,NAF1993,N,0.016796,46.717137,0.94,housenumber,5 Rue de la Mairie 86170 Cherves,86073_0200_00005,G,5 RUE DE LA MAIRIE,
298602483,00018,29860248300018,O,1995-04-07,NN,,,2008-01-04T19:08:12,true,3,,,,,MAIRIE,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.016486,46.717394,0.91,street,Rue de la Mairie 86170 Cherves,86073_0200,G,RUE DE LA MAIRIE,
301638094,00013,30163809400013,O,1974-01-01,00,2018,,2020-08-25T10:22:03,true,6,,1,,RUE,DES VIGNEAUX,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,46.69C,NAFRev2,N,0.021387,46.721311,0.94,housenumber,1 Rue des Vigneaux 86170 Cherves,86073_0400_00001,G,1 RUE DES VIGNEAUX,
306091141,00011,30609114100011,O,,,,,,true,1,,,,,LA TOUCHE DE CHERVES,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.028639,46.706043,0.65,street,Rue de la Moussauderie 86170 Cherves,86073_0260,G,RUE DE LA MOUSSAUDERIE,
307324509,00016,30732450900016,O,1981-01-01,NN,,,2014-07-08T00:13:46,true,5,,11,,RUE,CROIX LAVAUD SERAN,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,43.22A,NAFRev2,N,0.021055,46.689406,0.66,housenumber,11 Rue de la Croix de Lavaud 86170 Cherves,86073_0110_00011,G,11 RUE DE LA CROIX DE LAVAUD,
307333203,00031,30733320300031,O,1986-05-01,NN,,,2006-10-27T00:16:37,true,3,,,,,LE BOURG,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.3A,NAFRev1,N,0.048972,46.69283,0.41,street,Lieu Dit le Beauvais 86170 Cherves,86073_4i7nuw,G,LIEU DIT LE BEAUVAIS,
310547856,00016,31054785600016,O,1900-01-01,,,,2011-04-28T00:13:23,false,3,,,,LD,CHERVES,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.11,NAP,N,0.026343,46.699782,0.93,municipality,Cherves,86073,G,CHERVES,
310547856,00024,31054785600024,O,2007-04-01,NN,,,2012-05-05T01:03:10,true,4,,5,,RUE,DU MOULIN,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,49.41A,NAFRev2,N,0.018816,46.714682,0.77,housenumber,5 Route du Moulin 86170 Cherves,86073_0240_00005,G,5 ROUTE DU MOULIN,
311473474,00022,31147347400022,O,,,,,,true,1,,,,LD,CHERVES,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,60.2M,NAF1993,N,0.026343,46.699782,0.93,municipality,Cherves,86073,G,CHERVES,
311828958,00018,31182895800018,O,1978-01-01,NN,,,2008-11-07T00:26:47,true,3,IBEIL,5,,RUE,DE LA VASSAUDERIE,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8D,NAFRev1,N,0.005368,46.700888,0.94,housenumber,5 Rue de la Vassauderie 86170 Cherves,86073_0369_00005,G,5 RUE DE LA VASSAUDERIE,
313213613,00018,31321361300018,O,,NN,,,,true,1,,,,LD,LA TOUCHE CHERVES,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,01.70,NAP,N,0.028639,46.706043,0.61,street,Rue de la Moussauderie 86170 Cherves,86073_0260,G,RUE DE LA MOUSSAUDERIE,
313444119,00017,31344411900017,O,1978-01-01,NN,,,2019-01-30T11:02:46,false,5,,,,LD,LE GRAND DUGET,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.028833,46.680956,0.74,street,Lieu Dit le Grand Dujet 86170 Cherves,86073_b051,G,LIEU DIT LE GRAND DUJET,
313641771,00024,31364177100024,O,,NN,,,,true,1,,,,,,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
316375641,00016,31637564100016,O,,NN,,,,true,1,,,,,BOURG DE CHERVES,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.029206,46.706515,0.71,street,Impasse de la Boulangerie 86170 Cherves,86073_0060,G,IMPASSE DE LA BOULANGERIE,
321273468,00017,32127346800017,O,1981-02-05,NN,,,,false,3,,,,LD,LA TOUCHE,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2C,NAF1993,N,0.022901,46.691435,0.38,street,Rue de la Croix de Lavaud 86170 Cherves,86073_0110,G,RUE DE LA CROIX DE LAVAUD,
323920637,00010,32392063700010,O,,NN,,,,true,1,,,,,LE BOURG,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.048972,46.69283,0.41,street,Lieu Dit le Beauvais 86170 Cherves,86073_4i7nuw,G,LIEU DIT LE BEAUVAIS,
324957414,00018,32495741400018,O,,,,,,true,1,,,,,,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
325265684,00010,32526568400010,O,,NN,,,,true,1,,,,LD,BOIS BAUDRY,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,78.02,NAP,N,,,0,,,,,,
325575520,00011,32557552000011,O,,NN,,,,true,1,,,,LD,LE BOIS LANDRY,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,21.01,NAP,N,0.048972,46.69283,0.33,street,Lieu Dit le Beauvais 86170 Cherves,86073_4i7nuw,G,LIEU DIT LE BEAUVAIS,
325575900,00015,32557590000015,O,,NN,,,,true,1,,,,,,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326271509,00019,32627150900019,O,,NN,,,,true,1,,,,,,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
326275005,00014,32627500500014,O,,NN,,,,true,1,,,,LD,BOIS BAUDRY,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
326572682,00010,32657268200010,O,,NN,,,,true,1,,,,LD,TOUCHE,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,15.8C,NAF1993,O,0.01783,46.689206,0.51,street,Route du Grand Tournour 86170 Cherves,86073_0170,G,ROUTE DU GRAND TOURNOUR,
326972908,00015,32697290800015,O,1969-01-01,NN,,,2013-01-08T10:23:53,false,5,,,,LD,IBEIL,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329519078,00011,32951907800011,O,,NN,,,,true,1,,,,LD,SERAN,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,71.3A,NAF1993,N,5.7609887,45.9279838,0.88,poi.river,Le Séran (Rivière) Lochieu,https://osm.org/relation/3013106,G,,
331573196,00010,33157319600010,O,1900-01-01,NN,,,2011-04-28T00:26:41,false,3,,,,LD,SERAN,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,5.7609887,45.9279838,0.88,poi.river,Le Séran (Rivière) Lochieu,https://osm.org/relation/3013106,G,,
331670695,00013,33167069500013,O,,NN,,,,true,1,,,,LD,LA TOUCHE,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.1A,NAF1993,N,0.022901,46.691435,0.38,street,Rue de la Croix de Lavaud 86170 Cherves,86073_0110,G,RUE DE LA CROIX DE LAVAUD,
331670703,00015,33167070300015,O,1985-01-01,NN,,,2008-01-04T20:16:03,true,3,,,,LD,BEAUVAIS,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.048972,46.69283,0.91,street,Lieu Dit le Beauvais 86170 Cherves,86073_4i7nuw,G,LIEU DIT LE BEAUVAIS,
332439009,00017,33243900900017,O,1985-01-01,NN,,,,true,1,,,,,,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332586346,00022,33258634600022,O,1992-01-01,NN,,,2008-11-07T00:51:58,false,4,,5,,,LES VIGNES DU FRESGNES,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2003-03-26,F,,,,,93.0D,NAFRev1,N,0.014624,46.714977,0.8,housenumber,5 Cite des Vignes du Fresgnes 86170 Cherves,86073_a004_00005,G,5 CITE DES VIGNES DU FRESGNES,
333297505,00013,33329750500013,O,1985-07-29,NN,,,2008-01-04T20:37:33,true,3,,,,LD,FERME ARTISANALE ET CULTUR,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
333854552,00010,33385455200010,O,1985-09-29,NN,,,2008-01-04T20:44:05,true,3,,,,LD,IBEILLE,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337603617,00024,33760361700024,O,2009-09-21,,,,2013-08-06T03:25:37,false,2,LA TOUCHE,7,,RUE,DU PATE,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.34Z,NAFRev2,N,0.03483,46.702494,0.94,housenumber,7 Rue du Pate 86170 Cherves,86073_0280_00007,G,7 RUE DU PATE,
339845315,00011,33984531500011,O,1987-01-02,NN,,,2009-06-27T05:20:07,true,4,LE BOURG,,,,,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,60.2M,NAFRev1,O,0.048972,46.69283,0.41,street,Lieu Dit le Beauvais 86170 Cherves,86073_4i7nuw,D,LIEU DIT LE BEAUVAIS,
339947640,00019,33994764000019,O,,NN,,,,true,1,,,,,,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342235728,00017,34223572800017,O,1987-10-01,NN,,,2008-01-04T22:01:11,true,3,,,,LD,IBEIL,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343066130,00018,34306613000018,O,1987-10-01,NN,,,2018-04-25T08:34:19,true,4,,1,,RUE,IBEIL,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,68.20B,NAFRev2,N,0.022901,46.691435,0.47,housenumber,1 Rue de la Croix de Lavaud 86170 Cherves,86073_0110_00001,G,1 RUE DE LA CROIX DE LAVAUD,
348236951,00011,34823695100011,O,1988-10-01,NN,,,2018-08-21T03:38:32,true,3,,3,,,LE GRAND DUGET,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.029061,46.680623,0.77,housenumber,3 Lieu Dit le Grand Dujet 86170 Cherves,86073_b051_00003,G,3 LIEU DIT LE GRAND DUJET,
348988163,00013,34898816300013,O,1989-01-01,,,,,true,3,,,,LD,LE PETIT DUJET,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,0.022924,46.67887,0.94,street,Le Petit Dujet 86170 Cherves,86073_b088,G,LE PETIT DUJET,
352541056,00011,35254105600011,O,1989-10-01,NN,,,2008-01-04T23:43:37,true,5,,,,,BOIS BAUDRY,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352934798,00039,35293479800039,O,2000-11-12,NN,,,,true,4,SERAN,1,,CHE,DE L'ARCHERE,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,0.021859,46.688799,0.83,housenumber,1 Chemin de l'Archère 86170 Cherves,86073_0030_00001,G,1 CHEMIN DE L ARCHERE,
356000547,04545,35600054704545,O,1991-01-01,NN,,,2006-11-25T11:19:14,false,3,,,,,LA TOUCHE,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.022901,46.691435,0.38,street,Rue de la Croix de Lavaud 86170 Cherves,86073_0110,G,RUE DE LA CROIX DE LAVAUD,
377570296,00014,37757029600014,O,1990-05-02,NN,,,2008-01-04T21:04:47,true,3,,,,,LA TOUCHE,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.022901,46.691435,0.38,street,Rue de la Croix de Lavaud 86170 Cherves,86073_0110,G,RUE DE LA CROIX DE LAVAUD,
377570296,00022,37757029600022,O,1992-04-01,NN,,,2008-01-04T21:04:47,false,3,LA TOUCHE,9,,,GRAND'RUE,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.031108,46.706697,0.94,housenumber,9 Grand Rue 86170 Cherves,86073_0160_00009,G,9 GRAND RUE,
377952122,00028,37795212200028,O,1992-05-08,NN,,,,true,1,,,,LD,LA TOUCHE,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,28.3C,NAF1993,N,0.022901,46.691435,0.38,street,Rue de la Croix de Lavaud 86170 Cherves,86073_0110,G,RUE DE LA CROIX DE LAVAUD,
378172530,00016,37817253000016,O,1990-01-01,NN,,,2007-01-18T09:28:39,true,4,,,,LD,IBEILLE,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378537310,00047,37853731000047,O,2003-05-01,NN,,,2009-06-27T06:15:49,true,4,,1,,RUE,DES VIGNEAUX,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,74.1J,NAFRev1,O,0.021387,46.721311,0.94,housenumber,1 Rue des Vigneaux 86170 Cherves,86073_0400_00001,G,1 RUE DES VIGNEAUX,
380353656,00016,38035365600016,O,1990-12-29,NN,,,2020-04-24T03:41:58,false,4,,,,,IBEIL,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2019-12-28,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383110616,00059,38311061600059,O,2008-06-04,,,,2013-08-09T08:10:16,false,2,SERAN,2,,RUE,CROIX DE LAVAULT,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2009-10-12,F,BROC'ART,,,,47.89Z,NAFRev2,N,0.023021,46.691495,0.78,housenumber,2 Rue de la Croix de Lavaud 86170 Cherves,86073_0110_00002,G,2 RUE DE LA CROIX DE LAVAUD,
383976248,00021,38397624800021,O,1998-01-01,,,,,true,1,,20,,RUE,DE LA MARGOTTERIE,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1G,NAF1993,N,0.026264,46.703916,0.94,housenumber,20 Rue de la Margotterie 86170 Cherves,86073_0220_00020,G,20 RUE DE LA MARGOTTERIE,
384517751,00010,38451775100010,O,1992-01-01,02,2017,,2019-06-24T13:13:54,true,4,,10,,,LE GRAND DUGET,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,0.029374,46.67986,0.78,housenumber,10 Lieu Dit le Grand Dujet 86170 Cherves,86073_b051_00010,G,10 LIEU DIT LE GRAND DUJET,
385185095,00010,38518509500010,O,1992-01-01,NN,,,2014-06-14T01:01:41,true,3,IBEIL,1,,RUE,DE LA VALLEE,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.006924,46.700775,0.94,housenumber,1 Rue de la Vallee 86170 Cherves,86073_0366_00001,G,1 RUE DE LA VALLEE,
385407622,00013,38540762200013,O,1991-01-01,NN,,,,true,1,,,,,,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388008211,00012,38800821100012,O,1992-07-01,NN,,4520AB,2015-03-17T00:37:15,true,5,SERAN,27,,RUE,DE LA CROIX DELAVAULT,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2012-04-11,A,,,,,45.20A,NAFRev2,N,0.022534,46.690944,0.78,housenumber,27 Rue de la Croix de Lavaud 86170 Cherves,86073_0110_00027,G,27 RUE DE LA CROIX DE LAVAUD,
390097301,00027,39009730100027,O,1994-01-01,NN,,,2008-01-04T23:35:06,true,3,,,,,IBEIL,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
390376325,00010,39037632500010,O,,,,,,true,1,,,,,LES BARAILLERES,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.2A,NAF1993,N,-0.002584,46.691928,0.92,street,Lieu Dit les Barailleres 86170 Cherves,86073_nddkhb,G,LIEU DIT LES BARAILLERES,
392454716,00011,39245471600011,O,1993-10-02,NN,,,,true,1,,2,,RUE,,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,52.6E,NAF1993,N,0.028751,46.705911,0.91,housenumber,2 Rue Basse 86170 Cherves,86073_0040_00002,G,2 RUE BASSE,
392897179,00017,39289717900017,O,,NN,,,,true,1,,,,,MAIRIE,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,91.3E,NAF1993,N,0.016486,46.717394,0.91,street,Rue de la Mairie 86170 Cherves,86073_0200,G,RUE DE LA MAIRIE,
393112024,00012,39311202400012,O,,,,,,true,1,,,,,LA TOUCHE,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,0.022901,46.691435,0.38,street,Rue de la Croix de Lavaud 86170 Cherves,86073_0110,G,RUE DE LA CROIX DE LAVAUD,
393706676,00011,39370667600011,O,1994-01-01,NN,,,2009-04-01T07:58:21,true,4,,,,,LA TOUCHE,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,0.022901,46.691435,0.38,street,Rue de la Croix de Lavaud 86170 Cherves,86073_0110,G,RUE DE LA CROIX DE LAVAUD,
394214795,00012,39421479500012,O,1992-10-30,NN,,,2008-01-04T18:02:12,true,3,,,,,LA TOUCHE,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.022901,46.691435,0.38,street,Rue de la Croix de Lavaud 86170 Cherves,86073_0110,G,RUE DE LA CROIX DE LAVAUD,
394246805,00037,39424680500037,O,1994-09-01,NN,,,,false,3,MR THIOLLET JEAN FRANCOIS,,,,BOIS BAUDRY,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.3T,NAF1993,O,,,0,,,,,,
394265052,00016,39426505200016,O,1992-09-29,NN,,,2008-01-04T18:03:13,true,3,,,,,LA TOUCHE,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.022901,46.691435,0.38,street,Rue de la Croix de Lavaud 86170 Cherves,86073_0110,G,RUE DE LA CROIX DE LAVAUD,
394480305,00017,39448030500017,O,1994-03-29,NN,,,2008-01-04T18:07:28,true,3,,,,,IBEIL,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398177014,00014,39817701400014,O,1994-06-01,NN,,,2006-10-28T02:32:12,true,4,,,,,,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
398265769,00016,39826576900016,O,1994-06-01,NN,,,,true,4,,,,,,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398712364,00015,39871236400015,O,1994-10-01,NN,,,2012-05-05T05:00:02,true,3,,,,,BOIS BAUDRY,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399780097,01410,39978009701410,O,1995-06-09,NN,,,2008-01-04T19:16:04,false,3,,1,,RTE,DU MOULIN,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,0.01799,46.716177,0.82,housenumber,1 Route du Moulin 86170 Cherves,86073_0240_00001,G,1 ROUTE DU MOULIN,
400368262,00012,40036826200012,O,1982-09-01,NN,,,2016-04-26T03:25:13,true,4,,5,,RUE,DE LA PIQUAUDERIE,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,01.61Z,NAFRev2,O,0.018314,46.719541,0.94,housenumber,5 Rue de la Piquauderie 86170 Cherves,86073_0300_00005,G,5 RUE DE LA PIQUAUDERIE,
400368262,00020,40036826200020,O,1987-12-31,01,2018,,2020-08-25T10:32:53,false,4,,5,,RUE,DE LA PIQUAUDERIE,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,01.11Z,NAFRev2,O,0.018314,46.719541,0.94,housenumber,5 Rue de la Piquauderie 86170 Cherves,86073_0300_00005,G,5 RUE DE LA PIQUAUDERIE,
401357264,00019,40135726400019,O,,NN,,,,true,1,,,,,LA TOUCHE,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2J,NAF1993,N,0.022901,46.691435,0.38,street,Rue de la Croix de Lavaud 86170 Cherves,86073_0110,G,RUE DE LA CROIX DE LAVAUD,
402375125,00018,40237512500018,O,1995-08-01,NN,,,2008-01-04T20:03:05,true,3,,,,,BOIS BAUDRY,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402820955,00019,40282095500019,O,1995-10-01,NN,,,2009-06-27T07:55:45,false,5,,1,,RUE,DES VIGNEAUX,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.5E,NAFRev1,O,0.021387,46.721311,0.94,housenumber,1 Rue des Vigneaux 86170 Cherves,86073_0400_00001,G,1 RUE DES VIGNEAUX,
402820955,00043,40282095500043,O,1900-01-01,,,,2006-11-25T15:00:12,false,3,,1,,RUE,DES VIGNEAUX,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,20.4Z,NAFRev1,N,0.021387,46.721311,0.94,housenumber,1 Rue des Vigneaux 86170 Cherves,86073_0400_00001,G,1 RUE DES VIGNEAUX,
402820955,00050,40282095500050,O,2004-01-01,,,,2006-11-25T15:00:12,false,2,,1,,RUE,DES VIGNEAUX,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,20.4Z,NAFRev1,O,0.021387,46.721311,0.94,housenumber,1 Rue des Vigneaux 86170 Cherves,86073_0400_00001,G,1 RUE DES VIGNEAUX,
403727993,00012,40372799300012,O,1996-01-01,NN,,,,true,1,,,,LD,SERAN,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.7609887,45.9279838,0.88,poi.river,Le Séran (Rivière) Lochieu,https://osm.org/relation/3013106,G,,
404194664,00011,40419466400011,O,1995-01-01,NN,,,2008-01-04T20:36:06,true,3,,7,,RUE,CROIX CHARRAU,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.028376,46.705895,0.88,housenumber,7 Rue de la Croix Charrau 86170 Cherves,86073_0100_00007,G,7 RUE DE LA CROIX CHARRAU,
404204877,00017,40420487700017,O,1995-01-01,,,,2014-06-14T03:43:33,false,4,SERAN,,,IMP,DU PLAN,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.11Z,NAFRev2,N,0.022936,46.689773,0.78,street,Impasse du Plan 86170 Cherves,86073_0310,G,IMPASSE DU PLAN,
404204877,00025,40420487700025,O,2002-06-01,NN,,,2014-06-14T03:43:34,false,4,SERAN,2,,IMP,DU PLAN,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.61Z,NAFRev2,N,0.022348,46.68999,0.8,housenumber,2 Impasse du Plan 86170 Cherves,86073_0310_00002,G,2 IMPASSE DU PLAN,
404204877,00033,40420487700033,O,2012-10-01,NN,,,2017-05-04T05:33:56,true,1,,5,,RTE,DU GRAND TOURNOUR,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.11Z,NAFRev2,N,0.01783,46.689206,0.86,housenumber,5 Route du Grand Tournour 86170 Cherves,86073_0170_00005,G,5 ROUTE DU GRAND TOURNOUR,
405375247,00013,40537524700013,O,1996-05-01,NN,,,2016-05-26T12:50:08,true,3,,1,,,LES BARAILLERES,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.002584,46.691928,0.92,housenumber,1 Lieu Dit les Barailleres 86170 Cherves,86073_nddkhb_00001,G,1 LIEU DIT LES BARAILLERES,
407914134,00017,40791413400017,O,,NN,,,,true,1,,,,,LES BARAILLERES,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,70.2B,NAF1993,N,-0.002584,46.691928,0.92,street,Lieu Dit les Barailleres 86170 Cherves,86073_nddkhb,G,LIEU DIT LES BARAILLERES,
409443520,00013,40944352000013,O,1996-03-14,NN,,,2008-01-04T21:27:01,true,3,LA TOUCHE,20,,RUE,DE LA MARGOTTERIE,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,0.026264,46.703916,0.94,housenumber,20 Rue de la Margotterie 86170 Cherves,86073_0220_00020,G,20 RUE DE LA MARGOTTERIE,
409977808,00016,40997780800016,O,1996-11-01,NN,,,,true,1,,4,,IMP,DE LA BOULANGERIE,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.8C,NAF1993,O,0.029019,46.706758,0.86,housenumber,4 Impasse de la Boulangerie 86170 Cherves,86073_0060_00004,G,4 IMPASSE DE LA BOULANGERIE,
410494090,00013,41049409000013,O,1997-01-01,NN,,,2008-01-04T21:44:21,true,3,,,,LD,BEAUVAIS,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.048972,46.69283,0.91,street,Lieu Dit le Beauvais 86170 Cherves,86073_4i7nuw,G,LIEU DIT LE BEAUVAIS,
411611114,00017,41161111400017,O,1996-01-01,NN,,,2012-07-28T13:07:36,true,4,,,,,LA TOUCHE,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,0.022901,46.691435,0.38,street,Rue de la Croix de Lavaud 86170 Cherves,86073_0110,G,RUE DE LA CROIX DE LAVAUD,
412664955,00017,41266495500017,O,1997-04-10,,,,,true,1,,5,,PL,DE L'EGLISE,86170,CHERVES,,,86073,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,93.0N,NAF1993,N,0.016735,46.718108,0.83,housenumber,5 Place de l'Eglise 86170 Cherves,86073_0120_00005,G,5 PLACE DE L EGLISE,