id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-955643,2023-02-08,000001,Vente,1527,,,GRANDS CHAMPS DE SARZIN,B047,74270,74086,Contamine-Sarzin,74,,,740860000A0994,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85,5.979145,46.01342
2023-955643,2023-02-08,000001,Vente,1527,,,GRANDS CHAMPS DE SARZIN,B047,74270,74086,Contamine-Sarzin,74,,,740860000A0996,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,5.978776,46.013609
2023-955643,2023-02-08,000001,Vente,1527,,,GRANDS CHAMPS DE SARZIN,B047,74270,74086,Contamine-Sarzin,74,,,740860000A0997,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,5.978383,46.013931
2023-955643,2023-02-08,000001,Vente,1527,,,GRANDS CHAMPS DE SARZIN,B047,74270,74086,Contamine-Sarzin,74,,,740860000A1000,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,421,5.977999,46.014276
2023-955643,2023-02-08,000001,Vente,1527,,,GRANDS CHAMPS DE SARZIN,B047,74270,74086,Contamine-Sarzin,74,,,740860000A1001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75,5.977593,46.014587
2023-955643,2023-02-08,000001,Vente,1527,,,CHENALAZ,B015,74270,74086,Contamine-Sarzin,74,,,740860000A1491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56,5.976867,46.015362
2023-955643,2023-02-08,000001,Vente,1527,,,CHENALAZ,B015,74270,74086,Contamine-Sarzin,74,,,740860000A1492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44,5.976692,46.015498
2023-955643,2023-02-08,000001,Vente,1527,,,CHENALAZ,B015,74270,74086,Contamine-Sarzin,74,,,740860000A1495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,78,5.976554,46.015587
2023-955643,2023-02-08,000001,Vente,1527,,,CHENALAZ,B015,74270,74086,Contamine-Sarzin,74,,,740860000A1503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47,5.975933,46.016628
2023-955643,2023-02-08,000001,Vente,1527,,,CHENALAZ,B015,74270,74086,Contamine-Sarzin,74,,,740860000A1504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26,5.975993,46.016827
2023-956483,2023-03-13,000001,Vente,148980,,,SUR LA TOUR,B102,74270,74086,Contamine-Sarzin,74,,,740860000A3215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,5.97699,46.013081
2023-956483,2023-03-13,000001,Vente,148980,,,SUR LA TOUR,B102,74270,74086,Contamine-Sarzin,74,,,740860000A3218,,,,,,,,,,,,,0,,,,,P,prés,,,302,5.977063,46.013188
2023-956483,2023-03-13,000001,Vente,148980,,,SUR LA TOUR,B102,74270,74086,Contamine-Sarzin,74,,,740860000A3222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,5.977067,46.012972
2023-956526,2023-03-06,000001,Vente,651835,574,,RTE DE LA GRAVELIERE,0210,74270,74086,Contamine-Sarzin,74,,,740860000A2479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1544,6.001918,46.01983
2023-956526,2023-03-06,000001,Vente,651835,574,,RTE DE LA GRAVELIERE,0210,74270,74086,Contamine-Sarzin,74,,,740860000A2479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1544,6.001918,46.01983
2023-956526,2023-03-06,000001,Vente,651835,574,,RTE DE LA GRAVELIERE,0210,74270,74086,Contamine-Sarzin,74,,,740860000A2479,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1544,6.001918,46.01983
2023-957014,2023-03-09,000001,Vente,4776,,,SUR RAVORIE,B086,74270,74086,Contamine-Sarzin,74,,,740860000A0649,,,,,,,,,,,,,0,,,,,T,terres,,,1592,5.988437,46.017424
2023-957764,2023-05-02,000001,Vente,416200,32,A,CHE DE LA CLUNAZ,0090,74270,74086,Contamine-Sarzin,74,,,740860000A3137,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982909,46.021518
2023-957764,2023-05-02,000001,Vente,416200,32,A,CHE DE LA CLUNAZ,0090,74270,74086,Contamine-Sarzin,74,,,740860000A3137,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982909,46.021518
2023-957764,2023-05-02,000001,Vente,416200,32,A,CHE DE LA CLUNAZ,0090,74270,74086,Contamine-Sarzin,74,,,740860000A3137,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982909,46.021518
2023-957764,2023-05-02,000001,Vente,416200,32,A,CHE DE LA CLUNAZ,0090,74270,74086,Contamine-Sarzin,74,,,740860000A3137,,,1,,,,,,,,,,1,2,Appartement,104,3,,,,,,5.982909,46.021518
2023-957921,2023-04-07,000001,Vente,73500,,,RENARDIERE,B088,74270,74086,Contamine-Sarzin,74,,,740860000A1241,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,658,5.975385,46.006205
2023-958119,2023-05-10,000001,Vente,260000,51,,RTE DE SARZIN,0440,74270,74086,Contamine-Sarzin,74,,,740860000A3040,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.979821,46.012664
2023-958119,2023-05-10,000001,Vente,260000,51,,RTE DE SARZIN,0440,74270,74086,Contamine-Sarzin,74,,,740860000A3040,,,6,83.48,,,,,,,,,1,2,Appartement,100,3,,,,,,5.979821,46.012664
2023-958119,2023-05-10,000001,Vente,260000,51,,RTE DE SARZIN,0440,74270,74086,Contamine-Sarzin,74,,,740860000A3040,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.979821,46.012664
2023-958662,2023-05-11,000001,Vente,205000,190,,RTE DE SARZIN,0440,74270,74086,Contamine-Sarzin,74,,,740860000A2642,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,328,5.977434,46.012379
2023-958662,2023-05-11,000001,Vente,205000,,,SARZIN,B092,74270,74086,Contamine-Sarzin,74,,,740860000A2644,,,,,,,,,,,,,0,,,,,T,terres,,,139,5.977255,46.01236
2023-959406,2023-06-09,000001,Vente,190000,609,,RTE DE FRANGY,0195,74270,74086,Contamine-Sarzin,74,,,740860000A1349,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,687,5.971115,46.007831
2023-959406,2023-06-09,000001,Vente,190000,,,MOLLARD,B060,74270,74086,Contamine-Sarzin,74,,,740860000A1350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1332,5.971212,46.007481
2023-959406,2023-06-09,000001,Vente,190000,,,MOLLARD,B060,74270,74086,Contamine-Sarzin,74,,,740860000A1351,,,,,,,,,,,,,0,,,,,P,prés,,,1860,5.970381,46.007296
2023-960711,2023-07-17,000001,Vente,543480,32,C,CHE DE LA CLUNAZ,0090,74270,74086,Contamine-Sarzin,74,,,740860000A3139,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,472,5.982415,46.021395
2023-961077,2023-08-02,000001,Vente,957,,,CHAMP BARRACAN,B011,74270,74086,Contamine-Sarzin,74,,,740860000A0475,,,,,,,,,,,,,0,,,,,P,prés,,,957,6.000529,46.019612
2023-961447,2023-08-17,000001,Vente,387000,51,,RTE DE SARZIN,0440,74270,74086,Contamine-Sarzin,74,,,740860000A3040,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.979821,46.012664
2023-961447,2023-08-17,000001,Vente,387000,51,,RTE DE SARZIN,0440,74270,74086,Contamine-Sarzin,74,,,740860000A3040,,,5,110.95,,,,,,,,,1,2,Appartement,122,5,,,,,,5.979821,46.012664
2023-961447,2023-08-17,000001,Vente,387000,51,,RTE DE SARZIN,0440,74270,74086,Contamine-Sarzin,74,,,740860000A3040,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.979821,46.012664
2023-961751,2023-08-28,000001,Vente,9320,,,SUR LA COTE,B031,74270,74086,Contamine-Sarzin,74,,,740860000A1021,,,,,,,,,,,,,0,,,,,P,prés,,,2758,5.980455,46.013955
2023-961751,2023-08-28,000001,Vente,9320,,,CHEZ DEVANT,B020,74270,74086,Contamine-Sarzin,74,,,740860000A1055,,,,,,,,,,,,,0,,,,,P,prés,,,3344,5.980409,46.01322
2023-962716,2023-09-15,000001,Vente,350000,566,,RTE DU CHEF LIEU,0060,74270,74086,Contamine-Sarzin,74,,,740860000A2297,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1883,5.98372,46.024748
2023-962716,2023-09-15,000001,Vente,350000,,,CONTAMINE,B029,74270,74086,Contamine-Sarzin,74,,,740860000A2298,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,12,5.983322,46.024823
2023-964448,2023-12-21,000001,Vente,10000,,,SOUS LES BOIS,B097,74270,74086,Contamine-Sarzin,74,,,740860000A0072,,,,,,,,,,,,,0,,,,,P,prés,,,12014,5.988936,46.029995
