siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700382,00012,18570038200012,O,1985-09-30,NN,,,2018-09-29T12:02:48,true,3,,,,,,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700089,00018,21570008900018,O,1983-03-01,01,2019,,2021-10-27T08:09:00,true,3,,59,,RUE,PRINCIPALE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.610412,49.004089,0.95,housenumber,59 Rue Principale 57380 Adelange,57008_0160_00059,G,59 RUE PRINCIPALE,
215700089,00026,21570008900026,O,1967-09-01,01,2019,,2021-10-27T08:09:00,false,3,,30,,RTE,DE BOUSTROFF,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,6.617246,49.003465,0.81,housenumber,30 Rue de Boustroff 57380 Adelange,57008_0020_00030,G,30 RUE DE BOUSTROFF,
215700089,00034,21570008900034,O,1997-01-01,NN,,,2008-01-04T18:36:48,false,3,,31,,RUE,PRINCIPALE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.612691,49.005954,0.95,housenumber,31 Rue Principale 57380 Adelange,57008_0160_00031,G,31 RUE PRINCIPALE,
255700767,00015,25570076700015,O,,,,,2006-11-25T09:09:13,true,1,,,,,MAIRIE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255705113,00017,25570511300017,O,2002-07-12,02,2019,,2021-10-27T08:12:17,true,3,MAIRIE,31,,RUE,PRINCIPALE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,6.612691,49.005954,0.95,housenumber,31 Rue Principale 57380 Adelange,57008_0160_00031,G,31 RUE PRINCIPALE,
265700252,00017,26570025200017,O,1983-03-01,NN,,,2010-06-26T03:12:20,true,3,,59,,RUE,PRINCIPALE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.610412,49.004089,0.95,housenumber,59 Rue Principale 57380 Adelange,57008_0160_00059,G,59 RUE PRINCIPALE,
295700652,00015,29570065200015,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,MAIRIE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301386421,00038,30138642100038,O,1989-07-17,NN,,,2008-11-07T00:17:26,false,3,,39,,RUE,PRINCIPALE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,28.3C,NAF1993,N,6.611727,49.005356,0.81,street,Rue Principale 57380 Adelange,57008_0160,G,RUE PRINCIPALE,
316691666,00044,31669166600044,O,1989-10-19,NN,,,2011-07-29T03:50:57,true,4,,16,,RUE,PRINCIPALE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,6.612499,49.006025,0.95,housenumber,16 Rue Principale 57380 Adelange,57008_0160_00016,G,16 RUE PRINCIPALE,
320351323,00011,32035132300011,O,,,,,,true,1,,,,RTE,DE BOUSTROFF,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,62.11,NAP,N,6.616103,49.004672,0.78,street,Rue de Boustroff 57380 Adelange,57008_0020,G,RUE DE BOUSTROFF,
335154027,00015,33515402700015,O,1985-01-01,NN,,,2011-05-12T03:54:40,true,4,,21,,RTE,DE BOUSTROFF,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,6.616389,49.004113,0.81,housenumber,21 Rue de Boustroff 57380 Adelange,57008_0020_00021,G,21 RUE DE BOUSTROFF,
349892208,00019,34989220800019,O,1989-01-01,NN,,,2011-05-22T04:53:09,true,4,,,,,,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
356706085,00012,35670608500012,O,,,,,,true,1,,32,,RUE,PRINCIPALE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.611544,49.005204,0.95,interpolation,32 Rue Principale 57380 Adelange,,G,30 RUE PRINCIPALE,
380822254,00054,38082225400054,O,2002-12-09,NN,,,,false,4,,23,,RUE,DE BOUSTROFF,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,92.6C,NAFRev1,N,6.616636,49.003891,0.94,housenumber,23 Rue de Boustroff 57380 Adelange,57008_0020_00023,G,23 RUE DE BOUSTROFF,
390062446,00013,39006244600013,O,1993-01-01,NN,,4334ZC,2015-03-17T00:38:31,true,4,,16,,RUE,PRINCIPALE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,6.612499,49.006025,0.95,housenumber,16 Rue Principale 57380 Adelange,57008_0160_00016,G,16 RUE PRINCIPALE,
392224754,00029,39222475400029,O,1993-07-01,NN,,,2010-06-29T16:10:46,false,4,,1,,RUE,DU STADE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,6.61678,49.002918,0.94,housenumber,1 Rue du Stade 57380 Adelange,57008_0175_00001,G,1 RUE DU STADE,
408925477,00015,40892547700015,O,1980-01-01,NN,,,2012-11-28T04:50:02,true,5,,62,,RUE,DE LA COTE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.41Z,NAFRev2,N,6.608467,49.00326,0.8,street,Rue de la Côte 57380 Adelange,57008_0032,G,RUE DE LA COTE,
408925485,00018,40892548500018,O,1980-01-01,NN,,,2016-04-15T03:53:37,true,5,,46,,RUE,PRINCIPALE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.50Z,NAFRev2,N,6.61071,49.004616,0.95,housenumber,46 Rue Principale 57380 Adelange,57008_0160_00046,G,46 RUE PRINCIPALE,
422499640,00015,42249964000015,O,1999-01-01,NN,,,2014-07-08T01:58:42,true,4,,1,,RUE,DU STADE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,10.71C,NAFRev2,O,6.61678,49.002918,0.94,housenumber,1 Rue du Stade 57380 Adelange,57008_0175_00001,G,1 RUE DU STADE,
453877771,00015,45387777100015,O,2004-05-17,NN,,8211ZP,2021-02-23T13:38:27,true,9,,8,,RUE,DU STADE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,82.19Z,NAFRev2,N,6.614439,49.004447,0.94,housenumber,8 Rue du Stade 57380 Adelange,57008_0175_00008,G,8 RUE DU STADE,
483156006,00015,48315600600015,O,2005-07-05,NN,,,2020-10-19T13:00:24,true,1,,24,,RUE,PRINCIPALE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2005-07-05,F,,,,,02.0B,NAFRev1,N,6.612092,49.00578,0.95,housenumber,24 Rue Principale 57380 Adelange,57008_0160_00024,G,24 RUE PRINCIPALE,
489398420,00013,48939842000013,O,2006-03-20,NN,,,2012-05-05T11:18:29,true,5,16 ET 18 ET 21,16,,RUE,PRINCIPALE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2011-06-28,F,ADELANGE PEINTURE,,,,43.34Z,NAFRev2,O,6.612499,49.006025,0.95,housenumber,16 Rue Principale 57380 Adelange,57008_0160_00016,G,16 RUE PRINCIPALE,
504999137,00012,50499913700012,O,2008-06-25,,,,2015-11-09T14:19:49,false,2,,28,,RUE,DE BOUSTROFF,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2015-06-09,F,,,,,73.11Z,NAFRev2,N,6.616958,49.003606,0.94,housenumber,28 Rue de Boustroff 57380 Adelange,57008_0020_00028,G,28 RUE DE BOUSTROFF,
511070559,00014,51107055900014,O,2009-03-12,,,,2011-07-13T10:04:44,true,2,,6,,RUE,PRINCIPALE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,45.11Z,NAFRev2,N,6.613389,49.006544,0.95,housenumber,6 Rue Principale 57380 Adelange,57008_0160_00006,G,6 RUE PRINCIPALE,
511107112,00019,51110711200019,O,2009-04-01,,,,2012-11-10T00:37:24,false,2,,8,,RUE,DU STADE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,74.20Z,NAFRev2,N,6.614439,49.004447,0.94,housenumber,8 Rue du Stade 57380 Adelange,57008_0175_00008,G,8 RUE DU STADE,
514051267,00011,51405126700011,O,2009-08-01,,,,2013-07-10T09:09:26,false,2,,25,,RUE,DE BOUSTROFF,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,47.91B,NAFRev2,N,6.617072,49.003633,0.94,housenumber,25 Rue de Boustroff 57380 Adelange,57008_0020_00025,G,25 RUE DE BOUSTROFF,
514051267,00029,51405126700029,O,2013-06-10,,,,2015-06-10T19:25:02,true,2,,5,,RUE,DE LA COTE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2015-05-26,F,,,,,47.91B,NAFRev2,N,6.607867,49.002328,0.94,housenumber,5 Rue de la Côte 57380 Adelange,57008_0032_00005,G,5 RUE DE LA COTE,
519314041,00012,51931404100012,O,2010-01-06,,,,2014-07-25T14:39:27,true,2,,23,,RUE,DE BOUSTROFF,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,46.19B,NAFRev2,N,6.616636,49.003891,0.94,housenumber,23 Rue de Boustroff 57380 Adelange,57008_0020_00023,G,23 RUE DE BOUSTROFF,
520286683,00013,52028668300013,O,2010-01-01,,,,2014-04-24T11:05:34,true,2,,14,B,RUE,PRINCIPALE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,56.21Z,NAFRev2,N,6.612587,49.006077,0.85,housenumber,14bis Rue Principale 57380 Adelange,57008_0160_00014_bis,G,14BIS RUE PRINCIPALE,
522383785,00014,52238378500014,O,2008-01-04,,,,2012-11-27T09:25:08,false,2,,,,,PADENBURG,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
529583692,00015,52958369200015,O,2011-01-07,01,2019,,2021-10-27T08:36:34,true,1,,52,,RUE,PRINCIPALE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2011-01-07,A,,,,ENTREPRISE PIFFERT VINCENT,01.61Z,NAFRev2,N,6.610375,49.004365,0.95,housenumber,52 Rue Principale 57380 Adelange,57008_0160_00052,G,52 RUE PRINCIPALE,
529583692,00023,52958369200023,O,2021-07-01,,,,2021-08-09T11:00:23,false,1,,52,,RUE,PRINCIPALE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.50Z,NAFRev2,N,6.610375,49.004365,0.95,housenumber,52 Rue Principale 57380 Adelange,57008_0160_00052,G,52 RUE PRINCIPALE,
531064343,00019,53106434300019,O,2011-03-01,,,,2018-02-06T08:41:49,true,4,,14,B,RUE,PRINCIPALE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,47.99A,NAFRev2,N,6.612587,49.006077,0.85,housenumber,14bis Rue Principale 57380 Adelange,57008_0160_00014_bis,G,14BIS RUE PRINCIPALE,
531281244,00024,53128124400024,O,2018-04-24,,,4399CZ,2020-03-24T19:33:08,true,2,,6,,RUE,DU STADE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2020-03-01,F,FMJ,,,FERREIRA MANUEL,43.99C,NAFRev2,N,6.614877,49.004199,0.94,housenumber,6 Rue du Stade 57380 Adelange,57008_0175_00006,G,6 RUE DU STADE,
531450492,00016,53145049200016,O,2010-11-15,,,,2011-05-04T03:48:03,true,2,,13,,RUE,PRINCIPALE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,47.99A,NAFRev2,N,6.613381,49.006284,0.95,housenumber,13 Rue Principale 57380 Adelange,57008_0160_00013,G,13 RUE PRINCIPALE,
534829544,00020,53482954400020,O,2011-11-21,,,,2014-05-30T14:26:30,false,2,,14,,RUE,DE BOUSTROFF,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,96.02B,NAFRev2,N,6.615642,49.005437,0.94,housenumber,14 Rue de Boustroff 57380 Adelange,57008_0020_00014,G,14 RUE DE BOUSTROFF,
535003792,00012,53500379200012,O,2011-10-01,,,9529ZC,2015-03-18T00:39:45,true,1,,51,,RUE,PRINCIPALE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2011-10-01,A,CARINE COUTURE,,,HETTINGER CARINE,95.29Z,NAFRev2,N,6.610828,49.004346,0.95,housenumber,51 Rue Principale 57380 Adelange,57008_0160_00051,G,51 RUE PRINCIPALE,
779934504,00019,77993450400019,O,,NN,,,,true,1,,,,,,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
779934520,00015,77993452000015,O,1900-01-01,NN,,,2008-01-05T03:12:02,true,3,,,,RUE,PRINCIPALE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.611727,49.005356,0.95,street,Rue Principale 57380 Adelange,57008_0160,G,RUE PRINCIPALE,
789376506,00018,78937650600018,O,2012-10-01,,,,2015-04-17T09:37:27,true,1,,5,,RUE,DE LA COTE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.50Z,NAFRev2,N,6.607867,49.002328,0.94,housenumber,5 Rue de la Côte 57380 Adelange,57008_0032_00005,G,5 RUE DE LA COTE,
791495567,00012,79149556700012,O,2012-12-19,,,,2015-06-24T08:34:06,false,3,,6,,RUE,DE FAULQUEMONT,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,86.22C,NAFRev2,O,6.613572,49.007556,0.94,housenumber,6 Rue de Faulquemont 57380 Adelange,57008_0060_00006,G,6 RUE DE FAULQUEMONT,
798472718,00013,79847271800013,O,2013-11-12,,,,2019-12-06T13:07:38,true,2,,5,,RUE,DE BOUSTROFF,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,43.21A,NAFRev2,N,6.614898,49.006015,0.94,housenumber,5 Rue de Boustroff 57380 Adelange,57008_0020_00005,G,5 RUE DE BOUSTROFF,
799514880,00019,79951488000019,O,2014-01-13,,,,2020-01-30T19:33:23,true,2,,4,,RTE,DE LA COTE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,41.20B,NAFRev2,N,6.608243,49.003631,0.82,housenumber,4 Rue de la Côte 57380 Adelange,57008_0032_00004,G,4 RUE DE LA COTE,
800963506,00012,80096350600012,O,2014-03-01,,,,2019-03-18T08:41:18,true,5,,56,,RUE,RUE PRINCIPALE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2018-10-19,A,,,,,47.99A,NAFRev2,N,6.610067,49.004165,0.9,housenumber,56 Rue Principale 57380 Adelange,57008_0160_00056,G,56 RUE PRINCIPALE,
814447561,00014,81444756100014,O,2015-11-02,NN,,5610CQ,2020-08-25T11:23:06,true,2,,14,B,RUE,PRINCIPALE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,56.21Z,NAFRev2,O,6.612587,49.006077,0.85,housenumber,14bis Rue Principale 57380 Adelange,57008_0160_00014_bis,G,14BIS RUE PRINCIPALE,
818802019,00013,81880201900013,O,2016-03-01,,,,2016-03-02T19:49:36,true,1,,52,,RUE,PRINCIPALE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.99A,NAFRev2,N,6.610375,49.004365,0.95,housenumber,52 Rue Principale 57380 Adelange,57008_0160_00052,G,52 RUE PRINCIPALE,
819704644,00015,81970464400015,O,2016-05-01,,,,2021-07-05T07:36:27,true,2,,52,,RUE,PRINCIPALE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,6.610375,49.004365,0.95,housenumber,52 Rue Principale 57380 Adelange,57008_0160_00052,G,52 RUE PRINCIPALE,
827676164,00029,82767616400029,O,2018-06-01,,,1396ZZ,2021-02-23T17:46:36,true,2,,65,,RUE,PRINCIPALE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,BLACK CAT STUDIO,74.10Z,NAFRev2,N,6.610186,49.003854,0.95,housenumber,65 Rue Principale 57380 Adelange,57008_0160_00065,G,65 RUE PRINCIPALE,
830384046,00017,83038404600017,O,2017-04-22,,,,2017-06-21T04:03:47,true,1,,46,,RUE,PRINCIPALE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2017-04-22,A,,,,,01.49Z,NAFRev2,N,6.61071,49.004616,0.95,housenumber,46 Rue Principale 57380 Adelange,57008_0160_00046,G,46 RUE PRINCIPALE,
830716999,00024,83071699900024,O,2021-01-13,,,,2021-02-23T17:50:16,false,1,,10,,CHE,DES MOISSONNEURS,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,,86.90D,NAFRev2,N,6.615689,49.001042,0.86,housenumber,10 Chemin des Moissonneurs 57380 Adelange,57008_0140_00010,G,10 CHEMIN DES MOISSONNEURS,
838562205,00016,83856220500016,O,2017-10-13,,,,2018-11-14T09:23:27,true,2,,20,,RUE,PRINCIPALE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2018-11-10,F,,,,,47.99A,NAFRev2,N,6.612269,49.005885,0.95,housenumber,20 Rue Principale 57380 Adelange,57008_0160_00020,G,20 RUE PRINCIPALE,
839825049,00019,83982504900019,O,2018-03-10,,,,2018-09-01T03:54:27,true,1,,,,,,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2018-03-10,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
841111933,00013,84111193300013,O,2018-07-01,01,2019,,2021-10-27T09:43:23,true,2,,27,,RUE,DE BOUSTROFF,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,SAS SCIBETTA,96.04Z,NAFRev2,O,6.617374,49.003482,0.94,housenumber,27 Rue de Boustroff 57380 Adelange,57008_0020_00027,G,27 RUE DE BOUSTROFF,
849683503,00015,84968350300015,O,2019-04-01,,,,2022-02-23T11:45:25,true,3,,27,,RUE,DE BOUSTROFF,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2022-02-22,A,,,,ICI ET MAINTENANT,96.04Z,NAFRev2,N,6.617374,49.003482,0.94,housenumber,27 Rue de Boustroff 57380 Adelange,57008_0020_00027,G,27 RUE DE BOUSTROFF,
911755098,00017,91175509800017,O,2022-03-17,,,,2022-03-25T15:26:02,true,1,,52,,RUE,PRINCIPALE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2022-03-17,A,,,,,68.20B,NAFRev2,N,6.610375,49.004365,0.95,housenumber,52 Rue Principale 57380 Adelange,57008_0160_00052,G,52 RUE PRINCIPALE,
950058420,00015,95005842000015,O,1900-01-01,,,,2006-11-03T01:27:03,false,3,,2,,RUE,PRINCIPALE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.1A,NAFRev1,N,6.613794,49.006746,0.95,housenumber,2 Rue Principale 57380 Adelange,57008_0160_00002,G,2 RUE PRINCIPALE,
950058420,00023,95005842000023,O,2004-05-01,01,2019,,2021-10-27T10:03:01,true,3,,8,,RUE,DE FAULQUEMONT,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.613391,49.007746,0.94,housenumber,8 Rue de Faulquemont 57380 Adelange,57008_0060_00008,G,8 RUE DE FAULQUEMONT,
950462093,00028,95046209300028,O,1997-03-01,NN,,,2011-04-23T18:57:06,true,4,,,,RUE,DU STADE,57380,ADELANGE,,,57008,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,49.41A,NAFRev2,O,6.614686,49.004485,0.94,street,Rue du Stade 57380 Adelange,57008_0175,G,RUE DU STADE,
