id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-18181,2020-01-28,000001,Adjudication,19000,,,SOUS LA CROISETTE,B113,02130,02083,Beuvardes,02,,,020830000A1222,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.488626,49.138869
2020-18181,2020-01-28,000001,Adjudication,19000,19,,RUE DE LA CROISETTE,0011,02130,02083,Beuvardes,02,,,020830000A1225,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,115,3.488624,49.138734
2020-23632,2020-01-30,000001,Vente,245000,5,,RTE DU FOUR A VERRE,0015,02130,02083,Beuvardes,02,,,020830000Z0836,,,,,,,,,,,,,0,1,Maison,175,4,T,terres,,,2586,3.499827,49.145816
2020-23632,2020-01-30,000001,Vente,245000,5,,RTE DU FOUR A VERRE,0015,02130,02083,Beuvardes,02,,,020830000Z0836,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,726,3.499827,49.145816
2020-23638,2020-01-16,000001,Vente,90000,17,,LOT LES TILLEULS,A003,02130,02083,Beuvardes,02,,,020830000B0722,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,784,3.486589,49.133869
2020-23761,2020-01-30,000001,Vente,140000,17,,LOT LE GUE PIMART,A001,02130,02083,Beuvardes,02,,,020830000B0872,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,803,3.490122,49.133018
2020-24418,2020-08-17,000001,Vente,215000,25,,RUE DE LA CLOTERIE,0010,02130,02083,Beuvardes,02,,,020830000A2514,,,,,,,,,,,,,0,1,Maison,189,7,J,jardins,,,1072,3.482767,49.138002
2020-24418,2020-08-17,000001,Vente,215000,25,,RUE DE LA CLOTERIE,0010,02130,02083,Beuvardes,02,,,020830000A2514,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,790,3.482767,49.138002
2020-24418,2020-08-17,000001,Vente,215000,,,PRE DES ELUS,B091,02130,02083,Beuvardes,02,,,020830000Z0806,,,,,,,,,,,,,0,,,,,P,prés,,,298,3.482503,49.137734
2020-24476,2020-09-01,000001,Vente,3182,,,LE GUE,B061,02130,02083,Beuvardes,02,,,020830000A1253,,,,,,,,,,,,,0,,,,,P,prés,,,1103,3.489461,49.135541
2020-24476,2020-09-01,000001,Vente,3182,,,LE GUE,B061,02130,02083,Beuvardes,02,,,020830000A1254,,,,,,,,,,,,,0,,,,,J,jardins,,,488,3.489202,49.13539
2020-24478,2020-09-01,000001,Vente,6214,,,LE GUE,B061,02130,02083,Beuvardes,02,,,020830000A2111,,,,,,,,,,,,,0,,,,,P,prés,,,3107,3.489996,49.135338
2020-24530,2020-09-02,000001,Vente,185000,20,,RUE D'ARTOIS,0001,02130,02083,Beuvardes,02,,,020830000Z1167,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,3.480828,49.136388
2020-24530,2020-09-02,000001,Vente,185000,20,,RUE D'ARTOIS,0001,02130,02083,Beuvardes,02,,,020830000Z1167,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,579,3.480828,49.136388
2020-24831,2020-10-23,000001,Vente,50000,3,,RUE DE TABOURET,0025,02130,02083,Beuvardes,02,,,020830000A0975,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,268,3.489382,49.14023
2020-24850,2020-10-31,000001,Vente,155400,15,,LOT LE GUE PIMART,A001,02130,02083,Beuvardes,02,,,020830000B0870,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,723,3.489783,49.133485
2020-24853,2020-10-30,000001,Vente,153500,16,,RUE D'ARTOIS,0001,02130,02083,Beuvardes,02,,,020830000Z1169,,,,,,,,,,,,,0,1,Maison,77,4,P,prés,,,1164,3.48103,49.136762
2020-24928,2020-11-10,000001,Vente,137500,2,,RTE DE MONT ST PERE,0020,02130,02083,Beuvardes,02,,,020830000B0724,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,653,3.487413,49.135848
2020-24928,2020-11-10,000001,Vente,137500,,,SUR LE CHEMIN DE CHARTEVES,B037,02130,02083,Beuvardes,02,,,020830000Y0071,,,,,,,,,,,,,0,,,,,P,prés,,,65,3.487278,49.135966
2020-24928,2020-11-10,000001,Vente,137500,,,SUR LE CHEMIN DE CHARTEVES,B037,02130,02083,Beuvardes,02,,,020830000Y0072,,,,,,,,,,,,,0,,,,,P,prés,,,15,3.487262,49.135862
2020-24954,2020-11-17,000001,Vente,25000,38,,RTE DE COINCY,0009,02130,02083,Beuvardes,02,,,020830000Z0885,,,,,,,,,,,,,0,,,,,P,prés,,,1773,3.477547,49.142347
2020-24967,2020-11-26,000001,Vente,80000,4,,RUE DE FERE,0014,02130,02083,Beuvardes,02,,,020830000A2133,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,262,3.488986,49.139906
2020-24967,2020-11-26,000001,Vente,80000,4,,RUE DE FERE,0014,02130,02083,Beuvardes,02,,,020830000A2133,,,,,,,,,,,,,0,1,Maison,63,4,J,jardins,,,415,3.488986,49.139906
2020-25022,2020-12-09,000001,Vente,32000,,,PRE DES ELUS,B091,02130,02083,Beuvardes,02,,,020830000Z1195,,,,,,,,,,,,,0,,,,,T,terres,,,1151,3.481835,49.137462
2020-25049,2020-12-28,000001,Vente,23432.5,,,LE CHENE POUILLEUX,B019,02130,02083,Beuvardes,02,,,020830000X0042,,,,,,,,,,,,,0,,,,,T,terres,,,20892,3.476583,49.129349
2020-25049,2020-12-28,000001,Vente,23432.5,,,LA HAUTE BORNE,B062,02130,02083,Beuvardes,02,,,020830000Y0218,,,,,,,,,,,,,0,,,,,T,terres,,,54,3.484264,49.133731
2020-25049,2020-12-28,000001,Vente,23432.5,,,LA HAUTE BORNE,B062,02130,02083,Beuvardes,02,,,020830000Y0219,,,,,,,,,,,,,0,,,,,T,terres,,,15104,3.483016,49.13267
2020-25050,2020-12-28,000001,Vente,3052.8,,,LES LONGUES RAIES,B066,02130,02083,Beuvardes,02,,,020830000Z0152,,,,,,,,,,,,,0,,,,,T,terres,,,5088,3.490696,49.137135
2020-25120,2020-12-19,000001,Vente,145000,6,,RUE DE TABOURET,0025,02130,02083,Beuvardes,02,,,020830000Z0946,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1195,3.490609,49.139371
2020-25120,2020-12-19,000001,Vente,145000,,,TABOURET,B122,02130,02083,Beuvardes,02,,,020830000Z0949,,,,,,,,,,,,,0,,,,,S,sols,,,1937,3.490304,49.139269
2020-25131,2020-12-22,000001,Vente,20000,,,LE SAVART,B110,02130,02083,Beuvardes,02,,,020830000A2618,,,,,,,,,,,,,0,,,,,P,prés,,,2194,3.485987,49.13611
2020-25131,2020-12-22,000001,Vente,20000,,,LE SAVART,B110,02130,02083,Beuvardes,02,,,020830000A2620,,,,,,,,,,,,,0,,,,,J,jardins,,,90,3.486152,49.135805
2020-25131,2020-12-22,000001,Vente,20000,4,,RTE DE CHATEAU THIERRY,0008,02130,02083,Beuvardes,02,,,020830000A2622,,,,,,,,,,,,,0,,,,,S,sols,,,106,3.4864,49.135685
