siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086510146,00011,08651014600011,O,,NN,,,,true,1,,,,,,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,1989-07-18,F,,,,,01.80,NAP,N,,,0,,,,,,
087010245,00014,08701024500014,O,,,,,,true,1,,,,,,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
087111365,00018,08711136500018,O,1963-01-01,NN,,,,true,1,,,,LD,CAUSSE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,2.8924852,44.0970912,0.89,poi.track,Chemin du Causse Montjaux,https://osm.org/way/552689126,G,,
218101988,00010,21810198800010,O,1983-03-01,02,2020,,2022-08-29T09:09:11,true,4,,,,,,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101988,00028,21810198800028,O,1983-12-21,01,2020,,2022-11-04T10:42:07,false,4,,8,,PL,DE L' ANCIEN CHATEAU,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.083822,43.842522,0.87,housenumber,8 Place de l’Ancien Château 81120 Orban,81198_glfx1u_00008,G,8 PLACE DE L ANCIEN CHATEAU,
268103074,00012,26810307400012,O,1984-11-20,NN,,,2017-08-06T14:19:21,true,4,,,,,MAIRIE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313601049,00023,31360104900023,O,,NN,,,,true,1,,,,,LE VILLAGE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,1991-10-12,F,,,,,81.21,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
316530849,00017,31653084900017,O,1979-01-01,NN,,,2016-04-26T02:18:04,true,5,,,,LD,LA ROUDARIE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,2.086755,43.829486,0.39,locality,La Borie Neuve 81120 Orban,81198_B013,G,LA BORIE NEUVE,
318986056,00055,31898605600055,O,2009-06-19,,,,2012-11-09T00:19:03,false,2,LIEU DIT FIGUIES,,,LD,FIGUIES,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2011-08-09,F,,,,,47.61Z,NAFRev2,N,2.067142,43.83443,0.91,street,Chemin des Figuies 81120 Orban,81198_ssw0cd,G,CHEMIN DES FIGUIES,
321065781,00015,32106578100015,O,,NN,,,,true,1,,,,,,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,52.2G,NAF1993,N,,,0,,,,,,
324914530,00013,32491453000013,O,1982-07-01,NN,,,2010-04-18T04:07:51,true,4,,,,,MAS-PETIT,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,2.095829,43.830109,0.93,locality,Mas Petit 81120 Orban,81198_B059,G,MAS PETIT,
327781043,00010,32778104300010,O,1983-07-04,NN,,,,true,1,,,,LD,LE COMBALET,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
329692784,00013,32969278400013,O,1984-03-22,NN,,,2008-01-04T19:52:11,true,3,,,,,MAIRIE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
337718241,00017,33771824100017,O,1986-05-09,NN,,3312ZA,2017-06-22T19:27:02,true,4,,,,LD,LA POINTE SAINT MARTIAL,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,33.12Z,NAFRev2,N,2.080178,43.843462,0.83,locality,Pointe Saint Martial 81120 Orban,81198_B076,G,POINTE SAINT MARTIAL,
341971976,00012,34197197600012,O,1987-08-03,NN,,4332AA,2015-11-04T19:26:12,true,4,,,,LD,LES ESCRABINS,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,43.32A,NAFRev2,N,2.083779,43.843246,0.8,street,Chemin des Escrabins 81120 Orban,81198_g0teus,G,CHEMIN DES ESCRABINS,
343604484,00018,34360448400018,O,1988-02-01,03,2020,,2022-08-29T09:28:29,true,4,,,,,MAIRIE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
345362867,00011,34536286700011,O,,NN,,,,true,1,,,,,,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,57.01,NAP,N,,,0,,,,,,
347473894,00017,34747389400017,O,,,,,,true,1,,,,,LE VILLAGE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.06,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
349034991,00076,34903499100076,O,2008-05-01,,,,2010-02-10T03:49:33,true,2,,,,,BOURG,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03A,NAFRev2,N,2.084106,43.84238,0.43,street,Chemin du Boulodrome 81120 Orban,81198_buzuxm,G,CHEMIN DU BOULODROME,
379474711,00023,37947471100023,O,1990-10-01,NN,,,2018-12-14T04:26:58,true,4,,,,,,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383192796,00019,38319279600019,O,,NN,,,,true,1,,,,,LE VILLAGE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.06,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
384639548,00013,38463954800013,O,1900-01-01,NN,,,2011-04-28T00:50:59,false,3,,,,,LE VILLAGE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
388314296,00012,38831429600012,O,1992-07-01,NN,,,2017-02-22T04:38:37,true,4,,,,,MESTRE ARNAUD,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2017-02-21,F,,,,,01.15Z,NAFRev2,N,,,0,,,,,,
389283896,00022,38928389600022,O,1996-01-01,NN,,,2006-10-28T01:28:03,true,3,,,,,LE VILLAGE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,01.2J,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
389312307,00066,38931230700066,O,2017-11-16,,,,2020-09-24T14:28:09,true,2,,1325,,CHE,DE GARRIC LONG,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,45.20A,NAFRev2,N,2.058787,43.831519,0.87,housenumber,1325 Chemin de Garric Long 81120 Orban,81198_czkewd_01325,G,1325 CHEMIN DE GARRIC LONG,
389868472,00017,38986847200017,O,1992-01-01,NN,,,2010-02-01T14:43:53,true,4,,,,,GARRIC LONG,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.066035,43.825002,0.93,locality,Garric Long 81120 Orban,81198_B045,G,GARRIC LONG,
394012934,00011,39401293400011,O,1994-01-01,NN,,,,true,4,,,,,MAS DU FRICASSOU,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2001-05-17,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
394210603,00020,39421060300020,O,2007-11-01,,,,2008-07-31T16:33:07,false,2,,,,LD,NABOUQUETTE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,86.22C,NAFRev2,N,,,0,,,,,,
398049429,00010,39804942900010,O,1994-07-29,NN,,,2008-01-04T18:41:06,true,3,,,,LD,GAUFFRE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.072673,43.841061,0.91,street,Chemin de Gauffre 81120 Orban,81198_gw1dlt,G,CHEMIN DE GAUFFRE,
398612473,00015,39861247300015,O,1991-10-05,NN,,,,true,1,,,,,LES FOURNIALS,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,15.1F,NAF1993,O,2.078957,43.839297,0.79,street,Chemin des Fournials 81120 Orban,81198_p8j66n,G,CHEMIN DES FOURNIALS,
399476035,00015,39947603500015,O,1994-12-01,NN,,,,true,1,,,,LD,GARRIC,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,2.066035,43.825002,0.91,locality,Garric Long 81120 Orban,81198_B045,G,GARRIC LONG,
400500674,00017,40050067400017,O,1995-01-01,NN,,,2015-10-28T03:58:02,true,4,,,,,PUECH DEL CARME,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,2.093346,43.826378,0.92,street,Chemin Puech Del Carme 81120 Orban,81198_voygaq,G,CHEMIN PUECH DEL CARME,
405081027,00014,40508102700014,O,1969-01-01,NN,,,2008-01-04T20:50:15,true,3,,,,,LA MOULINE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.102527,43.832213,0.91,locality,La Mouline de Racaud 81120 Orban,81198_B066,G,LA MOULINE DE RACAUD,
405081043,00011,40508104300011,O,1976-01-01,NN,,,2014-06-14T03:51:56,true,4,,,,,ARDENNES,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,01.41Z,NAFRev2,N,2.079891,43.833119,0.91,locality,Mas d’Ardennes 81120 Orban,81198_B058,G,MAS D ARDENNES,
405081050,00016,40508105000016,O,1995-01-01,NN,,,2008-01-04T20:50:15,true,3,,,,,LE VILLAGE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
405141052,00010,40514105200010,O,1962-01-01,NN,,,2018-06-13T10:58:26,true,5,,,,,LA MARLADIE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2018-05-21,F,,,,,01.11Z,NAFRev2,N,2.080398,43.839032,0.69,street,Chemin de la Marlavie 81120 Orban,81198_0z6xen,G,CHEMIN DE LA MARLAVIE,
408442101,00015,40844210100015,O,1971-01-01,NN,,,,true,5,,,,,LAS BORIES,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,2.078789,43.855462,0.92,street,Chemin de Las Bories 81120 Orban,81198_upbrf1,G,CHEMIN DE LAS BORIES,
408442119,00017,40844211900017,O,1981-01-01,NN,,,2010-08-25T04:59:38,true,4,,,,,LE CAUSSE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2010-08-13,F,,,,,01.11Z,NAFRev2,N,3.5129549,43.9119075,0.89,poi.hotel,Le Causse (Hôtel) Blandas,https://osm.org/node/3368114503,G,,
408442127,00010,40844212700010,O,1985-05-07,NN,,,2008-01-04T21:10:25,true,3,,,,,ESCARBINS,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.083779,43.843246,0.56,street,Chemin des Escrabins 81120 Orban,81198_g0teus,G,CHEMIN DES ESCRABINS,
408442135,00013,40844213500013,O,1983-11-30,NN,,,2008-01-04T21:10:25,true,4,,,,,A PUECH FABRE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.069735,43.844795,0.79,street,Chemin de Puech Fabre 81120 Orban,81198_8vzv6j,G,CHEMIN DE PUECH FABRE,
408442143,00017,40844214300017,O,1986-05-02,NN,,,2018-06-29T03:55:08,true,4,,,,,LA MARLAVIE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2018-05-21,F,,,,,01.42Z,NAFRev2,N,2.080398,43.839032,0.91,street,Chemin de la Marlavie 81120 Orban,81198_0z6xen,G,CHEMIN DE LA MARLAVIE,
408891125,00028,40889112500028,O,2003-01-01,,,,2006-11-25T15:18:51,true,3,,,,LD,PRAT FUMAT,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,N,2.072369,43.835849,0.93,locality,Prat Fumat 81120 Orban,81198_B079,G,PRAT FUMAT,
414444711,00017,41444471100017,O,1997-11-20,NN,,,2008-01-04T22:48:26,true,3,,,,,LES MIQUELLES,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.066917,43.830063,0.84,street,Chemin des Miquelles 81120 Orban,81198_d3vw28,G,CHEMIN DES MIQUELLES,
414968610,00017,41496861000017,O,1997-12-10,NN,,,2011-12-28T09:30:17,false,4,,,,,JEAMGAY,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417800976,00017,41780097600017,O,1998-02-01,NN,,4399CZ,2016-06-16T19:35:18,true,5,,,,,LE MOLIERE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.99C,NAFRev2,N,2.069364,43.834362,0.67,street,Chemin de Molieres 81120 Orban,81198_6pef0e,G,CHEMIN DE MOLIERES,
418548145,00063,41854814500063,O,2018-05-22,,,3212ZZ,2020-10-02T11:07:39,true,2,,37,,CHE,DES ESCRABINS,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2020-09-15,A,CAZOLETA,,,CAZOLETA,32.12Z,NAFRev2,N,2.083377,43.842898,0.86,housenumber,37 Chemin des Escrabins 81120 Orban,81198_g0teus_00037,G,37 CHEMIN DES ESCRABINS,
420427643,00028,42042764300028,O,1999-07-17,,,,2008-11-08T01:37:33,false,3,,,,,LES FOURNIALS,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2000-10-01,F,C.P.M.,,,,45.3E,NAF1993,N,2.078957,43.839297,0.79,street,Chemin des Fournials 81120 Orban,81198_p8j66n,G,CHEMIN DES FOURNIALS,
425243649,00018,42524364900018,O,1976-07-01,NN,,,2008-01-05T01:14:18,true,3,,,,,,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425243680,00013,42524368000013,O,1978-01-01,NN,,,2016-01-06T03:14:55,true,5,MESTRE ARNAUD,,,LD,PUECH FABRE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.11Z,NAFRev2,N,2.069735,43.844795,0.92,street,Chemin de Puech Fabre 81120 Orban,81198_8vzv6j,G,CHEMIN DE PUECH FABRE,
425245362,00016,42524536200016,O,1987-01-01,NN,,,2021-10-13T10:38:08,true,4,,,,,,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425245362,00024,42524536200024,O,2011-01-01,,,,2013-08-21T10:25:39,false,2,,,,,VILLAGE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2013-02-06,F,,,,,90.03A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
428927495,00013,42892749500013,O,2000-01-10,NN,,,2012-04-25T10:45:50,false,3,,,,LD,LE COMBALET,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.2V,NAF1993,,,,0,,,,,,
428927495,00021,42892749500021,O,2012-04-01,,,,2014-07-08T02:04:41,true,2,,,,LD,LES CASTELOUS,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,PRESTAT R,43.99C,NAFRev2,N,,,0,,,,,,
432630879,00018,43263087900018,O,2000-07-04,NN,,,2010-04-09T09:25:51,false,4,,,,,,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2010-01-09,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
432942217,00022,43294221700022,O,2003-07-01,NN,,,2014-06-14T01:18:08,false,5,,,,,LA PORTE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2012-12-12,F,3 CI,,,,68.10Z,NAFRev2,O,2.086755,43.829486,0.31,locality,La Borie Neuve 81120 Orban,81198_B013,G,LA BORIE NEUVE,
434349429,00010,43434942900010,O,2001-01-25,NN,,,2011-05-03T00:37:05,false,2,,,,,LE COMBALET,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,,,,,,0,,,,,,
434349429,00028,43434942900028,O,2009-06-10,NN,,4399CZ,2015-05-14T05:56:34,true,3,,,,,LES POUSSOUS,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2013-10-28,F,BOYER YANNIS,,,,43.99C,NAFRev2,O,2.078652,43.844418,0.77,street,Chemin des Poussous 81120 Orban,81198_dyjhdj,G,CHEMIN DES POUSSOUS,
434350146,00016,43435014600016,O,2001-01-25,NN,,,2008-11-08T02:00:46,true,3,,,,,LE COMBALET,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
434736013,00021,43473601300021,O,2003-07-01,NN,,,2012-11-23T11:12:49,false,4,,,,,LA PORTE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,68.10Z,NAFRev2,N,2.086755,43.829486,0.31,locality,La Borie Neuve 81120 Orban,81198_B013,G,LA BORIE NEUVE,
438933400,00055,43893340000055,O,2022-11-21,,,,2022-11-23T09:15:52,true,1,LA VIGNALIE,360,,RTE,DE SIEMAC,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2022-11-21,A,,,,,96.09Z,NAFRev2,N,2.08589,43.840446,0.7,housenumber,360 Route de Sieurac 81120 Orban,81198_lv1see_00360,G,360 ROUTE DE SIEURAC,
439324989,00029,43932498900029,O,2003-12-09,NN,,,2010-04-18T09:14:16,true,4,,,,LD,LA PORTE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,68.10Z,NAFRev2,O,2.086755,43.829486,0.31,locality,La Borie Neuve 81120 Orban,81198_B013,G,LA BORIE NEUVE,
439557158,00029,43955715800029,O,2005-07-15,,,,2021-02-23T13:20:21,true,2,,,,,LA VIGNALIE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.080398,43.839032,0.32,street,Chemin de la Marlavie 81120 Orban,81198_0z6xen,G,CHEMIN DE LA MARLAVIE,
440484855,00018,44048485500018,O,2002-01-08,NN,,,2008-01-05T21:09:52,true,3,,,,,LE MOLIERE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.069364,43.834362,0.67,street,Chemin de Molieres 81120 Orban,81198_6pef0e,G,CHEMIN DE MOLIERES,
440535839,00011,44053583900011,O,2002-01-01,NN,,,2010-04-18T09:21:15,true,3,MAS PETIT,,,,MAS PETIT,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.095829,43.830109,0.93,locality,Mas Petit 81120 Orban,81198_B059,G,MAS PETIT,
440535839,00029,44053583900029,O,2009-01-01,00,2019,,2021-10-27T08:20:24,false,1,,,,,LES ISSARDS,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.61Z,NAFRev2,N,2.088733,43.831113,0.78,street,Chemin des Issards 81120 Orban,81198_gyb31m,G,CHEMIN DES ISSARDS,
442588364,00012,44258836400012,O,2002-06-01,00,2020,,2022-08-29T09:18:40,true,3,GARRIC LONG,,,,GARRIC LONG,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.066035,43.825002,0.93,locality,Garric Long 81120 Orban,81198_B045,G,GARRIC LONG,
443624309,00011,44362430900011,O,2002-10-15,NN,,,2016-04-26T03:34:27,true,3,,,,,MAIRIE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
443947460,00012,44394746000012,O,2002-10-31,,,,2008-01-04T22:15:39,true,3,,,,,LES POUSSOUS,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,2.078652,43.844418,0.77,street,Chemin des Poussous 81120 Orban,81198_dyjhdj,G,CHEMIN DES POUSSOUS,
447582669,00019,44758266900019,O,2003-04-01,NN,,,2008-01-05T21:22:28,true,3,,,,,GARRIC LONG,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.066035,43.825002,0.93,locality,Garric Long 81120 Orban,81198_B045,G,GARRIC LONG,
447737628,00019,44773762800019,O,2003-03-01,NN,,,2021-12-24T03:38:07,true,4,LA POINTE SAINT MARTIAL,,,,,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.19Z,NAFRev2,N,2.080178,43.843462,0.83,locality,Pointe Saint Martial 81120 Orban,81198_B076,D,POINTE SAINT MARTIAL,
449944115,00038,44994411500038,O,2010-01-01,,,,2021-02-23T13:32:26,true,2,,,,,LIEU DIT DAUDOU,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2014-08-11,A,,,,,96.09Z,NAFRev2,N,2.095222,43.841799,0.91,street,Chemin de Daudou 81120 Orban,81198_u8k1v0,G,CHEMIN DE DAUDOU,
450145578,00016,45014557800016,O,2003-09-01,NN,,,2008-01-05T02:01:09,true,3,LAS BORIES,,,,,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.078789,43.855462,0.92,street,Chemin de Las Bories 81120 Orban,81198_upbrf1,D,CHEMIN DE LAS BORIES,
453448342,00015,45344834200015,O,2004-05-10,NN,,,2008-11-08T02:38:00,true,3,,,,LD,FONVIEILLE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1K,NAFRev1,N,2.088559,43.844579,0.91,street,Chemin de Fonvieille 81120 Orban,81198_vlt5fd,G,CHEMIN DE FONVIEILLE,
484429402,00031,48442940200031,O,2012-01-02,,,,2014-07-10T00:16:49,true,2,,,,LD,LA CALEPPE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2012-11-30,F,AM DEMOLITION,,,,43.12A,NAFRev2,N,,,0,,,,,,
484898838,00012,48489883800012,O,2005-11-02,,,,2008-11-08T02:56:52,true,2,,,,LD,LES FIGUIES,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4A,NAFRev1,N,2.067142,43.83443,0.75,street,Chemin des Figuies 81120 Orban,81198_ssw0cd,G,CHEMIN DES FIGUIES,
489112607,00010,48911260700010,O,2006-03-01,NN,,,2014-05-14T08:26:14,true,3,,,,LD,LA BORIES,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.15Z,NAFRev2,N,2.078789,43.855462,0.74,street,Chemin de Las Bories 81120 Orban,81198_upbrf1,G,CHEMIN DE LAS BORIES,
490182474,00034,49018247400034,O,2021-12-28,,,,2022-04-02T12:19:30,true,1,,233,,RTE,DE SIEURAC,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2021-12-28,A,,,,,68.20B,NAFRev2,N,2.085073,43.841405,0.85,housenumber,233 Route de Sieurac 81120 Orban,81198_lv1see_00233,G,233 ROUTE DE SIEURAC,
492161252,00019,49216125200019,O,2006-10-02,,,,2016-05-17T11:37:09,false,3,,,,,PLAISANCE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,2.083653,43.842381,0.47,street,Place de l’Ancien Château 81120 Orban,81198_glfx1u,G,PLACE DE L ANCIEN CHATEAU,
493558472,00012,49355847200012,O,2007-01-10,,,,2008-11-08T03:08:55,true,2,,,,,ARDENNES,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2007-11-30,F,VTP TARNAISE,,,,45.1A,NAFRev1,O,2.079891,43.833119,0.91,locality,Mas d’Ardennes 81120 Orban,81198_B058,G,MAS D ARDENNES,
497848564,00017,49784856400017,O,2007-05-04,,,,2012-12-14T15:27:50,false,4,,,,LD,LA PORTE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,70.22Z,NAFRev2,N,2.086755,43.829486,0.31,locality,La Borie Neuve 81120 Orban,81198_B013,G,LA BORIE NEUVE,
497973883,00018,49797388300018,O,2007-05-01,NN,,,2011-04-23T16:30:31,false,4,,,,,LA VIGNALIE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2011-02-24,F,,,,,90.02Z,NAFRev2,O,2.080398,43.839032,0.32,street,Chemin de la Marlavie 81120 Orban,81198_0z6xen,G,CHEMIN DE LA MARLAVIE,
497973883,00034,49797388300034,O,2011-02-24,02,2020,4520AB,2022-08-29T09:29:41,true,3,,,,,LA ROUDARIE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,45.11Z,NAFRev2,O,2.086755,43.829486,0.39,locality,La Borie Neuve 81120 Orban,81198_B013,G,LA BORIE NEUVE,
498575612,00029,49857561200029,O,2018-07-15,,,5610CQ,2022-05-17T19:44:18,false,2,,10,,PL,DE L'ANCIEN CHATEAU,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2022-05-01,F,RICOU PIZZA,,,RICOU PIZZA,56.10C,NAFRev2,N,2.083747,43.842555,0.87,housenumber,10 Place de l’Ancien Château 81120 Orban,81198_glfx1u_00010,G,10 PLACE DE L ANCIEN CHATEAU,
503075376,00015,50307537600015,O,2008-02-12,,,,2015-03-31T14:27:27,true,1,,,,,LE BOURG,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,47.99A,NAFRev2,N,2.09723,43.833343,0.4,street,Chemin de Bouygues 81120 Orban,81198_j77saa,G,CHEMIN DE BOUYGUES,
503137341,00015,50313734100015,O,2008-03-13,,,,2008-07-28T20:11:53,false,2,,,,,LIEU DIT FONVIEILLE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,70.10Z,NAFRev2,N,2.088559,43.844579,0.91,street,Chemin de Fonvieille 81120 Orban,81198_vlt5fd,G,CHEMIN DE FONVIEILLE,
507786648,00034,50778664800034,O,2013-02-01,,,,2021-02-23T14:20:00,true,1,,,,,PLAISANCE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,86.90F,NAFRev2,N,2.083653,43.842381,0.47,street,Place de l’Ancien Château 81120 Orban,81198_glfx1u,G,PLACE DE L ANCIEN CHATEAU,
510668973,00025,51066897300025,O,2019-05-01,,,,2022-03-07T03:44:03,true,2,,,,,LIEU DIT GAUFFRE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,96.09Z,NAFRev2,N,2.072673,43.841061,0.91,street,Chemin de Gauffre 81120 Orban,81198_gw1dlt,G,CHEMIN DE GAUFFRE,
513002485,00011,51300248500011,O,2009-07-01,,,3109BA,2019-05-21T19:34:06,true,3,,,,,GARRIC LONG,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,31.09B,NAFRev2,O,2.066035,43.825002,0.93,locality,Garric Long 81120 Orban,81198_B045,G,GARRIC LONG,
513906198,00439,51390619800439,O,2014-09-01,,,,2014-12-31T13:35:16,false,1,,,,,BOSC D ARDENNE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,35.11Z,NAFRev2,N,2.080299,43.830707,0.93,locality,Bosc d’Ardenne 81120 Orban,81198_B015,G,BOSC D ARDENNE,
517692455,00010,51769245500010,O,2009-10-01,,,,2020-08-26T15:52:27,true,1,,233,,RTE,DE SIEURAC,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,2.085073,43.841405,0.85,housenumber,233 Route de Sieurac 81120 Orban,81198_lv1see_00233,G,233 ROUTE DE SIEURAC,
518375399,00012,51837539900012,O,2009-11-30,,,,2012-11-10T01:31:08,true,3,,1,,,LD DAUDOU,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,95.29Z,NAFRev2,N,2.095222,43.841799,0.91,street,Chemin de Daudou 81120 Orban,81198_u8k1v0,G,CHEMIN DE DAUDOU,
518593769,00012,51859376900012,O,2009-12-03,,,,2012-11-10T01:33:14,true,1,,,,,LA VIGNALIEE,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2009-12-03,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
520500596,00025,52050059600025,O,2010-05-02,,,,2012-11-10T01:49:50,false,2,,,,,PRAT LONG,81120,ORBAN,,,81198,,,,,,,,,,,,,,,,,,,2012-10-16,F,,,,,45.11Z,NAFRev2,N,2.066204,43.831083,0.93,locality,Prat Long 81120 Orban,81198_B080,G,PRAT LONG,