id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320340,2019-01-19,000001,Vente,251000,40,,RTE DE ST ANDRE,0053,27220,27360,Jumelles,27,,,273600000H0163,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,1355,1.214783,48.914451
2019-320340,2019-01-19,000001,Vente,251000,40,,RTE DE ST ANDRE,0053,27220,27360,Jumelles,27,,,273600000H0163,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,1.214783,48.914451
2019-320340,2019-01-19,000001,Vente,251000,40,,RTE DE ST ANDRE,0053,27220,27360,Jumelles,27,,,273600000H0163,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,500,1.214783,48.914451
2019-320340,2019-01-19,000001,Vente,251000,40,,RTE DE ST ANDRE,0053,27220,27360,Jumelles,27,,,273600000H0163,,,,,,,,,,,,,0,1,Maison,74,2,AG,terrains d'agrément,,,1355,1.214783,48.914451
2019-320340,2019-01-19,000001,Vente,251000,,,LE VILLAGE,B047,27220,27360,Jumelles,27,,,273600000H0199,,,,,,,,,,,,,0,,,,,P,prés,,,1849,1.21447,48.914451
2019-320626,2019-02-20,000001,Vente,145500,9,,CHEM DE THIROUANNE,0057,27220,27360,Jumelles,27,,,273600000H0171,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,1425,1.203342,48.917054
2019-320626,2019-02-20,000001,Vente,145500,9,,CHEM DE THIROUANNE,0057,27220,27360,Jumelles,27,,,273600000H0171,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,1.203342,48.917054
2019-322154,2019-06-18,000001,Vente,147000,,,LES ALLEES,B001,27220,27360,Jumelles,27,,,27360000ZD0052,,,,,,,,,,,,,0,,,,,J,jardins,,,600,1.213252,48.913843
2019-322154,2019-06-18,000001,Vente,147000,21,,RTE DE ST ANDRE,0053,27220,27360,Jumelles,27,,,27360000ZD0053,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,140,1.213275,48.91388
2019-322209,2019-07-05,000001,Vente,1,,,LA MARNIERE AU GRAS,B032,27220,27360,Jumelles,27,,,273600000C0122,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.222004,48.915919
2019-322209,2019-07-05,000001,Vente,1,,,LA MARNIERE AU GRAS,B032,27220,27360,Jumelles,27,,,273600000C0128,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.222115,48.915708
2019-322489,2019-07-05,000002,Vente,2106.68,,,LE VILLAGE,B047,27220,27360,Jumelles,27,,,273600000H0104,,,,,,,,,,,,,0,,,,,S,sols,,,89,,
2019-322489,2019-07-05,000002,Vente,2106.68,,,LE VILLAGE,B047,27220,27360,Jumelles,27,,,273600000H0105,,,,,,,,,,,,,0,,,,,S,sols,,,11,,
2019-322489,2019-07-05,000002,Vente,2106.68,,,LE VILLAGE,B047,27220,27360,Jumelles,27,,,273600000H0206,,,,,,,,,,,,,0,,,,,S,sols,,,92,,
2019-322489,2019-07-05,000002,Vente,2106.68,,,LA MARDELLE,B024,27220,27360,Jumelles,27,,,27360000ZC0091,,,,,,,,,,,,,0,,,,,S,sols,,,52,,
2019-322489,2019-07-05,000002,Vente,2106.68,,,LA MARDELLE,B024,27220,27360,Jumelles,27,,,27360000ZC0092,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2019-323196,2019-09-07,000001,Vente,165000,7,,RUE DES JONCQUIERES,0020,27220,27360,Jumelles,27,,,273600000C0106,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1000,1.218726,48.915462
2019-323553,2019-10-05,000001,Vente,154000,4,,RUE DE LA HUGUENOTERIE,0014,27220,27360,Jumelles,27,,,273600000C0077,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,550,1.221187,48.917568
2019-323553,2019-10-05,000001,Vente,154000,,,LE MESNIL CHAUDRON,B034,27220,27360,Jumelles,27,,,273600000C0148,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.221383,48.91772
2019-323663,2019-10-11,000001,Vente,130000,27,,RTE DE ST ANDRE,0053,27220,27360,Jumelles,27,,,273600000C0065,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,950,1.214887,48.914073
