Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Restaurant Le 180°,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.30333,-3.225556,Port Goulphar,56360#Bangor,,,true,true,Morbihan Tourisme,Morbihan Tourisme,2020-06-18,#+33 2 97 31 84 21##http://www.castel-clara.com/|HÔTEL RESTAURANT RELAIS ET CHATEAUX LE CASTEL CLARA#+33 2 97 31 84 21#castelclara@relaischateaux.com#http://www.castel-clara.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/46/093c8ff7-2c4a-3f8d-9ee5-ade4172f7f42
Restaurant Le Café Clara,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,47.30466,-3.227047,Port Goulphar,56360#Bangor,,,true,true,OTSI BELLE-ILE,Morbihan Tourisme,2020-06-18,#+33 2 97 31 84 21##http://www.castel-clara.com/|#+33 2 97 31 84 21##http://www.castel-clara.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/46/ad4ec0dc-554f-3611-8592-799019b7786c
Centre de thalassothérapie Castel Clara,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,47.30462,-3.227096,Port Goulphar,56360#Bangor,,,,,OTSI BELLE-ILE,Morbihan Tourisme,2020-02-27,#+33 2 97 31 84 21##http://www.castel-clara.com/|#+33 2 97 31 84 21#contact@castel-clara.com#http://www.castel-clara.com/,,"Posé comme un joyau dans un écrin sauvage, le Spa & Thalasso de Castel Clara surplombe l’anse de Goulphar, offrant un panorama de toute beauté sur Belle-Ile-en-Mer, la bien nommée ! Un havre de paix pour des soins d’exception, sur cette île du bout du monde !",https://data.datatourisme.gouv.fr/46/b96e5486-ee72-3877-8e46-69dad0b09828
Hôtel-Restaurant La Sirène,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.38809,-2.955513,Route Du Port,56170#Île-d'Houat,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-04-16,#+33 6 01 27 19 40##http://www.houat-la-sirene.com/|#+33 6 01 27 19 40#celineguichet@yahoo.fr<>info@houat-la-sirene.com#http://www.houat-la-sirene.com/,Qualité Tourisme#Qualité Tourisme,Hôtel-restaurant situé sur l'île de Houat.,https://data.datatourisme.gouv.fr/46/e68c270b-b4f0-359d-9a5b-5303633da61c
Miramar La Cigale - Hôtel Thalasso & Spa,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.54605,-2.887239,Port Du Crouesty - Cs 60003 Rue Du Petit Mont,56640#Arzon,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-04,#+33 2 97 53 49 00<>+33 2 97 53 49 13<>+33 2 97 53 49 20##http://www.miramar-lacigale.com/|#+33 2 97 53 49 00<>+33 2 97 53 49 13<>+33 2 97 53 49 20#a.costa@miramar-lacigale.com<>commercial@miramar-lacigale.com<>d.suel@miramar-lacigale.com<>info@miramar-lacigale.com<>reservation@miramar-lacigale.com#http://www.miramar-lacigale.com/,5 étoiles#Classement officiel des hébergements touristiques,"Tel un paquebot amarré sur la presqu’île de Rhuys dans le Morbihan, cet établissement 5* ouvre sur la mer et la plage du Fogeo. Un cadre de rêve pour une parenthèse enchantée à savourer en solo, en duo, en famille… mais aussi en séminaire.",https://data.datatourisme.gouv.fr/46/f59ac9e8-67df-342d-bf8e-023c49ec69db
La Crêperie d'Antan,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.50045,-2.837923,15 rue du Général de Gaulle,56730#Saint-Gildas-de-Rhuys,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 45 28 77##http://www.creperiedantan.fr/|CREPERIE D'ANTAN#+33 2 97 45 28 77#creperiedantan@orange.fr#http://www.creperiedantan.fr/,Qualité Tourisme#Qualité Tourisme,"Crêperie ouverte d'avril à novembre et pendant les vacances de Noël, à Saint-Gildas-de-Rhuys.<>La crêperie d'Antan vous accueille au coeur du bourg de St Gildas. Vous apprécierez ses galettes salées et ses crêpes sucrées, dont la réputation n'est plus à faire. Le label ""Crêperies Gourmandes"" de Bretagne en est la preuve et témoigne de la qualité de l'accueil, du service et des produits utilisés.",https://data.datatourisme.gouv.fr/46/212c61a3-bda3-3efb-8310-23e9b995087c
Restaurant Le Moulin de Célac,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.6611,-2.464489,"5, rue de Célac",56230#Questembert,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-04-06,#+33 2 97 26 00 06#moulindecelac@gmail.com#http://www.moulindecelac.com/|#+33 2 97 26 00 06##http://www.moulindecelac.com/,Maître Restaurateur#Association Française des Maîtres Restaurateurs,"Le Moulin de Célac, labellisé Maître Restaurateur, est situé face à l'étang...",https://data.datatourisme.gouv.fr/46/7700042c-b0b4-3dc0-81e3-eb653946ae55
Vannes,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.65417,-2.765636,Mairie,56000#Vannes,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 01 60 00#contact@mairie-vannes.fr#|#+33 2 97 01 60 00##,Station de tourisme#Classement des communes touristiques et stations classées|Ville ou Pays d'art et d'histoire#Ministère de la Culture|4 fleurs#Villes et Villages Fleuris,"Classée Ville d’Art et d’Histoire, Vannes se distingue aussi par l’embellissement de son cadre de vie. Labellisée Ville Fleurie, elle confirme ses talents en obtenant le Grand Prix national de Fleurissement, en 2005. De nombreux parcs, jardins et espaces verts ont été aménagés dans les différents quartiers de la ville.",https://data.datatourisme.gouv.fr/46/41fcd5be-713b-340b-b9b1-cbf552892bce
Locmaria - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.29412,-3.082331,Bourg de Locmaria,56360#Locmaria,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,##locmaria-belle-ile@wanadoo.fr#,Station de tourisme#Classement des communes touristiques et stations classées,Commune labellisée Station de Tourisme,https://data.datatourisme.gouv.fr/46/588af02a-d1de-3769-816d-980e7e215326
Le Guerno - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.58274,-2.407819,Mairie,56190#Le Guerno,,,,,Morbihan Tourisme,Morbihan Tourisme,2014-11-06,#+33 2 97 42 94 76#mairie.leguerno@wanadoo.fr#|#+33 2 97 42 94 76##,3 fleurs#Villes et Villages Fleuris,"Le Guerno est doté d’une architecture originale qui lui vaut d’être classé ""Commune du Patrimoine Rural de Bretagne"". Église remarquable du XVIème siècle : chaire extérieure, tour poivrière et calvaire (XVIIème siècle). Cet édifice de pèlerinage fait partie d'un ensemble architectural de caractère : maisons de pierre, fontaines Sainte-Anne et Sainte-Marie (XVIIIème siècle). Parc animalier et botanique de Branféré.",https://data.datatourisme.gouv.fr/46/75584a60-d303-35fa-bc88-83dd9ab1a926
Haras national d'Hennebont,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,47.80601,-3.267524,Rue Victor Hugo,56700#Hennebont,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 65 43 77<>+33 2 97 65 56 45<>+33 2 97 89 40 30#christelle.morin@sellor.com<>contact-marketing@sellor.com<>melanie.lefevre@sellor.com<>nelly.wendling@sellor.com<>accueil-haras@sellor.com#http://www.haras-hennebont.fr/|#+33 2 97 65 43 77<>+33 2 97 65 56 45<>+33 2 97 89 40 30##http://www.haras-hennebont.fr/,Qualité Tourisme#Qualité Tourisme,"Espace Découverte du Cheval<>L'espace découverte du cheval au Haras National d'HENNEBONT<>Entrez c'est ouvert! Plus de 40 idées de sorties & activités pour tous!<>Le Haras est un lieu historique et prestigieux, reconnu comme l’un des berceaux des imposants chevaux de trait breton.<>A cheval entre mer et campagne, la ville d’Hennebont est célèbre pour son haras national, reconnu comme l’un des berceaux des chevaux de trait bretons. Deuxième haras le plus visité de France, ce site équestre de renom offre une programmation culturelle et sportive riche en émotions.",https://data.datatourisme.gouv.fr/46/a05e774b-bff7-35ab-9465-5fa5c00cd031
Le Palais - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.34711,-3.154669,Le Bourg,56360#Le Palais,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,##mairie.palais@wanadoo.fr#,Station de tourisme#Classement des communes touristiques et stations classées,Cette commune a obtenu le classement de Station de Tourisme,https://data.datatourisme.gouv.fr/46/a1deddfb-446a-3ad2-b52e-57d74b02bfa2
Lorient,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.74817,-3.365189,Mairie,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,##contact@mairie-lorient.fr#,Ville ou Pays d'art et d'histoire#Ministère de la Culture|3 fleurs#Villes et Villages Fleuris,"Depuis 2006, Lorient est l'une des rares villes reconstruites à bénéficier du label Ville d’art et d’histoire décerné par le Ministère de la Culture et de la Communication. Cela vient récompenser le riche passé de cette ville née au XVIIème siècle, suite à l’installation du chantier de construction navale de la Compagnie des Indes sur la presqu'île du Faouëdic. Elle fut détruite à 85 % par les alliés en 1943. Cette distinction salue également une politique urbaine remarquable et une sensibilisation de ses habitants à l'architecture et au patrimoine.",https://data.datatourisme.gouv.fr/46/a653dd57-61a9-32cd-a814-46c623c0fdd1
"La Grée des Landes, Eco-Hôtel Spa Yves Rocher",https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.74656,-2.104587,"Les Tablettes, Cournon",56200#La Gacilly,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-12,#+33 2 99 08 50 50<>+33 2 99 08 27 92<>+33 2 99 93 35 25##http://www.lagreedeslandes.com/<>http://tatiana.quelme@yrnet.com/<>https://www.lagreedeslandes.com/fr/|#+33 2 99 93 35 25<>+33 2 99 08 50 50<>+33 2 99 08 27 92#thierry.demory@yrnet.com<>jeanne-elie.bouedo@yrnet.com<>melina.leblaye@yrnet.com<>tatiana.quelme@yrnet.com<>resa.hotel@lagreedeslandes.com<>spayvesrocher@lagreedeslandes.com#http://tatiana.quelme@yrnet.com/<>https://www.lagreedeslandes.com/fr/<>http://www.lagreedeslandes.com/,Ecolabel européen#Ecolabel européen,"Blotti à 35 mn de la forêt de Brocéliande, cet hôtel écologique 4* ouvre sur la campagne et le village de La Gacilly. Ses chambres comme son spa ou son restaurant, réunissent tous les ingrédients « bio » pour un séjour ressourçant dans le Morbihan.<>Dans un écrin de verdure, au coeur de la Bretagne, chambres et spa à dimension écologique...<>Une excellence écologique engagée",https://data.datatourisme.gouv.fr/46/949cf79c-1496-35e7-8aa6-d20332575463
Nivillac - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.53505,-2.283611,Mairie,56130#Nivillac,,,,,Morbihan Tourisme,Morbihan Tourisme,2014-11-06,##dgs@nivillac.fr#,Station Verte#Stations Vertes|3 fleurs#Villes et Villages Fleuris,"Commune labellisée 3 fleurs, elle apporte un soin particulier à l’aménagement de ses espaces verts. Elle est labellisée Station Verte, qui est une destination touristique de loisirs et de vacances, reconnue au niveau national comme une station organisée, offrant les services et les plaisirs attendus dans l’univers Nature.",https://data.datatourisme.gouv.fr/46/11ff4b7a-96d3-34f0-94e6-7c48ee7c1bb3
Saint-Gildas-de-Rhuys,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.50087,-2.834208,Mairie,56730#Saint-Gildas-de-Rhuys,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 45 23 15##|Mairie#+33 2 97 45 23 15#contact@saint-gildas-de-rhuys.fr#,Station de tourisme#Classement des communes touristiques et stations classées|1 fleur#Villes et Villages Fleuris,Commune labellisée Station de Tourisme<>Commune labellisée Station de Tourisme et Ville Fleurie,https://data.datatourisme.gouv.fr/46/16ce3166-b80f-386f-89d3-66e13eb141c6
Le Sous-marin Flore - S645 et son musée,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,47.72927,-3.372244,Rue Roland Morillot Lorient La Base,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-22,#+33 2 97 65 43 77<>+33 2 97 65 52 87<>+33 2 97 65 58 11##http://www.la-flore.fr/|#+33 2 97 65 43 77<>+33 2 97 65 52 87<>+33 2 97 65 58 11#christelle.morin@sellor.com<>nelly.wendling@sellor.com<>flore@sellor.com<>camille.colinart@sellor.com#http://www.la-flore.fr/,Qualité Tourisme#Qualité Tourisme,"Entrez c'est ouvert! Plus de 40 idées de sorties & activités pour tous!<>Sous marin & musée<>Visitez le sous marin Flore à la base des sous-marins de Lorient<>Visitez le sous-marin Flore S-645 et son musée.<>Dans une alvéole de l’ancienne base de sous-marins, découvrez à travers un bel espace d’exposition la vie à bord, le fonctionnement de ces mystérieux bateaux militaires et l’histoire de Lorient, port stratégique. Terminez par la visite de cet authentique sous-marin, muni d’un audioguide relatant la vie à bord. Missions « secrètes » : 2 jeux de piste, téléchargeables (gratuitement) pour adultes et enfants<>Symbole de Lorient,l’ancienne Base de sous-marins est intimement liée à la Seconde Guerre Mondiale. Construite par les Allemands, elle est aujourd’hui un lieu d’art et de culture, qui abrite un des fleurons de la Marine française : le sous-marin Flore-S645. Une visite en eaux profondes, à bord d’un submersible lance-torpilles.",https://data.datatourisme.gouv.fr/46/1888998c-b806-34bd-93c6-107fe7c0a9c7
Musée de l'Officier,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|https://www.datatourisme.gouv.fr/ontology/core#RemembranceSite|http://schema.org/LocalBusiness,47.94444,-2.160959,Cour Rivoli Ecoles De Saint Cyr Coëtquidan,56380#Guer,,,,,OTSI GUER,Morbihan Tourisme,2021-02-11,Musée du Souvenir#+33 2 97 70 77 48<>+33 2 97 70 77 49#CAROLE.CHALAVON@st-cyr.terre-net.defense.gouv.fr<>museedusouvenir@st-cyr.terre-net.defense.gouv.fr#http://www.st-cyr.terre.defense.gouv.fr/|#+33 2 97 70 77 48<>+33 2 97 70 77 49##http://www.st-cyr.terre.defense.gouv.fr/,Qualité Tourisme#Qualité Tourisme,"Entrez c'est ouvert! Plus de 40 idées de sorties & activités pour tous!<>Situé au coeur des écoles de St Cyr Coëtquidan, creuset unique de formation des officiers de l'armée de terre, le musée du Souvenir retrace les évènements majeurs qui ont construit la France à travers les destins croisés des officiers qui l'ont servie.<>En 2018, le musée du Souvenir est devenu le musée de l’Officier. Lieu de mémoire militaire, le Musée s’ouvre sur la place d’honneur des Ecoles de Saint-Cyr-Coëtquidan. Ici, de nombreux officiers ont été formés pour servir la France, et de grands personnages ont forgé l’Histoire de la Patrie par leur sens du dévouement et du sacrifice. Un Musée à la gloire de l’esprit de Saint-Cyr.<>Situé au cœur des écoles de Saint-Cyr Coëtquidan, creuset unique de formation des officiers de l’armée de terre, le musée du Souvenir retrace les évènements majeurs qui ont construit la France à travers les destins croisés des officiers qui l’ont servie.",https://data.datatourisme.gouv.fr/46/59036ad4-612b-3846-a157-b68a3664594a
Plouharnel,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.5976,-3.112505,Mairie,56340#Plouharnel,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 52 30 90##|#+33 2 97 52 30 90#accueil@mairieplouharnel.fr#,4 fleurs#Villes et Villages Fleuris,"Véritable ""pont"" entre le continent et la presqu’île de QUIBERON, la façade littorale Ouest de la commune s’étend sur le plus vaste massif dunaire de Bretagne, formé il y a près de 2000 ans à la faveur d’une petite régression du niveau de la mer. La commune est labellisée Ville Fleurie.",https://data.datatourisme.gouv.fr/46/919c51e5-fa78-3e7f-b24a-f12b5120f191
La Cité de la Voile Éric Tabarly,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,47.7306,-3.374857,Lorient La Base,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-22,#+33 2 97 65 56 45<>+33 2 97 65 56 56<>+33 2 97 65 58 11##http://www.citevoile-tabarly.com/|#+33 2 97 65 56 45<>+33 2 97 65 56 56<>+33 2 97 65 58 11#accueil@citevoile-tabarly.com<>contact-marketing@sellor.com<>melanie.lefevre@sellor.com<>nelly.wendling@sellor.com<>camille.colinart@sellor.com#http://www.citevoile-tabarly.com/,Qualité Tourisme#Qualité Tourisme,"Entrez c'est ouvert! Plus de 40 idées de sorties & activités pour tous!<>La Cité de la Voile Eric Tabarly : le sous-marin Flore-S645 et son musée.<>Le parcours de visite de la Cité de la Voile vous place au cœur de l’aventure océanique.<>Partez à la rencontre de la mer et de ses skippers !<>Plus de 3h de visite pour vivre l’aventure de la voile moderne et de la course au large à travers un parcours d’exposition permanente avec films, manipulations ludiques, reconstitutions uniques, simulateurs... En 2014, le vent souffle et tourbillonne avec la nouvelle exposition temporaire ""Face au vent"".<>7 escales et plus de 3 heures de découvertes à la rencontre du monde de la Voile et de la course au large : c’est ce que propose La Cité de la Voile Eric Tabarly. Solidement amarré à la base de sous-marins de Lorient, cet espace est un véritable voyage en haute-mer !",https://data.datatourisme.gouv.fr/46/c68d9d72-6a87-3141-9dea-154b3a159c98
TyRoll,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,47.74855,-3.373741,Lorient La Base,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-06-09,#+33 2 97 65 56 56<>+33 2 97 65 58 11##http://www.citevoile-tabarly.com/fr/descente-en-tyrolienne|#+33 2 97 65 56 56<>+33 2 97 65 58 11#camille.colinart@sellor.com<>info@sellor.com#http://www.citevoile-tabarly.com/fr/descente-en-tyrolienne,,,https://data.datatourisme.gouv.fr/46/0ca3876b-f751-38ed-bc25-2f205136a411