id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1270095,2020-02-01,000001,Vente,300,,,MAXIERE,B074,88700,88402,Roville-aux-Chênes,88,,,884020000C0133,,,,,,,,,,,,,0,,,,,VE,vergers,,,870,6.605331,48.385114
2020-1270225,2020-02-03,000001,Vente,1500,,,AU HAUT DE MONTAUX,B059,88700,88402,Roville-aux-Chênes,88,,,884020000B0427,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1710,,
2020-1270428,2020-02-28,000001,Vente,3300,,,AU HAUT DE MONTAUX,B059,88700,88402,Roville-aux-Chênes,88,,,884020000B0503,,,,,,,,,,,,,0,,,,,T,terres,,,1330,6.630095,48.378232
2020-1270428,2020-02-28,000001,Vente,3300,,,AU HAUT DE MONTAUX,B059,88700,88402,Roville-aux-Chênes,88,,,884020000B0504,,,,,,,,,,,,,0,,,,,T,terres,,,1410,6.630381,48.377716
2020-1270428,2020-02-28,000001,Vente,3300,,,AU HAUT DE MONTAUX,B059,88700,88402,Roville-aux-Chênes,88,,,884020000B0505,,,,,,,,,,,,,0,,,,,T,terres,,,1580,6.630177,48.377815
2020-1270428,2020-02-28,000001,Vente,3300,,,AU HAUT DE MONTAUX,B059,88700,88402,Roville-aux-Chênes,88,,,884020000B0506,,,,,,,,,,,,,0,,,,,T,terres,,,1850,6.630105,48.37774
2020-1270428,2020-02-28,000001,Vente,3300,,,AU HAUT DE MONTAUX,B059,88700,88402,Roville-aux-Chênes,88,,,884020000B0507,,,,,,,,,,,,,0,,,,,T,terres,,,1830,6.629747,48.37789
2020-1270428,2020-02-28,000001,Vente,3300,,,AU HAUT DE MONTAUX,B059,88700,88402,Roville-aux-Chênes,88,,,884020000B0508,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,3500,6.629609,48.377781
2020-1271254,2020-05-20,000001,Vente,107500,3,,CHE DU CAMP,0011,88700,88402,Roville-aux-Chênes,88,,,88402000ZC0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.606534,48.384018
2020-1271254,2020-05-20,000001,Vente,107500,3,,CHE DU CAMP,0011,88700,88402,Roville-aux-Chênes,88,,,88402000ZC0100,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,6.606534,48.384018
2020-1271254,2020-05-20,000001,Vente,107500,3,,CHE DU CAMP,0011,88700,88402,Roville-aux-Chênes,88,,,88402000ZC0100,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,933,6.606534,48.384018
2020-1271254,2020-05-20,000001,Vente,107500,3,,CHE DU CAMP,0011,88700,88402,Roville-aux-Chênes,88,,,88402000ZC0100,,,,,,,,,,,,,0,1,Maison,89,5,T,terres,,,933,6.606534,48.384018
2020-1271430,2020-05-26,000001,Vente,450,,,LES TARPES,B146,88700,88402,Roville-aux-Chênes,88,,,884020000B0562,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,2240,,
2020-1271957,2020-07-03,000001,Vente,22000,,,GENIEVRE,B041,88700,88402,Roville-aux-Chênes,88,,,88402000ZC0014,,,,,,,,,,,,,0,,,,,P,prés,,,25620,6.621142,48.386227
2020-1271957,2020-07-03,000001,Vente,22000,,,GENIEVRE,B041,88700,88402,Roville-aux-Chênes,88,,,88402000ZC0014,,,,,,,,,,,,,0,,,,,P,prés,,,25620,6.621142,48.386227
2020-1273770,2020-11-13,000001,Vente,272500,,,RUE DU CHENE,B140,88700,88402,Roville-aux-Chênes,88,,,884020000C0248,,,,,,,,,,,,,0,,,,,J,jardins,,,344,6.603198,48.383804
2020-1273770,2020-11-13,000001,Vente,272500,,,RUE DU CHENE,B140,88700,88402,Roville-aux-Chênes,88,,,884020000C0253,,,,,,,,,,,,,0,,,,,VE,vergers,,,420,6.603357,48.383655
2020-1273770,2020-11-13,000001,Vente,272500,,,RUE DU CHENE,B140,88700,88402,Roville-aux-Chênes,88,,,884020000C0489,,,,,,,,,,,,,0,,,,,S,sols,,,115,6.603968,48.38441
2020-1273770,2020-11-13,000001,Vente,272500,18,,RUE DU CHENE,0014,88700,88402,Roville-aux-Chênes,88,,,884020000C0507,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,343,6.603796,48.384337
2020-1273770,2020-11-13,000001,Vente,272500,18,,RUE DU CHENE,0014,88700,88402,Roville-aux-Chênes,88,,,884020000C0507,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,343,6.603796,48.384337
2020-1273770,2020-11-13,000001,Vente,272500,18,,RUE DU CHENE,0014,88700,88402,Roville-aux-Chênes,88,,,884020000C0507,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,343,6.603796,48.384337
2020-1273770,2020-11-13,000001,Vente,272500,18,,RUE DU CHENE,0014,88700,88402,Roville-aux-Chênes,88,,,884020000C0507,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,343,6.603796,48.384337
2020-1273770,2020-11-13,000001,Vente,272500,18,,RUE DU CHENE,0014,88700,88402,Roville-aux-Chênes,88,,,884020000C0507,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,343,6.603796,48.384337
2020-1273770,2020-11-13,000001,Vente,272500,18,,RUE DU CHENE,0014,88700,88402,Roville-aux-Chênes,88,,,884020000C0507,,,,,,,,,,,,,0,2,Appartement,76,2,S,sols,,,343,6.603796,48.384337
2020-1273770,2020-11-13,000001,Vente,272500,18,,RUE DU CHENE,0014,88700,88402,Roville-aux-Chênes,88,,,884020000C0507,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,343,6.603796,48.384337
2020-1273770,2020-11-13,000001,Vente,272500,18,,RUE DU CHENE,0014,88700,88402,Roville-aux-Chênes,88,,,884020000C0507,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,343,6.603796,48.384337
2020-1273770,2020-11-13,000001,Vente,272500,18,,RUE DU CHENE,0014,88700,88402,Roville-aux-Chênes,88,,,884020000C0507,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,343,6.603796,48.384337
2020-1273770,2020-11-13,000001,Vente,272500,18,,RUE DU CHENE,0014,88700,88402,Roville-aux-Chênes,88,,,884020000C0507,,,,,,,,,,,,,0,2,Appartement,33,1,VE,vergers,,,448,6.603796,48.384337
2020-1273770,2020-11-13,000001,Vente,272500,18,,RUE DU CHENE,0014,88700,88402,Roville-aux-Chênes,88,,,884020000C0507,,,,,,,,,,,,,0,2,Appartement,23,1,VE,vergers,,,448,6.603796,48.384337
2020-1273770,2020-11-13,000001,Vente,272500,18,,RUE DU CHENE,0014,88700,88402,Roville-aux-Chênes,88,,,884020000C0507,,,,,,,,,,,,,0,2,Appartement,25,1,VE,vergers,,,448,6.603796,48.384337
2020-1273770,2020-11-13,000001,Vente,272500,18,,RUE DU CHENE,0014,88700,88402,Roville-aux-Chênes,88,,,884020000C0507,,,,,,,,,,,,,0,2,Appartement,24,1,VE,vergers,,,448,6.603796,48.384337
2020-1273770,2020-11-13,000001,Vente,272500,18,,RUE DU CHENE,0014,88700,88402,Roville-aux-Chênes,88,,,884020000C0507,,,,,,,,,,,,,0,2,Appartement,23,1,VE,vergers,,,448,6.603796,48.384337
2020-1273770,2020-11-13,000001,Vente,272500,18,,RUE DU CHENE,0014,88700,88402,Roville-aux-Chênes,88,,,884020000C0507,,,,,,,,,,,,,0,2,Appartement,25,1,VE,vergers,,,448,6.603796,48.384337
2020-1273770,2020-11-13,000001,Vente,272500,18,,RUE DU CHENE,0014,88700,88402,Roville-aux-Chênes,88,,,884020000C0507,,,,,,,,,,,,,0,2,Appartement,76,2,VE,vergers,,,448,6.603796,48.384337
2020-1273770,2020-11-13,000001,Vente,272500,18,,RUE DU CHENE,0014,88700,88402,Roville-aux-Chênes,88,,,884020000C0507,,,,,,,,,,,,,0,2,Appartement,25,1,VE,vergers,,,448,6.603796,48.384337
2020-1273770,2020-11-13,000001,Vente,272500,18,,RUE DU CHENE,0014,88700,88402,Roville-aux-Chênes,88,,,884020000C0507,,,,,,,,,,,,,0,2,Appartement,22,1,VE,vergers,,,448,6.603796,48.384337
