siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075770917,00013,07577091700013,O,,NN,,,,true,1,,,,,BOURG,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,-2.983623,48.749559,0.92,street,Place du Bourg 22470 Plouézec,22214_0140,G,PLACE DU BOURG,
075871228,00013,07587122800013,O,,NN,,,,true,1,,,,,BOURG,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.23,NAP,N,-2.983623,48.749559,0.92,street,Place du Bourg 22470 Plouézec,22214_0140,G,PLACE DU BOURG,
075970392,00025,07597039200025,O,,,,,,true,1,,,,LD,COZ PORJOU,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2E,NAF1993,N,-2.978467,48.743651,0.93,street,Lieu Dit Coz Porjou 22470 Plouézec,22214_B605,G,LIEU DIT COZ PORJOU,
075970459,00014,07597045900014,O,,,,,,true,1,,,,,RUN DAVID,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.981685,48.753626,0.95,street,Run David 22470 Plouézec,22214_D235,G,RUN DAVID,
076070317,00011,07607031700011,O,,,,,,true,1,,,,,PORT LOZO,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.961443,48.758491,0.67,street,Route de Port Lazo 22470 Plouézec,22214_0118,G,ROUTE DE PORT LAZO,
076070341,00011,07607034100011,O,,NN,,,,true,1,,,,,BOURG,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1994-10-19,F,,,,,15.8C,NAF1993,O,-2.983623,48.749559,0.92,street,Place du Bourg 22470 Plouézec,22214_0140,G,PLACE DU BOURG,
076070911,00011,07607091100011,O,,,,,,true,1,,,,,BOURG,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,-2.983623,48.749559,0.92,street,Place du Bourg 22470 Plouézec,22214_0140,G,PLACE DU BOURG,
076071166,00011,07607116600011,O,,NN,,,,true,1,,,,,BOURG,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.983623,48.749559,0.92,street,Place du Bourg 22470 Plouézec,22214_0140,G,PLACE DU BOURG,
076170208,00011,07617020800011,O,,,,,,true,1,,,,,BOURG,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.983623,48.749559,0.92,street,Place du Bourg 22470 Plouézec,22214_0140,G,PLACE DU BOURG,
076170398,00010,07617039800010,O,,,,,,true,1,,,,,LE BOURG,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,64.30,NAP,N,-2.983623,48.749559,0.63,street,Place du Bourg 22470 Plouézec,22214_0140,G,PLACE DU BOURG,
076270578,00016,07627057800016,O,,NN,,,,true,1,,,,,LEIN LAND,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1983-04-15,F,,,,,55.72,NAP,N,-2.993144,48.742527,0.67,street,Lein Ar Lan 22470 Plouézec,22214_B771,G,LEIN AR LAN,
076270636,00012,07627063600012,O,,NN,,,,true,1,,,,,SAINT RIOM,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1975-11-30,F,,,,,62.11,NAP,N,-2.964808,48.757282,0.93,street,Rue de la Chapelle Saint Riom 22470 Plouézec,22214_0061,G,RUE DE LA CHAPELLE SAINT RIOM,
076270677,00016,07627067700016,O,1962-01-01,NN,,,2008-11-25T04:48:27,true,4,,,,,PORT LAZO,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.961481,48.762139,0.94,locality,Port Lazo 22470 Plouézec,22214_D015,G,PORT LAZO,
076370303,00018,07637030300018,O,,,,,,true,1,,,,,BOURG,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-2.983623,48.749559,0.92,street,Place du Bourg 22470 Plouézec,22214_0140,G,PLACE DU BOURG,
076370501,00017,07637050100017,O,,,,,,true,1,,,,RUE,YVES LE BITTER,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,-2.985516,48.749309,0.95,street,Rue Yves le Bitter 22470 Plouézec,22214_0007,G,RUE YVES LE BITTER,
076370626,00020,07637062600020,O,1988-01-01,NN,,,2008-01-04T18:10:23,true,3,,,,,KERMANAC H,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.989984,48.753438,0.71,street,Kermanach 22470 Plouézec,22214_1gmnhk,G,KERMANACH,
076370667,00016,07637066700016,O,,,,,,true,1,,,,RUE,C LE BARBU,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.979556,48.747794,0.83,street,Rue Cyrille le Barbu 22470 Plouézec,22214_0005,G,RUE CYRILLE LE BARBU,
076570217,00018,07657021700018,O,1965-01-01,NN,,,,true,1,,,,RUE,DOCTEUR LAURENT,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2C,NAF1993,N,-2.984449,48.749102,0.95,street,Rue du Docteur Laurent 22470 Plouézec,22214_0006,G,RUE DU DOCTEUR LAURENT,
076570365,00015,07657036500015,O,,NN,,,,true,1,,,,LD,COSQUELLOU,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,-3.018284,48.755731,0.95,street,Cosquellou 22470 Plouézec,22214_puqa3k,G,COSQUELLOU,
076570506,00014,07657050600014,O,,,,,,true,1,,,,,TALAVERA,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-2.984184,48.745603,0.32,street,Chemin de Kerguilaven 22470 Plouézec,22214_0132,G,CHEMIN DE KERGUILAVEN,
076570555,00011,07657055500011,O,,,,,,true,1,,,,,LEIN AR LANN,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-2.993144,48.742527,0.82,street,Lein Ar Lan 22470 Plouézec,22214_B771,G,LEIN AR LAN,
076670066,00018,07667006600018,O,1966-01-01,NN,,,2012-11-09T00:11:07,true,5,,9,,,RUN HELLIOU,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,47.82Z,NAFRev2,N,-2.960072,48.732564,0.96,housenumber,9 Run Helliou 22470 Plouézec,22214_d245_00009,G,9 RUN HELLIOU,
076670231,00018,07667023100018,O,,,,,,true,1,,,,,BREHEC,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-2.95169,48.727493,0.93,street,Route de Bréhec 22470 Plouézec,22214_0103,G,ROUTE DE BREHEC,
076670439,00017,07667043900017,O,,NN,,,,true,1,,,,,LA MADELEINE,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,60.2L,NAF1993,N,-2.997678,48.728009,0.94,street,Lieu Dit la Madeleine 22470 Plouézec,22214_7nggtr,G,LIEU DIT LA MADELEINE,
076770163,00012,07677016300012,O,,NN,,,,true,1,,,,,BREHEC PLAGE,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,52.4R,NAF1993,N,-2.95169,48.727493,0.66,street,Route de Bréhec 22470 Plouézec,22214_0103,G,ROUTE DE BREHEC,
076870047,00016,07687004700016,O,1968-01-01,NN,,,2009-06-27T03:12:36,true,4,,,,,SAINT RIOM,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6D,NAFRev1,O,-2.964808,48.757282,0.93,street,Rue de la Chapelle Saint Riom 22470 Plouézec,22214_0061,G,RUE DE LA CHAPELLE SAINT RIOM,
076870385,00010,07687038500010,O,1968-01-01,NN,,,2008-01-04T18:10:30,true,3,BOURG,1,,RUE,DU DOCTEUR LAURENT,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.984649,48.749064,0.96,housenumber,1 Rue du Docteur Laurent 22470 Plouézec,22214_0006_00001,G,1 RUE DU DOCTEUR LAURENT,
076870583,00028,07687058300028,O,1980-12-01,NN,,,,true,1,,,,,LA MADELANE,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1999-08-28,F,,,,,01.3Z,NAF1993,N,-2.997678,48.728009,0.71,street,Lieu Dit la Madeleine 22470 Plouézec,22214_7nggtr,G,LIEU DIT LA MADELEINE,
076970334,00017,07697033400017,O,,,,,,true,1,,,,,BOURG,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-2.983623,48.749559,0.92,street,Place du Bourg 22470 Plouézec,22214_0140,G,PLACE DU BOURG,
076980028,00013,07698002800013,O,,,,,,true,1,,,,RUE,DE LA GARE,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,-2.978425,48.748813,0.95,street,Rue de la Gare 22470 Plouézec,22214_0008,G,RUE DE LA GARE,
077070159,00015,07707015900015,O,,NN,,,,true,1,,,,RUE,SIMON,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4J,NAF1993,O,-2.977216,48.747727,0.84,street,Rue Michel Simon 22470 Plouézec,22214_0122,G,RUE MICHEL SIMON,
077070449,00010,07707044900010,O,,NN,,,,true,1,,,,,LEIN AR LAND,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4D,NAF1993,N,-2.993144,48.742527,0.82,street,Lein Ar Lan 22470 Plouézec,22214_B771,G,LEIN AR LAN,
077070456,00015,07707045600015,O,,NN,,,2006-01-05T06:47:08,true,1,,,,RUE,DU DOCTEUR LAURENT,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,64.49,NAP,N,-2.984449,48.749102,0.96,street,Rue du Docteur Laurent 22470 Plouézec,22214_0006,G,RUE DU DOCTEUR LAURENT,
077170215,00022,07717021500022,O,,,,,,true,1,,,,RUE,ALBERT FLURIOT,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,-2.978077,48.749775,0.86,street,Rue Albert Flouriot 22470 Plouézec,22214_0009,G,RUE ALBERT FLOURIOT,
077170264,00012,07717026400012,O,,,,,,true,1,,,,RUE,CYRILLE LE BARBU,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-2.979556,48.747794,0.96,street,Rue Cyrille le Barbu 22470 Plouézec,22214_0005,G,RUE CYRILLE LE BARBU,
077270122,00011,07727012200011,O,,NN,,,,true,1,,,,,VELENEC,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1998-09-27,F,,,,,01.4A,NAF1993,N,-2.997237,48.735692,0.95,street,Vélénec 22470 Plouézec,22214_d1dq0g,G,VELENEC,
077270130,00014,07727013000014,O,,,,,,true,1,,,,LD,LE VELENEC,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.4A,NAF1993,N,-2.997237,48.735692,0.72,street,Vélénec 22470 Plouézec,22214_d1dq0g,G,VELENEC,
077270478,00017,07727047800017,O,,NN,,,,true,1,,,,,BREHEC,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.04,NAP,N,-2.95169,48.727493,0.93,street,Route de Bréhec 22470 Plouézec,22214_0103,G,ROUTE DE BREHEC,
077270536,00012,07727053600012,O,1964-01-01,NN,,,2014-07-08T00:10:37,true,4,,,,,BREHEC PLAGE,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.32A,NAFRev2,N,-2.95169,48.727493,0.66,street,Route de Bréhec 22470 Plouézec,22214_0103,G,ROUTE DE BREHEC,
077370237,00016,07737023700016,O,,NN,,,,true,1,,,,,BOURG,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.983623,48.749559,0.92,street,Place du Bourg 22470 Plouézec,22214_0140,G,PLACE DU BOURG,
077390011,00011,07739001100011,O,,NN,,,,true,1,,,,,BOURG,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,,F,,,,,77.02,NAP,N,-2.983623,48.749559,0.92,street,Place du Bourg 22470 Plouézec,22214_0140,G,PLACE DU BOURG,
212202147,00014,21220214700014,O,1983-03-01,11,2019,,2021-10-27T08:07:18,true,4,,,,,BOURG,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.983623,48.749559,0.92,street,Place du Bourg 22470 Plouézec,22214_0140,G,PLACE DU BOURG,
212202147,00030,21220214700030,O,1983-12-21,11,2019,,2021-10-27T08:07:18,false,5,,5,,RUE,YVES BITTER,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2008-06-17,A,ECOLE MATERNELLE MARCEL LE ROY,,,,85.10Z,NAFRev2,N,-2.985761,48.749293,0.9,housenumber,5 Rue Yves le Bitter 22470 Plouézec,22214_0007_00005,G,5 RUE YVES LE BITTER,
212202147,00063,21220214700063,O,1983-12-21,12,2019,,2021-10-27T08:07:18,false,4,,16,,RUE,CYRILLE LE BARBU,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB ANDRE LEFEBVRE,,,,85.20Z,NAFRev2,N,-2.97786,48.746172,0.96,housenumber,16 Rue Cyrille le Barbu 22470 Plouézec,22214_0005_00016,G,16 RUE CYRILLE LE BARBU,
212202147,00071,21220214700071,O,1996-12-25,01,2019,,2021-10-27T08:07:18,false,2,MAIRIE,,,,BOURG,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE PLAISANCE,,,,93.29Z,NAFRev2,N,-2.983623,48.749559,0.92,street,Place du Bourg 22470 Plouézec,22214_0140,G,PLACE DU BOURG,
212202147,00089,21220214700089,O,1996-12-25,NN,,,2008-01-04T18:28:23,false,2,MAIRIE,,,,BOURG,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT,,,,49.31Z,NAFRev2,N,-2.983623,48.749559,0.92,street,Place du Bourg 22470 Plouézec,22214_0140,G,PLACE DU BOURG,
212202147,00097,21220214700097,O,1999-12-25,NN,,,2014-04-24T17:20:47,false,3,,,,,BOURG,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2013-01-01,F,ASSAINISEMENT,,,,37.00Z,NAFRev2,N,-2.983623,48.749559,0.92,street,Place du Bourg 22470 Plouézec,22214_0140,G,PLACE DU BOURG,
212202147,00105,21220214700105,O,1999-12-25,NN,,,2009-08-04T16:35:54,false,3,,,,,MEZ GOELO,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-2.985148,48.753148,0.93,street,Jardin de Mez Goelo 22470 Plouézec,22214_0tu6qp,G,JARDIN DE MEZ GOELO,
212202147,00113,21220214700113,O,2003-05-05,NN,,,2017-05-04T01:23:30,false,4,MAIRIE,,,,LE BOURG,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2015-03-03,F,MOUILLAGES  DE BOULGUEFF,,,,85.51Z,NAFRev2,N,-2.983623,48.749559,0.63,street,Place du Bourg 22470 Plouézec,22214_0140,G,PLACE DU BOURG,
212202147,00121,21220214700121,O,2002-12-25,NN,,,2008-01-04T18:28:23,false,2,,,,RUE,RUN DAVID,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA PEPINIERE,,,,55.30Z,NAFRev2,N,-2.983032,48.755154,0.93,street,Rue du Moulin de Run David 22470 Plouézec,22214_0031,G,RUE DU MOULIN DE RUN DAVID,
212202147,00139,21220214700139,O,2004-12-16,NN,,,2020-12-18T12:50:04,false,4,MAIRIE,,,,LE BOURG,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2020-09-28,F,LOTISSEMENT CORNILLET,,,,42.99Z,NAFRev2,N,-2.983623,48.749559,0.63,street,Place du Bourg 22470 Plouézec,22214_0140,G,PLACE DU BOURG,
212202147,00147,21220214700147,O,2004-12-25,NN,,,2006-10-26T23:40:32,false,2,,,,,LE BOURG,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2005-09-01,F,LOTISSEMENT DE RUN DAVID,,,,70.1C,NAFRev1,N,-2.983623,48.749559,0.63,street,Place du Bourg 22470 Plouézec,22214_0140,G,PLACE DU BOURG,
212202147,00154,21220214700154,O,2007-10-23,01,2019,,2021-10-27T08:07:18,false,2,,,,PL,DES DROITS DE L'HOMME,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CUISINE CENTRALE,,,,56.29A,NAFRev2,N,-2.982383,48.753474,0.87,street,Place des Droits de l’Homme 22470 Plouézec,22214_0019,G,PLACE DES DROITS DE L HOMME,
242200178,00026,24220017800026,O,2001-04-09,NN,,,2016-09-20T10:31:06,false,4,LE BOURG,,,,,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2012-11-07,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.983623,48.749559,0.63,street,Place du Bourg 22470 Plouézec,22214_0140,D,PLACE DU BOURG,
242200178,00034,24220017800034,O,2000-12-25,NN,,,2008-01-04T18:47:37,false,2,MAIRIE,,,,LE BOURG,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE BREHEC,,,,93.29Z,NAFRev2,N,-2.983623,48.749559,0.63,street,Place du Bourg 22470 Plouézec,22214_0140,G,PLACE DU BOURG,
242200178,00059,24220017800059,O,1987-12-22,02,2019,,2021-10-27T08:11:43,true,1,MAIRIE,,,PL,DES DROITS DE L'HOMME,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1987-12-22,A,,,,,84.11Z,NAFRev2,O,-2.982383,48.753474,0.87,street,Place des Droits de l’Homme 22470 Plouézec,22214_0019,G,PLACE DES DROITS DE L HOMME,
252202148,00018,25220214800018,O,,,,,,true,1,,,,,BOURG,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,75.1E,NAF1993,N,-2.983623,48.749559,0.92,street,Place du Bourg 22470 Plouézec,22214_0140,G,PLACE DU BOURG,
262201585,00011,26220158500011,O,1983-03-01,NN,,,2021-07-29T07:57:15,true,4,MAIRIE,,,,BOURG,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2008-11-14,F,CDE,,,,88.99B,NAFRev2,N,-2.983623,48.749559,0.92,street,Place du Bourg 22470 Plouézec,22214_0140,G,PLACE DU BOURG,
262202716,00011,26220271600011,O,1984-08-06,NN,,,2010-06-26T03:06:34,true,4,MAIRIE,,,,LE BOURG,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2009-07-27,A,,,,,88.99B,NAFRev2,N,-2.983623,48.749559,0.63,street,Place du Bourg 22470 Plouézec,22214_0140,G,PLACE DU BOURG,
272200767,00015,27220076700015,O,,,,,,true,1,,,,,BOURG,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,-2.983623,48.749559,0.92,street,Place du Bourg 22470 Plouézec,22214_0140,G,PLACE DU BOURG,
292200714,00015,29220071400015,O,1983-08-10,NN,,,2011-05-11T13:18:24,true,5,MAIRIE,,,,BOURG,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,42.99Z,NAFRev2,N,-2.983623,48.749559,0.92,street,Place du Bourg 22470 Plouézec,22214_0140,G,PLACE DU BOURG,
301731485,00019,30173148500019,O,,NN,,,,true,1,,,,RUE,DU COMMANDANT LE CONNIAT,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,85.1E,NAF1993,N,-2.976671,48.751309,0.96,street,Rue du Commandant le Conniat 22470 Plouézec,22214_0004,G,RUE DU COMMANDANT LE CONNIAT,
301870945,00013,30187094500013,O,1964-01-01,NN,,,2007-04-13T13:26:05,true,4,,,,,LE BOURG,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2007-03-29,F,,,,,70.2C,NAFRev1,N,-2.983623,48.749559,0.63,street,Place du Bourg 22470 Plouézec,22214_0140,G,PLACE DU BOURG,
301913323,00046,30191332300046,O,2001-08-30,NN,,,2008-11-07T00:17:56,true,3,,20,,RUE,LAN VIAN,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6D,NAFRev1,N,-2.98601,48.742433,0.68,housenumber,20 Lan Vian 22470 Plouézec,22214_d523_00020,G,20 LAN VIAN,
302186770,00020,30218677000020,O,2000-01-01,NN,,,2006-10-26T23:55:49,false,3,,29,,RTE,DE BREHEC,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.2A,NAFRev1,N,-2.951218,48.727902,0.85,housenumber,29 Route de Bréhec 22470 Plouézec,22214_0103_00029,G,29 ROUTE DE BREHEC,
302242524,00031,30224252400031,O,1996-03-01,NN,,,2008-11-07T00:18:19,false,4,,3,,,KERVENEC,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,45.3A,NAF1993,N,-2.968204,48.737646,0.95,housenumber,3 Kervenec H 22470 Plouézec,22214_77lf4e_00003,G,3 KERVENEC H,
302242524,00049,30224252400049,O,1995-07-21,NN,,,,true,4,,,,,KERVENEC'H,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,-2.969702,48.736048,0.95,street,Kervenec H 22470 Plouézec,22214_77lf4e,G,KERVENEC H,
302347265,00019,30234726500019,O,,NN,,,,true,1,,,,,LEIN AR LAND,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0N,NAF1993,N,-2.993144,48.742527,0.82,street,Lein Ar Lan 22470 Plouézec,22214_B771,G,LEIN AR LAN,
302397518,00010,30239751800010,O,,,,,,true,1,,,,RUE,CYRILLE LE BARBU,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-2.979556,48.747794,0.96,street,Rue Cyrille le Barbu 22470 Plouézec,22214_0005,G,RUE CYRILLE LE BARBU,
303305999,00011,30330599900011,O,1975-01-01,NN,,,2014-07-08T00:11:57,true,4,,,,,RUN GUEZENNEC,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.91B,NAFRev2,N,-2.968975,48.753636,0.94,street,Run Guézennec 22470 Plouézec,22214_D244,G,RUN GUEZENNEC,
303769434,00018,30376943400018,O,1997-01-21,NN,,,2011-03-17T08:19:19,true,4,BOURG,,,PL,DU CENTRE,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2011-03-16,F,,,,,68.20B,NAFRev2,N,-2.983623,48.749559,0.31,street,Place du Bourg 22470 Plouézec,22214_0140,G,PLACE DU BOURG,
303863559,00017,30386355900017,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR LAURENT,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-2.984449,48.749102,0.96,street,Rue du Docteur Laurent 22470 Plouézec,22214_0006,G,RUE DU DOCTEUR LAURENT,
303863567,00051,30386356700051,O,1984-04-30,NN,,,2008-11-07T00:19:29,true,4,,,,,LE CLANDRY,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2V,NAFRev1,O,-2.98073,48.743177,0.96,street,Le Clandry 22470 Plouézec,22214_82njkt,G,LE CLANDRY,
304000599,00015,30400059900015,O,,,,,,true,1,,,,RTE,DE PAIMPOL,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,-2.98606,48.749175,0.83,street,Route de Paimpol 22470 Plouézec,22214_D520,G,ROUTE DE PAIMPOL,
304279508,00010,30427950800010,O,1975-01-01,NN,,,2010-08-04T03:42:40,true,1,,,,,LE QUESTEL,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,O,-2.953021,48.738828,0.7,street,Route du Questel 22470 Plouézec,22214_0081,G,ROUTE DU QUESTEL,
304407059,00019,30440705900019,O,,,,,,true,1,,,,LD,KERVIOU PLOUEZEC,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-2.977582,48.752446,0.94,street,Kerviou 22470 Plouézec,22214_wkz9ij,G,KERVIOU,
305015695,00011,30501569500011,O,,NN,,,,true,1,,,,,PETIT ST LOUP,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-2.981442,48.713829,0.81,street,Le Petit Saint-Loup 22470 Plouézec,22214_C972,G,LE PETIT SAINT LOUP,
305151987,00016,30515198700016,O,1964-01-01,NN,,,2008-11-07T00:20:51,true,4,,,,,KERMOAL,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,45.2V,NAFRev1,O,-2.962259,48.742676,0.96,street,Kermoal 22470 Plouézec,22214_xrw0jb,G,KERMOAL,
305465197,00013,30546519700013,O,,,,,,true,1,,,,,BOURG,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1991-07-18,F,,,,,87.03,NAP,N,-2.983623,48.749559,0.92,street,Place du Bourg 22470 Plouézec,22214_0140,G,PLACE DU BOURG,
305806531,00078,30580653100078,O,1984-10-08,NN,,,2013-08-20T03:31:08,false,4,,,,,BOURG,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,59.14Z,NAFRev2,N,-2.983623,48.749559,0.92,street,Place du Bourg 22470 Plouézec,22214_0140,G,PLACE DU BOURG,
305808065,00018,30580806500018,O,1900-01-01,NN,,,,false,4,,,,RUE,CYRILLE LE BARBU,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,85.1G,NAFRev1,N,-2.979556,48.747794,0.96,street,Rue Cyrille le Barbu 22470 Plouézec,22214_0005,G,RUE CYRILLE LE BARBU,
305808065,00026,30580806500026,O,2003-05-01,01,2019,,2021-10-27T08:15:43,true,5,,13,,,DU COLONEL SIMON,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,O,-2.985942,48.750809,0.85,housenumber,13 Rue du Lieutenant Colonel Simon 22470 Plouézec,22214_ypmy5o_00013,G,13 RUE DU LT COLONEL SIMON,
306188459,00011,30618845900011,O,,,,,2012-10-14T04:43:52,true,1,,,,,KERVOZEOU,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
306352006,00028,30635200600028,O,,NN,,,,true,1,,,,LD,RUN DAVID,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.40,NAP,N,-2.981685,48.753626,0.95,street,Run David 22470 Plouézec,22214_D235,G,RUN DAVID,
306936873,00018,30693687300018,O,,NN,,,,true,1,,,,,LA MADELEINE,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-2.997678,48.728009,0.94,street,Lieu Dit la Madeleine 22470 Plouézec,22214_7nggtr,G,LIEU DIT LA MADELEINE,
307062885,00016,30706288500016,O,1900-01-01,NN,,,2006-12-15T00:16:17,false,4,,,,,KERVEGAN,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,-2.976302,48.75896,0.52,locality,Kervilin Izellan 22470 Plouézec,22214_B593,G,KERVILIN IZELLAN,
307062885,00024,30706288500024,O,1979-01-01,NN,,,2006-10-27T00:15:50,false,3,,20,,RTE,DU COSQUER,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1G,NAFRev1,N,-2.956742,48.757595,0.86,housenumber,20 Route du Cosquer 22470 Plouézec,22214_0127_00020,G,20 ROUTE DU COSQUER,
307062885,00032,30706288500032,O,2006-10-01,,,,2014-02-14T08:39:24,true,5,RUN GUEZENNEC,18,,,HENT PORZH AR BEZERED,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,86.90D,NAFRev2,N,-2.967508,48.754554,0.85,housenumber,18 Hent Porzh Ar Berezed 22470 Plouézec,22214_zuvxf1_00018,G,18 HENT PORZH AR BEREZED,
307269282,00017,30726928200017,O,,NN,,,,true,1,,,,,TRAOU AR GOAT,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.000857,48.724165,0.35,locality,Goas Ar Provost 22470 Plouézec,22214_B451,G,GOAS AR PROVOST,
308109172,00053,30810917200053,O,1991-06-01,NN,,,2006-10-27T00:18:28,true,3,,,,,PORT LAZO,22470,PLOUEZEC,,,22214,,,,,,,,,,,,,,,,,,,2004-07-27,F,,,,,55.2C,NAFRev1,O,-2.961481,48.762139,0.94,locality,Port Lazo 22470 Plouézec,22214_D015,G,PORT LAZO,