id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1244988,2019-01-03,000001,Vente,99000,,,LES RIMADES,B083,83340,83136,Le Thoronet,83,,,83136000BC1170,,,,,,,,,,,,,0,,,,,L,landes,,,1818,6.313959,43.447671
2019-1245147,2019-01-16,000001,Vente,120000,,,LES BERTRANDS,B007,83340,83136,Le Thoronet,83,,,83136000BK0506,,,,,,,,,,,,,0,,,,,VI,vignes,,,4700,6.363128,43.436978
2019-1245270,2019-01-21,000001,Vente,412000,25,,CHEM DES MOURES,0156,83340,83136,Le Thoronet,83,,,83136000BK0029,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,235,6.356013,43.443068
2019-1245270,2019-01-21,000001,Vente,412000,,,LES MOURES,B060,83340,83136,Le Thoronet,83,,,83136000BK0035,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,6.356377,43.443016
2019-1245270,2019-01-21,000001,Vente,412000,,,LES MOURES,B060,83340,83136,Le Thoronet,83,,,83136000BK0036,,,,,,,,,,,,,0,,,,,T,terres,,,1124,6.356427,43.442807
2019-1245342,2019-02-06,000001,Vente,236367,16,,RUE DES BRESEGONS,0005,83340,83136,Le Thoronet,83,,,831360000C0626,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1058,6.296657,43.45253
2019-1245354,2019-01-17,000001,Vente,450000,465,,CHEM DU MOUTAS,0133,83340,83136,Le Thoronet,83,,,83136000AT0384,,,4,62.74,,,,,,,,,1,2,Appartement,70,3,,,,,,6.306899,43.46856
2019-1245354,2019-01-17,000001,Vente,450000,465,,CHEM DU MOUTAS,0133,83340,83136,Le Thoronet,83,,,83136000AT0384,,,3,64.01,,,,,,,,,1,2,Appartement,70,3,,,,,,6.306899,43.46856
2019-1245354,2019-01-17,000001,Vente,450000,465,,CHEM DU MOUTAS,0133,83340,83136,Le Thoronet,83,,,83136000AT0384,,,2,57.13,,,,,,,,,1,2,Appartement,70,3,,,,,,6.306899,43.46856
2019-1245354,2019-01-17,000001,Vente,450000,465,,CHEM DU MOUTAS,0133,83340,83136,Le Thoronet,83,,,83136000AT0384,,,1,108.34,,,,,,,,,1,2,Appartement,70,3,,,,,,6.306899,43.46856
2019-1245530,2019-02-11,000001,Vente,4000,,,LES MAUNIERS,B059,83340,83136,Le Thoronet,83,,,83136000BI0108,,,,,,,,,,,,,0,,,,,VI,vignes,,,368,6.347198,43.449594
2019-1245530,2019-02-11,000001,Vente,4000,,,LES MAUNIERS,B059,83340,83136,Le Thoronet,83,,,83136000BI0109,,,,,,,,,,,,,0,,,,,T,terres,,,752,6.347133,43.449434
2019-1245543,2019-02-01,000001,Vente,414800,9000,,TESTE DU GROS DE MAGEAU,B095,83340,83136,Le Thoronet,83,,,83136000BC1037,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,2000,6.318273,43.444168
2019-1245543,2019-02-01,000001,Vente,414800,9000,,TESTE DU GROS DE MAGEAU,B095,83340,83136,Le Thoronet,83,,,83136000BC1037,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,617,6.318273,43.444168
2019-1245637,2019-02-11,000001,Vente,50000,3861,,RTE DEPARTEMENTALE 84,0146,83340,83136,Le Thoronet,83,,,83136000BI0005,,,2,,,,,,,,,,1,1,Maison,60,4,,,,,,6.340462,43.45075
2019-1245763,2019-02-19,000001,Vente,290250,1354,,CHEM DU VILLARD,0137,83340,83136,Le Thoronet,83,,,83136000AT0399,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,6.300564,43.461484
2019-1245763,2019-02-19,000001,Vente,290250,1354,,CHEM DU VILLARD,0137,83340,83136,Le Thoronet,83,,,83136000AT0399,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,1000,6.300564,43.461484
2019-1245826,2019-02-22,000001,Vente,329400,,,SAINT BERNARD,B085,83340,83136,Le Thoronet,83,,,83136000AN0119,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1698,6.266311,43.472623
2019-1245826,2019-02-22,000001,Vente,329400,9004,,LES CAMAILS,B014,83340,83136,Le Thoronet,83,,,83136000AO0169,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,2000,6.266054,43.473158
2019-1245826,2019-02-22,000001,Vente,329400,9004,,LES CAMAILS,B014,83340,83136,Le Thoronet,83,,,83136000AO0169,,,,,,,,,,,,,0,1,Maison,130,5,VI,vignes,,,1107,6.266054,43.473158
2019-1245826,2019-02-22,000001,Vente,329400,9004,,LES CAMAILS,B014,83340,83136,Le Thoronet,83,,,83136000AO0169,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,6.266054,43.473158
2019-1245826,2019-02-22,000001,Vente,329400,,,LES CAMAILS,B014,83340,83136,Le Thoronet,83,,,83136000AO0512,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,92,6.266176,43.473525
2019-1246186,2019-03-04,000001,Vente,14000,123,,RUE CLAUDIUS CAMAIL,0006,83340,83136,Le Thoronet,83,,,831360000C0682,,,325,,,,,,,,,,1,2,Appartement,32,1,,,,,,6.298619,43.451783
2019-1246262,2019-03-19,000001,Vente,255000,884,,CHEM DE BELLE BARBE,0003,83340,83136,Le Thoronet,83,,,83136000AX0511,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,,,2000,6.307665,43.4529
2019-1246262,2019-03-19,000001,Vente,255000,884,,CHEM DE BELLE BARBE,0003,83340,83136,Le Thoronet,83,,,83136000AX0511,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,6.307665,43.4529
2019-1246262,2019-03-19,000001,Vente,255000,884,,CHEM DE BELLE BARBE,0003,83340,83136,Le Thoronet,83,,,83136000AX0511,,,,,,,,,,,,,0,1,Maison,74,3,BS,taillis sous futaie,,,109,6.307665,43.4529
2019-1246278,2019-03-15,000001,Vente,330000,687,,CHEM DE BELLE BARBE,0003,83340,83136,Le Thoronet,83,,,83136000AX0483,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,2600,6.30789,43.454967
2019-1246447,2019-03-26,000001,Vente,309000,283,,CHEM DE LA LUMIERE,0027,83340,83136,Le Thoronet,83,,,83136000BC0859,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,6.315782,43.439776
2019-1246447,2019-03-26,000001,Vente,309000,283,,CHEM DE LA LUMIERE,0027,83340,83136,Le Thoronet,83,,,83136000BC0859,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,1500,6.315782,43.439776
2019-1246497,2019-03-26,000001,Vente,214820,1,,IMP DES DARBOCIERS,0010,83340,83136,Le Thoronet,83,,,831360000C0619,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1051,6.295783,43.452253
2019-1246548,2019-03-29,000001,Vente,330000,9000,,RTE DEPARTEMENTALE 17,0143,83340,83136,Le Thoronet,83,,,83136000AX0510,,,,,,,,,,,,,0,1,Maison,128,5,BS,taillis sous futaie,,,2053,6.309147,43.454731
2019-1246548,2019-03-29,000001,Vente,330000,9000,,RTE DEPARTEMENTALE 17,0143,83340,83136,Le Thoronet,83,,,83136000AX0510,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,6.309147,43.454731
2019-1246548,2019-03-29,000001,Vente,330000,9000,,RTE DEPARTEMENTALE 17,0143,83340,83136,Le Thoronet,83,,,83136000AX0510,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,2000,6.309147,43.454731
2019-1246604,2019-03-15,000001,Vente,302000,789,,CHEM DES BERTRANDS,0157,83340,83136,Le Thoronet,83,,,83136000BK0507,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,6.360954,43.43998
2019-1246604,2019-03-15,000001,Vente,302000,789,,CHEM DES BERTRANDS,0157,83340,83136,Le Thoronet,83,,,83136000BK0507,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,2003,6.360954,43.43998
2019-1246726,2019-04-08,000001,Vente,300000,,,HAM DU VILLARD,A015,83340,83136,Le Thoronet,83,,,83136000AT0396,,,,,,,,,,,,,0,1,Maison,86,2,AG,terrains d'agrément,,,1509,6.300312,43.460975
2019-1246726,2019-04-08,000001,Vente,300000,,,HAM DU VILLARD,A015,83340,83136,Le Thoronet,83,,,83136000AT0396,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,500,6.300312,43.460975
2019-1246732,2019-03-29,000001,Vente,250000,,,LES BERTRANDS,B007,83340,83136,Le Thoronet,83,,,83136000BK0271,,,,,,,,,,,,,0,,,,,L,landes,,,2671,6.36312,43.435572
2019-1246732,2019-03-29,000001,Vente,250000,164,,HAM DES BERTRANDS,A016,83340,83136,Le Thoronet,83,,,83136000BK0273,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,171,6.363328,43.435741
2019-1246753,2019-04-15,000001,Vente,5000,,,LA LONNE,B054,83340,83136,Le Thoronet,83,,,83136000AP0183,,,,,,,,,,,,,0,,,,,L,landes,,,1241,6.284089,43.478356
2019-1246753,2019-04-15,000001,Vente,5000,,,LA LONNE,B054,83340,83136,Le Thoronet,83,,,83136000AP0191,,,,,,,,,,,,,0,,,,,VI,vignes,,,1472,6.285058,43.477265
2019-1246753,2019-04-15,000001,Vente,5000,,,LA LONNE,B054,83340,83136,Le Thoronet,83,,,83136000AP0203,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6911,6.283084,43.47618
2019-1246756,2019-03-27,000001,Vente,247000,137,,CHEM DE L ERAUDE,0148,83340,83136,Le Thoronet,83,,,83136000AX0359,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,6.309291,43.453317
2019-1246756,2019-03-27,000001,Vente,247000,137,,CHEM DE L ERAUDE,0148,83340,83136,Le Thoronet,83,,,83136000AX0359,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1000,6.309291,43.453317
2019-1246787,2019-04-24,000001,Vente,330000,269,,CHEM DES CAMAILS,0141,83340,83136,Le Thoronet,83,,,83136000AO0207,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,6.264493,43.474794
2019-1246787,2019-04-24,000001,Vente,330000,269,,CHEM DES CAMAILS,0141,83340,83136,Le Thoronet,83,,,83136000AO0207,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1312,6.264493,43.474794
2019-1246998,2019-04-17,000001,Vente,1406,,,PONT D ARGENS,B077,83340,83136,Le Thoronet,83,,,83136000AT0202,,,,,,,,,,,,,0,,,,,L,landes,,,112,6.310616,43.467613
2019-1246998,2019-04-17,000001,Vente,1406,,,PONT D ARGENS,B077,83340,83136,Le Thoronet,83,,,83136000AT0203,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.310578,43.467577
2019-1247201,2019-05-14,000002,Vente,5000,,,LE MOUTAS,B061,83340,83136,Le Thoronet,83,,,83136000AS0612,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,190,6.297401,43.475507
2019-1247253,2019-05-07,000001,Vente,225000,,,VAL DE SOLIER,B098,83340,83136,Le Thoronet,83,,,831360000C0266,,,,,,,,,,,,,0,,,,,VI,vignes,,,1643,6.296941,43.426582
2019-1247253,2019-05-07,000001,Vente,225000,,,VAL DE SOLIER,B098,83340,83136,Le Thoronet,83,,,831360000C0267,,,,,,,,,,,,,0,,,,,VI,vignes,,,16500,6.296772,43.428956
2019-1247253,2019-05-07,000001,Vente,225000,,,VAL DE SOLIER,B098,83340,83136,Le Thoronet,83,,,831360000C0267,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,53875,6.296772,43.428956
2019-1247285,2019-05-10,000001,Vente,4250,,,LES CABANONETS,B012,83340,83136,Le Thoronet,83,,,83136000AV0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7070,6.304216,43.45966
2019-1247632,2019-06-07,000001,Vente,428900,,,LES BRUNS,B011,83340,83136,Le Thoronet,83,,,83136000AR0140,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1960,6.274332,43.468213
2019-1247632,2019-06-07,000001,Vente,428900,1947,,CHEM DEPART 84 DIT PONT DE FER,0154,83340,83136,Le Thoronet,83,,,83136000AR0142,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,2000,6.272805,43.467677
2019-1247632,2019-06-07,000001,Vente,428900,1947,,CHEM DEPART 84 DIT PONT DE FER,0154,83340,83136,Le Thoronet,83,,,83136000AR0142,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,6.272805,43.467677
2019-1247632,2019-06-07,000001,Vente,428900,1947,,CHEM DEPART 84 DIT PONT DE FER,0154,83340,83136,Le Thoronet,83,,,83136000AR0142,,,,,,,,,,,,,0,1,Maison,123,5,BS,taillis sous futaie,,,16180,6.272805,43.467677
2019-1247634,2019-06-07,000001,Vente,370200,1728,,CD 84 D ENTRECASTE A VIDAUBAN,0004,83340,83136,Le Thoronet,83,,,83136000AZ0181,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,1267,6.32026,43.449008
2019-1247634,2019-06-07,000001,Vente,370200,1728,,CD 84 D ENTRECASTE A VIDAUBAN,0004,83340,83136,Le Thoronet,83,,,83136000AZ0181,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,6.32026,43.449008
2019-1247652,2019-05-23,000001,Vente,5000,,,LA BOURGADE,B010,83340,83136,Le Thoronet,83,,,83136000AW0341,,,,,,,,,,,,,0,,,,,T,terres,,,237,6.306361,43.449101
2019-1247725,2019-05-29,000001,Vente,246000,880,,CHEM DE LA LUMIERE,0027,83340,83136,Le Thoronet,83,,,83136000BD0529,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1000,6.315967,43.436283
2019-1247725,2019-05-29,000001,Vente,246000,880,,CHEM DE LA LUMIERE,0027,83340,83136,Le Thoronet,83,,,83136000BD0529,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,6.315967,43.436283
2019-1247916,2019-06-12,000002,Echange,21600,,,BLANQUETTE,B009,83340,83136,Le Thoronet,83,,,831360000C0436,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,166250,6.264579,43.458359
2019-1248063,2019-06-06,000001,Vente,210000,189,,CHEM DE LA PLAINE DE TARIN,0028,83340,83136,Le Thoronet,83,,,83136000BD0607,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,2000,6.320183,43.44115
2019-1248063,2019-06-06,000001,Vente,210000,189,,CHEM DE LA PLAINE DE TARIN,0028,83340,83136,Le Thoronet,83,,,83136000BD0607,,,,,,,,,,,,,0,1,Maison,96,4,BS,taillis sous futaie,,,6538,6.320183,43.44115
2019-1248063,2019-06-06,000001,Vente,210000,189,,CHEM DE LA PLAINE DE TARIN,0028,83340,83136,Le Thoronet,83,,,83136000BD0607,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,6.320183,43.44115
2019-1248063,2019-06-06,000001,Vente,210000,189,,CHEM DE LA PLAINE DE TARIN,0028,83340,83136,Le Thoronet,83,,,83136000BD0609,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,500,6.320287,43.442026
2019-1248063,2019-06-06,000001,Vente,210000,189,,CHEM DE LA PLAINE DE TARIN,0028,83340,83136,Le Thoronet,83,,,83136000BD0609,,,,,,,,,,,,,0,1,Maison,30,1,AG,terrains d'agrément,,,2000,6.320287,43.442026
2019-1248063,2019-06-06,000001,Vente,210000,189,,CHEM DE LA PLAINE DE TARIN,0028,83340,83136,Le Thoronet,83,,,83136000BD0609,,,,,,,,,,,,,0,1,Maison,30,1,BS,taillis sous futaie,,,668,6.320287,43.442026
2019-1248165,2019-06-12,000001,Vente,9000,,,SAINTE CROIX SUD,B090,83340,83136,Le Thoronet,83,,,83136000AE0046,,,,,,,,,,,,,0,,,,,L,landes,,,2997,6.214198,43.473717
2019-1248165,2019-06-12,000001,Vente,9000,,,SAINTE CROIX SUD,B090,83340,83136,Le Thoronet,83,,,83136000AE0048,,,,,,,,,,,,,0,,,,,L,landes,,,1807,6.213624,43.473536
2019-1248165,2019-06-12,000001,Vente,9000,,,SAINTE CROIX SUD,B090,83340,83136,Le Thoronet,83,,,83136000AE0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4794,6.213432,43.474205
2019-1248165,2019-06-12,000001,Vente,9000,,,SAINTE CROIX SUD,B090,83340,83136,Le Thoronet,83,,,83136000AE0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5740,6.213889,43.474847
2019-1248207,2019-07-09,000001,Vente,94000,,,LES MOURES,B060,83340,83136,Le Thoronet,83,,,83136000BK0015,,,,,,,,,,,,,0,,,,,L,landes,,,18,6.355744,43.4435
2019-1248207,2019-07-09,000001,Vente,94000,5368,,RTE DEPARTEMENTALE 84,0146,83340,83136,Le Thoronet,83,,,83136000BK0016,,,,,,,,,,,,,0,1,Maison,35,2,L,landes,,,93,6.35579,43.443342
2019-1248207,2019-07-09,000001,Vente,94000,,,LES MOURES,B060,83340,83136,Le Thoronet,83,,,83136000BK0017,,,,,,,,,,,,,0,,,,,L,landes,,,22,6.355849,43.443282
2019-1248207,2019-07-09,000001,Vente,94000,,,LES MOURES,B060,83340,83136,Le Thoronet,83,,,83136000BK0018,,,,,,,,,,,,,0,,,,,L,landes,,,26,6.355885,43.443243
2019-1248207,2019-07-09,000001,Vente,94000,,,LES MOURES,B060,83340,83136,Le Thoronet,83,,,83136000BK0019,,,,,,,,,,,,,0,,,,,L,landes,,,37,6.35536,43.443213
2019-1248207,2019-07-09,000001,Vente,94000,,,LES MOURES,B060,83340,83136,Le Thoronet,83,,,83136000BK0020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15316,6.355427,43.443088
2019-1248242,2019-06-21,000001,Vente,419050,1033,,CD 84 D ENTRECASTE A VIDAUBAN,0004,83340,83136,Le Thoronet,83,,,83136000BC1169,,,,,,,,,,,,,0,1,Maison,147,5,VE,vergers,OLIVE,Oliveraie ou oliviers,4029,6.313015,43.447299
2019-1248242,2019-06-21,000001,Vente,419050,1033,,CD 84 D ENTRECASTE A VIDAUBAN,0004,83340,83136,Le Thoronet,83,,,83136000BC1169,,,,,,,,,,,,,0,1,Maison,147,5,BS,taillis sous futaie,,,3500,6.313015,43.447299
2019-1248242,2019-06-21,000001,Vente,419050,1033,,CD 84 D ENTRECASTE A VIDAUBAN,0004,83340,83136,Le Thoronet,83,,,83136000BC1169,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,500,6.313015,43.447299
2019-1248242,2019-06-21,000001,Vente,419050,1033,,CD 84 D ENTRECASTE A VIDAUBAN,0004,83340,83136,Le Thoronet,83,,,83136000BC1169,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,2000,6.313015,43.447299
2019-1248432,2019-06-28,000001,Vente,240000,,,LE PAVILLON,B065,83340,83136,Le Thoronet,83,,,83136000BD0098,,,,,,,,,,,,,0,,,,,T,terres,,,817,6.320464,43.436812
2019-1248432,2019-06-28,000001,Vente,240000,,,LE PAVILLON,B065,83340,83136,Le Thoronet,83,,,83136000BD0098,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5108,6.320464,43.436812
2019-1248432,2019-06-28,000001,Vente,240000,2360,A,RTE DU LUC,0055,83340,83136,Le Thoronet,83,,,83136000BD0099,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,790,6.320458,43.437114
2019-1248432,2019-06-28,000001,Vente,240000,,,LE PAVILLON,B065,83340,83136,Le Thoronet,83,,,83136000BD0100,,,,,,,,,,,,,0,,,,,T,terres,,,558,6.320324,43.437403
2019-1248432,2019-06-28,000001,Vente,240000,,,LE PAVILLON,B065,83340,83136,Le Thoronet,83,,,83136000BD0101,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2520,6.320028,43.437133
2019-1248432,2019-06-28,000001,Vente,240000,,,LE PAVILLON,B065,83340,83136,Le Thoronet,83,,,83136000BD0101,,,,,,,,,,,,,0,,,,,VI,vignes,,,125,6.320028,43.437133
2019-1248467,2019-05-28,000002,Vente,139500,764,,CHEM DES HAUTS FADONS,0034,83340,83136,Le Thoronet,83,,,83136000AY0454,,,,,,,,,,,,,0,1,Maison,80,3,BS,taillis sous futaie,,,756,6.321555,43.459551
2019-1248489,2019-07-09,000001,Vente,5000,,,LES MOURES,B060,83340,83136,Le Thoronet,83,,,83136000BK0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,190,6.354855,43.442098
2019-1248489,2019-07-09,000001,Vente,5000,,,LES MOURES,B060,83340,83136,Le Thoronet,83,,,83136000BK0025,,,,,,,,,,,,,0,,,,,T,terres,,,1371,6.354957,43.442254
2019-1248493,2019-07-18,000001,Vente,90000,,,LES MAUNIERS,B059,83340,83136,Le Thoronet,83,,,83136000BI0050,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1607,6.343737,43.450059
2019-1248493,2019-07-18,000001,Vente,90000,,,LES MAUNIERS,B059,83340,83136,Le Thoronet,83,,,83136000BI0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,1712,6.34357,43.44995
2019-1248493,2019-07-18,000001,Vente,90000,4119,,RTE DEPARTEMENTALE 84,0146,83340,83136,Le Thoronet,83,,,83136000BI0059,,,,,,,,,,,,,0,1,Maison,42,4,S,sols,,,116,6.342969,43.449783
2019-1248626,2019-07-11,000001,Vente,3000,,,LA PARINNE,B063,83340,83136,Le Thoronet,83,,,83136000AT0147,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,268,6.309044,43.46698
2019-1248626,2019-07-11,000001,Vente,3000,,,PONT D ARGENS,B077,83340,83136,Le Thoronet,83,,,83136000AT0182,,,,,,,,,,,,,0,,,,,L,landes,,,274,6.309777,43.468341
2019-1248626,2019-07-11,000001,Vente,3000,,,PONT D ARGENS,B077,83340,83136,Le Thoronet,83,,,83136000AT0183,,,,,,,,,,,,,0,,,,,VI,vignes,,,1269,6.30959,43.468017
2019-1248626,2019-07-11,000001,Vente,3000,,,PONT D ARGENS,B077,83340,83136,Le Thoronet,83,,,83136000AT0184,,,,,,,,,,,,,0,,,,,VI,vignes,,,1022,6.309311,43.467424
2019-1248643,2019-07-17,000001,Vente,333400,1118,,RTE DU LUC,0055,83340,83136,Le Thoronet,83,,,83136000BC0774,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,1017,6.310009,43.445062
2019-1248643,2019-07-17,000001,Vente,333400,1118,,RTE DU LUC,0055,83340,83136,Le Thoronet,83,,,83136000BC0774,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,6.310009,43.445062
2019-1248918,2019-07-25,000001,Vente,190000,1947,,RTE DU LUC,0055,83340,83136,Le Thoronet,83,,,83136000BD0359,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,753,6.317853,43.440813
2019-1248918,2019-07-25,000001,Vente,190000,1947,,RTE DU LUC,0055,83340,83136,Le Thoronet,83,,,83136000BD0359,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,6.317853,43.440813
2019-1248918,2019-07-25,000001,Vente,190000,,,PLAINE DE TARIN,B073,83340,83136,Le Thoronet,83,,,83136000BD0360,,,,,,,,,,,,,0,,,,,S,sols,,,76,6.317914,43.440914
2019-1249016,2019-08-05,000001,Vente,394400,470,,RTE DE LORGUES,0050,83340,83136,Le Thoronet,83,,,83136000AX0396,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,1014,6.311334,43.453175
2019-1249016,2019-08-05,000001,Vente,394400,470,,RTE DE LORGUES,0050,83340,83136,Le Thoronet,83,,,83136000AX0396,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,6.311334,43.453175
2019-1249037,2019-07-29,000001,Vente,125000,,,TESTE DU GROS DE MAGEAU,B095,83340,83136,Le Thoronet,83,,,83136000BC0127,,,,,,,,,,,,,0,,,,,L,landes,,,1910,6.316616,43.443069
2019-1249037,2019-07-29,000001,Vente,125000,,,TESTE DU GROS DE MAGEAU,B095,83340,83136,Le Thoronet,83,,,83136000BC0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,6.316616,43.443069
2019-1249098,2019-08-19,000001,Vente,325000,125,,TRA DU TESTE DU GROS DE MAGEAU,0121,83340,83136,Le Thoronet,83,,,83136000BC0780,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,6.317621,43.444959
2019-1249098,2019-08-19,000001,Vente,325000,125,,TRA DU TESTE DU GROS DE MAGEAU,0121,83340,83136,Le Thoronet,83,,,83136000BC0780,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1000,6.317621,43.444959
2019-1249099,2019-08-14,000001,Vente,395000,,,LES FADONS,B028,83340,83136,Le Thoronet,83,,,83136000AY0372,,,,,,,,,,,,,0,,,,,S,sols,,,141,6.326109,43.461547
2019-1249099,2019-08-14,000001,Vente,395000,355,,CHEM DES HAUTS FADONS,0034,83340,83136,Le Thoronet,83,,,83136000AY0404,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,673,6.326578,43.461197
2019-1249099,2019-08-14,000001,Vente,395000,355,,CHEM DES HAUTS FADONS,0034,83340,83136,Le Thoronet,83,,,83136000AY0404,,,,,,,,,,,,,0,1,Maison,131,4,AG,terrains d'agrément,,,1500,6.326578,43.461197
2019-1249266,2019-08-20,000001,Vente,71000,10,,RUE DES TROIS ORMEAUX,0125,83340,83136,Le Thoronet,83,,,83136000AW0199,,,5,,,,,,,,,,1,2,Appartement,40,2,,,,,,6.303139,43.452339
2019-1249533,2019-08-30,000001,Vente,310000,,,TESTE DU GROS DE MAGEAU,B095,83340,83136,Le Thoronet,83,,,83136000BC0785,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,80,6.317761,43.445333
2019-1249533,2019-08-30,000001,Vente,310000,133,A,TRA DU TESTE DU GROS DE MAGEAU,0121,83340,83136,Le Thoronet,83,,,83136000BC0787,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,6.317633,43.445507
2019-1249533,2019-08-30,000001,Vente,310000,133,A,TRA DU TESTE DU GROS DE MAGEAU,0121,83340,83136,Le Thoronet,83,,,83136000BC0787,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,840,6.317633,43.445507
2019-1249533,2019-08-30,000001,Vente,310000,,,TESTE DU GROS DE MAGEAU,B095,83340,83136,Le Thoronet,83,,,83136000BC0792,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,80,6.317748,43.445352
2019-1249584,2019-09-13,000001,Vente,290000,231,,CHEM DE PUITS DE CROS,0039,83340,83136,Le Thoronet,83,,,83136000BC0852,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,500,6.309142,43.445733
2019-1249584,2019-09-13,000001,Vente,290000,231,,CHEM DE PUITS DE CROS,0039,83340,83136,Le Thoronet,83,,,83136000BC0852,,,,,,,,,,,,,0,1,Maison,100,6,AG,terrains d'agrément,,,1091,6.309142,43.445733
2019-1249653,2019-08-27,000001,Vente,4000,,,LE MOUTAS,B061,83340,83136,Le Thoronet,83,,,83136000AS0575,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2593,6.293765,43.476296
2019-1249708,2019-09-05,000002,Vente,1500,,,LA LUMIERE,B057,83340,83136,Le Thoronet,83,,,83136000BD0700,,,,,,,,,,,,,0,,,,,S,sols,,,363,6.314093,43.437106
2019-1249716,2019-09-13,000001,Vente,258000,1623,,RTE DU LUC,0055,83340,83136,Le Thoronet,83,,,83136000BC0290,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,6.316098,43.443651
2019-1249716,2019-09-13,000001,Vente,258000,1623,,RTE DU LUC,0055,83340,83136,Le Thoronet,83,,,83136000BC0290,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,1452,6.316098,43.443651
2019-1249854,2019-09-23,000001,Vente,382800,,,TESTE DU GROS DE MAGEAU,B095,83340,83136,Le Thoronet,83,,,83136000BC0102,,,,,,,,,,,,,0,,,,,L,landes,,,296,6.314329,43.4458
2019-1249854,2019-09-23,000001,Vente,382800,400,,IMP LA TESTE DU CROS DE MAGEAU,0155,83340,83136,Le Thoronet,83,,,83136000BC0103,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,6.31462,43.446179
2019-1249854,2019-09-23,000001,Vente,382800,400,,IMP LA TESTE DU CROS DE MAGEAU,0155,83340,83136,Le Thoronet,83,,,83136000BC0103,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,1853,6.31462,43.446179
2019-1249876,2019-09-20,000001,Vente,394955,110,,CHEM DE LA PONCHE,0029,83340,83136,Le Thoronet,83,,,83136000BD0421,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,500,6.323611,43.43953
2019-1249876,2019-09-20,000001,Vente,394955,110,,CHEM DE LA PONCHE,0029,83340,83136,Le Thoronet,83,,,83136000BD0421,,,,,,,,,,,,,0,1,Maison,169,4,P,prés,,,800,6.323611,43.43953
2019-1249876,2019-09-20,000001,Vente,394955,110,,CHEM DE LA PONCHE,0029,83340,83136,Le Thoronet,83,,,83136000BD0421,,,,,,,,,,,,,0,1,Maison,169,4,AG,terrains d'agrément,,,2000,6.323611,43.43953