siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001754,00010,21200175400010,O,1983-03-01,02,2021,,2023-11-30T10:18:06,true,4,,,,,,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001754,00028,21200175400028,O,1983-12-21,NN,,,2008-04-26T08:18:06,false,3,,,,,,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212001754,00036,21200175400036,O,2002-12-25,NN,,,2008-01-04T18:27:45,false,2,,,,,MAIRIE,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT EAU POTABLE,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306700428,00056,30670042800056,O,1995-07-07,NN,,,,false,3,,,,AV,HU HON HOA,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
327056198,00028,32705619800028,O,2020-10-05,,,,2021-02-23T10:48:49,true,1,,,,,HAMEAU COSTA CAMARIOTU,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,JCG CONSEIL FORMATION MANAGEMENT PERFORMANCE SPORT HAUT NIVEAU,74.90B,NAFRev2,N,8.948188,42.550681,0.43,street,Camariottu 20225 Nessa,2b175_8fy7ed,G,CAMARIOTTU,
327977799,00011,32797779900011,O,,NN,,,,true,1,,,,,,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
334640000,00017,33464000000017,O,,,,,,true,1,,,,,,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.07,NAP,N,,,0,,,,,,
350517082,00029,35051708200029,O,1991-10-01,,,,2008-11-08T00:26:20,false,3,,,,,PLACE DE L'EGLISE,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,1992-08-09,F,,,,,74.7Z,NAF1993,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
350517082,00037,35051708200037,O,2002-04-01,NN,,,2013-12-15T03:04:16,true,4,,,,,LES FONTANELLES,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.28Z,NAFRev2,N,8.944673,42.54773,0.5,street,Funtanelle 20225 Nessa,2b175_hiyd48,G,FUNTANELLE,
389727538,00040,38972753800040,O,2021-01-01,,,,2022-07-02T12:01:48,true,1,,,,,0000   VILLAGE PUGGIALE,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,8.948401,42.549542,0.32,street,Pughjale 20225 Nessa,2b175_tp47ru,G,PUGHJALE,
393425939,00039,39342593900039,O,2019-06-30,00,2020,,2022-08-29T09:17:18,true,2,ROUTE DE SPELUNCATO,,,,PRIEURE SAINT PIERRE,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,63.91Z,NAFRev2,N,0.8076097,47.2760961,0.89,poi.3,Ancien Prieuré Saint-Pierre (Patrimoine national) Esvres,https://osm.org/way/68629284,G,,
399913748,00014,39991374800014,O,1995-01-16,01,2021,4722ZA,2023-11-30T10:26:19,true,4,,,,,,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
399923499,00012,39992349900012,O,1995-02-08,NN,,,,true,4,,,,,,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
410016661,00028,41001666100028,O,2016-04-01,,,,2016-06-14T09:03:00,true,1,LES FONTANELLES,,,,,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.61Z,NAFRev2,N,8.944673,42.54773,0.5,street,Funtanelle 20225 Nessa,2b175_hiyd48,D,FUNTANELLE,
410017909,00012,41001790900012,O,1989-12-31,NN,,,2011-05-03T00:28:16,false,4,,,,,,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410017917,00015,41001791700015,O,1991-12-31,NN,,,2006-10-28T03:45:06,true,3,,,,,,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414664805,00010,41466480500010,O,1986-12-31,NN,,,2008-01-04T22:52:04,true,3,,,,,,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414664813,00014,41466481300014,O,1974-01-01,NN,,,2006-10-28T04:20:12,true,3,,,,,,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2004-05-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417747029,00011,41774702900011,O,1987-12-31,,,,,true,3,,,,HAM,DE COSTA,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.2A,NAF1993,N,8.95107,42.551899,0.65,street,Costa 20225 Nessa,2b175_bs95np,G,COSTA,
418422101,00018,41842210100018,O,1998-04-15,NN,,,2008-10-20T12:09:06,false,2,,,,AV,HUI BON HOA,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,,,,8.949577,42.550032,0.81,street,Avenue Hui Bon Hoa 20225 Nessa,2B175_0001,G,AVENUE HUI BON HOA,
418422101,00026,41842210100026,O,2008-09-18,,,,2009-01-06T03:59:13,true,2,,,,,MAISON LA TOUR,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2008-10-06,F,,,,,47.99A,NAFRev2,N,-3.158821,48.6976475,0.89,poi.3,Maison La Tour Eiffel (Patrimoine national) Pontrieux,https://osm.org/way/119296022,G,,
433366747,00015,43336674700015,O,1998-08-22,NN,,,,false,3,CZ NOBILI JEAN MARC,,,,,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2003-11-08,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
444301618,00039,44430161800039,O,2012-02-01,,,,2021-02-23T13:26:58,true,1,ANCIENNE ECOLE,,,,CAMPO ALLA VELE,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
479154809,00012,47915480900012,O,2004-10-01,NN,,,2015-05-14T06:01:30,true,4,,,,,,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
488934266,00013,48893426600013,P,2006-03-07,,,,2022-09-16T03:48:52,false,3,[ND],[ND],[ND],[ND],[ND],[ND],NESSA,,[ND],2B175,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,F,[ND],[ND],[ND],[ND],73.11Z,NAFRev2,N,,,0,,,,,,
489042754,00023,48904275400023,O,2015-01-01,,,3314ZZ,2015-01-23T10:59:55,true,1,VILLAGE,,,,PIETRA PIANA,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,33.14Z,NAFRev2,N,8.947176,42.549278,0.79,street,Petra Piana 20225 Nessa,2B175_B027,G,PETRA PIANA,
503416307,00026,50341630700026,O,2015-05-16,,,,2021-02-23T14:15:16,true,1,,,,,CABINET INFIRMIER,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2015-05-16,A,,,,,86.90D,NAFRev2,N,-1.4360841,48.1838369,0.9,poi.hospital,Cabinet Infirmier (Hôpital) La Bouëxière,https://osm.org/node/4813508597,G,,
508727138,00010,50872713800010,O,2008-11-03,,,,2008-10-28T09:30:38,true,1,LIEU DIT MARGANO,,,,,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,63.11Z,NAFRev2,N,,,0,,,,,,
510980170,00029,51098017000029,O,2014-05-01,,,,2021-02-23T15:18:55,true,1,,,,,HAMEAU DE LA COSTA,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,86.90F,NAFRev2,N,8.95107,42.551899,0.38,street,Costa 20225 Nessa,2b175_bs95np,G,COSTA,
512372699,00029,51237269900029,O,2016-02-04,,,,2018-09-19T04:51:44,true,2,,,,,LE VILLAGE PIETRA PIANA,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2018-09-18,F,,,,,47.78C,NAFRev2,N,8.947176,42.549278,0.47,street,Petra Piana 20225 Nessa,2B175_B027,G,PETRA PIANA,
605840461,00012,60584046100012,O,,NN,,,,true,1,,,,,,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
606840221,00018,60684022100018,O,1968-01-01,,,,2023-06-01T03:34:38,true,5,,,,,,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
606940674,00017,60694067400017,O,,NN,,,,true,1,,,,,,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
783021736,00013,78302173600013,O,1964-01-01,NN,,,,true,1,,,,,,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
783021744,00017,78302174400017,O,1900-01-01,NN,,,2014-07-10T02:32:12,true,5,,,,,,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
791105141,00018,79110514100018,O,2013-02-01,NN,,,2019-10-29T11:34:56,true,1,,,,PL,DU VILLAGE,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.42Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
792291494,00013,79229149400013,O,2013-04-01,,,,2013-04-09T04:02:14,true,1,,,,RTE,DE SPELONCATO,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.26Z,NAFRev2,N,8.9510406,42.5890798,0.75,poi.dam,Barrage de Codole Speloncato,https://osm.org/way/458902040,G,,
803274729,00059,80327472900059,O,2021-01-15,,,,2023-03-16T03:51:57,false,2,D71 - AU DESSUS DE LA BOUCHERIE,,,,LIEU-DIT BUSCHE,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,,86.90E,NAFRev2,N,8.944841,42.549013,0.64,street,I Buschi 20225 Nessa,2b175_rwm9h4,G,I BUSCHI,
811777481,00011,81177748100011,O,2015-04-30,,,8121ZZ,2015-06-04T04:59:15,true,1,,,,,LDT VINALLACE,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
814591376,00029,81459137600029,O,2016-07-01,,,,2022-10-07T13:48:37,false,2,VILLAGE,,,,CABINET MAUPERTUIS,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2022-04-10,F,,,,,86.90D,NAFRev2,N,0.4188109,46.5081967,0.71,poi.track,Chemin du Bois Binet Nouaillé-Maupertuis,https://osm.org/way/99530582,G,,
814673679,00019,81467367900019,O,2015-11-16,,,,2015-11-18T11:15:55,true,1,,,,PL,DU VILLAGE,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,68.20B,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
827450081,00027,82745008100027,O,2020-06-11,,,,2020-06-16T14:48:49,false,1,,,,,LD SALTU,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,35.11Z,NAFRev2,N,8.949114,42.560686,0.93,street,Saltu 20225 Nessa,2b175_jtre1x,G,SALTU,
834219958,00024,83421995800024,O,2023-10-06,,,,2023-11-16T14:18:29,true,1,,,,HAM,COSTA,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2023-10-06,A,,,,,68.20B,NAFRev2,N,8.95107,42.551899,0.94,street,Costa 20225 Nessa,2b175_bs95np,G,COSTA,
838519197,00019,83851919700019,O,2003-09-08,,,,2023-03-08T13:18:45,false,2,,,,,MAISON ROSE,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2022-12-08,F,,,,,94.99Z,NAFRev2,N,-4.0886205,48.196103,0.89,poi.bar,La Maison Rose (Bar) Châteaulin,https://osm.org/way/122772767,G,,
838519197,00027,83851919700027,O,2022-12-08,,,,2023-03-13T09:02:06,true,1,,,,,HAUT DU VILLAGE,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2022-12-08,A,,,,,94.99Z,NAFRev2,N,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
891130163,00019,89113016300019,O,2020-06-01,,,,2020-11-18T12:53:43,true,1,,,,,HAMEAU COSTA /CAMARIOTU,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,MCG CONSEIL ET FORMATION,85.59A,NAFRev2,N,8.948188,42.550681,0.43,street,Camariottu 20225 Nessa,2b175_8fy7ed,G,CAMARIOTTU,
895333078,00015,89533307800015,O,2021-04-01,,,4399CZ,2021-03-19T08:54:56,true,1,,,,LD,POGGIALE,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,CLEMENT PITZALIS,43.99C,NAFRev2,N,8.947683,42.560812,0.39,street,Poghjule 20225 Nessa,2b175_65ykb4,G,POGHJULE,
917658965,00012,91765896500012,O,2022-07-18,,,4339ZZ,2022-07-21T09:12:05,true,1,,,,,HAMEAU DE COSTA,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2022-07-18,A,,,,,81.21Z,NAFRev2,N,8.95107,42.551899,0.42,street,Costa 20225 Nessa,2b175_bs95np,G,COSTA,
922290994,00016,92229099400016,O,2022-08-01,,,,2022-12-17T03:50:09,true,1,,,,,HAMEAU DE LA COSTA,20225,NESSA,,,2B175,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,68.20A,NAFRev2,N,8.95107,42.551899,0.38,street,Costa 20225 Nessa,2b175_bs95np,G,COSTA,
