id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-452319,2023-01-10,000001,Vente,76714,12,,RUE RENE LENTHERIC,0385,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0153,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,25,3.170819,43.421269
2023-452327,2023-01-10,000002,Vente,875000,,,LES VIGNALS,B193,34490,34310,Thézan-lès-Béziers,34,,,34310000AX0006,,,,,,,,,,,,,0,,,,,S,sols,,,2630,3.160281,43.400688
2023-452327,2023-01-10,000002,Vente,875000,,,LES VIGNALS,B193,34490,34310,Thézan-lès-Béziers,34,,,34310000AX0010,,,,,,,,,,,,,0,,,,,S,sols,,,4112,3.159951,43.399993
2023-452327,2023-01-10,000002,Vente,875000,6057,F,CHEM DE LA BEDISSIERE,0027,34490,34310,Thézan-lès-Béziers,34,,,34310000AX0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,1421,3.160602,43.401139
2023-452327,2023-01-10,000002,Vente,875000,5028,,LES VIGNALS,B193,34490,34310,Thézan-lès-Béziers,34,,,34310000AX0098,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,21986,3.16062,43.400279
2023-452327,2023-01-10,000002,Vente,875000,5028,,LES VIGNALS,B193,34490,34310,Thézan-lès-Béziers,34,,,34310000AX0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,21986,3.16062,43.400279
2023-452357,2023-01-13,000001,Vente,91000,36,,AV JEAN SENEGAS,0411,34490,34310,Thézan-lès-Béziers,34,,,34310000AB0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,AB,terrains a bâtir,,,1018,3.161276,43.424726
2023-452373,2023-01-16,000001,Vente,314100,11,,RUE FREDERIC MISTRAL,0185,34490,34310,Thézan-lès-Béziers,34,,,34310000AY0156,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,POTAG,Jardin potager,526,3.163949,43.395918
2023-452373,2023-01-16,000001,Vente,314100,11,,RUE FREDERIC MISTRAL,0185,34490,34310,Thézan-lès-Béziers,34,,,34310000AY0156,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,526,3.163949,43.395918
2023-452373,2023-01-16,000001,Vente,314100,11,,RUE FREDERIC MISTRAL,0185,34490,34310,Thézan-lès-Béziers,34,,,34310000AY0156,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,600,3.163949,43.395918
2023-452373,2023-01-16,000001,Vente,314100,11,,RUE FREDERIC MISTRAL,0185,34490,34310,Thézan-lès-Béziers,34,,,34310000AY0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.163949,43.395918
2023-452375,2023-01-12,000001,Vente,258000,4,,RUE CHATEAUBRIAND,0085,34490,34310,Thézan-lès-Béziers,34,,,34310000AI0124,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,820,3.172326,43.422505
2023-452533,2023-01-03,000001,Vente,105000,11,,RUE RAPHAEL JALBY,0380,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0185,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.170211,43.421475
2023-452533,2023-01-03,000001,Vente,105000,9,,RUE RAPHAEL JALBY,0380,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0186,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,49,3.170194,43.421538
2023-452539,2023-01-04,000001,Vente,270000,1,,RUE JULES VERNE,0260,34490,34310,Thézan-lès-Béziers,34,,,34310000AL0161,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,573,3.166569,43.416763
2023-452539,2023-01-04,000001,Vente,270000,1,,RUE JULES VERNE,0260,34490,34310,Thézan-lès-Béziers,34,,,34310000AL0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,3.166569,43.416763
2023-452760,2023-01-19,000001,Vente,332500,,,RUE DE LA TOUR,0420,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0149,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.170992,43.421199
2023-452760,2023-01-19,000001,Vente,332500,,,RUE DE LA TOUR,0420,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0150,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.171055,43.421211
2023-452760,2023-01-19,000001,Vente,332500,16,,RUE RENE LENTHERIC,0385,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,3.171067,43.421273
2023-452760,2023-01-19,000001,Vente,332500,16,,RUE RENE LENTHERIC,0385,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0399,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,40,3.171067,43.421273
2023-452760,2023-01-19,000001,Vente,332500,16,,RUE RENE LENTHERIC,0385,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0400,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.170992,43.42126
2023-452813,2023-01-09,000001,Vente,113400,8,,RUE ALBERT JOSEPH,0014,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0032,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,136,3.167903,43.421395
2023-452830,2023-01-16,000001,Vente,125000,26,,RUE PIERRE FLOURENS,0350,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0359,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,116,3.171383,43.421889
2023-452956,2023-02-01,000001,Vente,183000,5399,,RUE CAP GOS,0050,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,3.170067,43.42206
2023-452956,2023-02-01,000001,Vente,183000,27,,RUE CAP GOS,0050,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0416,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,137,3.170165,43.422045
2023-452961,2023-01-17,000001,Vente,98151,3,,RUE JULES GRIFFE,0240,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0066,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,133,3.169212,43.42201
2023-453062,2023-01-31,000001,Vente,6000,,,LA CONDAMINE,B060,34490,34310,Thézan-lès-Béziers,34,,,34310000AO0107,,,,,,,,,,,,,0,,,,,T,terres,,,5307,3.160169,43.418975
2023-453062,2023-01-31,000001,Vente,6000,,,LA CONDAMINE,B060,34490,34310,Thézan-lès-Béziers,34,,,34310000AO0109,,,,,,,,,,,,,0,,,,,T,terres,,,3059,3.159832,43.418288
2023-453095,2023-01-20,000001,Vente,321400,1,,RUE PIERRE CABANES,0044,34490,34310,Thézan-lès-Béziers,34,,,34310000AH0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,3.177596,43.420507
2023-453095,2023-01-20,000001,Vente,321400,1,,RUE PIERRE CABANES,0044,34490,34310,Thézan-lès-Béziers,34,,,34310000AH0090,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,830,3.177596,43.420507
2023-454077,2023-02-16,000001,Vente,298900,5,,RUE GASTON ESPARVIER,0189,34490,34310,Thézan-lès-Béziers,34,,,34310000AL0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.16451,43.418672
2023-454077,2023-02-16,000001,Vente,298900,5,,RUE GASTON ESPARVIER,0189,34490,34310,Thézan-lès-Béziers,34,,,34310000AL0349,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,600,3.16451,43.418672
2023-454140,2023-02-22,000001,Vente terrain à bâtir,360000,,,CHAMPS ROUGES,B034,34490,34310,Thézan-lès-Béziers,34,,,34310000AC0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,3.172425,43.425632
2023-454147,2023-03-08,000001,Vente,2500,,,LA FENASSE,B077,34490,34310,Thézan-lès-Béziers,34,,,34310000AW0145,,,,,,,,,,,,,0,,,,,T,terres,,,4111,3.168401,43.403556
2023-454447,2023-02-23,000001,Vente,342000,23,,RUE DU CLOS DES MASSELETTES,0294,34490,34310,Thézan-lès-Béziers,34,,,34310000AM0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,3.164199,43.422619
2023-454447,2023-02-23,000001,Vente,342000,23,,RUE DU CLOS DES MASSELETTES,0294,34490,34310,Thézan-lès-Béziers,34,,,34310000AM0331,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,480,3.164199,43.422619
2023-454498,2023-03-07,000001,Vente,97000,28,,RUE DES FRERES BISCAYE,0188,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,3.171261,43.422055
2023-454498,2023-03-07,000001,Vente,97000,28,,RUE DES FRERES BISCAYE,0188,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0351,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,76,3.171261,43.422055
2023-454564,2023-03-07,000001,Vente,2250,,,LA FENASSE,B077,34490,34310,Thézan-lès-Béziers,34,,,34310000AW0047,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.159124,43.401327
2023-454607,2023-03-14,000001,Vente,36000,11,,RUE VIRGINIE FLOURENS,0455,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0345,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.171049,43.421904
2023-454667,2023-03-16,000001,Vente,4000,,,SOUS LES HORTS,B178,34490,34310,Thézan-lès-Béziers,34,,,34310000AT0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,1223,3.14314,43.408836
2023-454667,2023-03-16,000001,Vente,4000,,,SOUS LES HORTS,B178,34490,34310,Thézan-lès-Béziers,34,,,34310000AT0007,,,,,,,,,,,,,0,,,,,VE,vergers,,,1271,3.143578,43.408791
2023-454715,2023-03-01,000001,Vente,187250,30,,AV DE BEZIERS,0035,34490,34310,Thézan-lès-Béziers,34,,,34310000AL0082,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,3.168502,43.419603
2023-454715,2023-03-01,000001,Vente,187250,30,,AV DE BEZIERS,0035,34490,34310,Thézan-lès-Béziers,34,,,34310000AL0082,,,3,,,,,,,,,,1,2,Appartement,107,4,,,,,,3.168502,43.419603
2023-454715,2023-03-01,000001,Vente,187250,30,,AV DE BEZIERS,0035,34490,34310,Thézan-lès-Béziers,34,,,34310000AL0082,,,1,,2,,,,,,,,2,2,Appartement,80,4,,,,,,3.168502,43.419603
2023-454715,2023-03-01,000001,Vente,187250,30,,AV DE BEZIERS,0035,34490,34310,Thézan-lès-Béziers,34,,,34310000AL0082,,,1,,2,,,,,,,,2,2,Appartement,68,3,,,,,,3.168502,43.419603
2023-454715,2023-03-01,000001,Vente,187250,30,,AV DE BEZIERS,0035,34490,34310,Thézan-lès-Béziers,34,,,34310000AL0082,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,3.168502,43.419603
2023-454715,2023-03-01,000001,Vente,187250,30,,AV DE BEZIERS,0035,34490,34310,Thézan-lès-Béziers,34,,,34310000AL0082,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.168502,43.419603
2023-454715,2023-03-01,000001,Vente,187250,1,,RUE PAUL VALERY,0345,34490,34310,Thézan-lès-Béziers,34,,,34310000AL0083,,,,,,,,,,,,,0,,,,,S,sols,,,458,3.168475,43.419763
2023-454776,2023-03-15,000001,Vente,12000,,,LES VIGNALS,B193,34490,34310,Thézan-lès-Béziers,34,,,34310000AX0048,,,,,,,,,,,,,0,,,,,T,terres,,,1219,3.168648,43.400694
2023-454776,2023-03-15,000001,Vente,12000,,,LES VIGNALS,B193,34490,34310,Thézan-lès-Béziers,34,,,34310000AX0049,,,,,,,,,,,,,0,,,,,T,terres,,,5480,3.168079,43.400344
2023-454776,2023-03-15,000001,Vente,12000,,,LES VIGNALS,B193,34490,34310,Thézan-lès-Béziers,34,,,34310000AX0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,757,3.166852,43.40022
2023-454776,2023-03-15,000001,Vente,12000,,,LES VIGNALS,B193,34490,34310,Thézan-lès-Béziers,34,,,34310000AX0053,,,,,,,,,,,,,0,,,,,T,terres,,,2077,3.168053,43.400121
2023-454855,2023-03-23,000001,Vente,110000,18,,RUE RAPHAEL JALBY,0380,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0227,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,28,3.170048,43.421281
2023-454855,2023-03-23,000001,Vente,110000,18,,RUE RAPHAEL JALBY,0380,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0248,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.170011,43.421245
2023-454855,2023-03-23,000001,Vente,110000,18,,RUE RAPHAEL JALBY,0380,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0249,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.169983,43.421262
2023-454855,2023-03-23,000001,Vente,110000,18,,RUE RAPHAEL JALBY,0380,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0424,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.170072,43.42127
2023-455122,2023-03-31,000001,Vente,188235,7,,RUE CAP GOS,0050,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0272,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,72,3.169704,43.421941
2023-456568,2023-05-03,000002,Vente,11000,29,,RUE FREDERIC MISTRAL,0185,34490,34310,Thézan-lès-Béziers,34,,,34310000AY0308,,,,,,,,,,,,,0,,,,,S,sols,,,142,3.160986,43.394577
2023-456881,2023-05-04,000001,Vente,97000,2,,AV DE BEZIERS,0035,34490,34310,Thézan-lès-Béziers,34,,,34310000AL0067,,,2,70.97,,,,,,,,,1,2,Appartement,85,2,,,,,,3.16996,43.420821
2023-457109,2023-05-22,000001,Vente,139500,6,,RUE EDMOND ROSTAND,0150,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0036,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,422,3.168235,43.420995
2023-457180,2023-05-23,000001,Vente,48000,,,RUE DE LA REPUBLIQUE,0395,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0059,,,,,,,,,,,,,0,,,,,S,sols,,,157,3.168686,43.422028
2023-457515,2023-05-31,000001,Vente,160000,6058,F,CHEM DE LA BEDISSIERE,0027,34490,34310,Thézan-lès-Béziers,34,,,34310000AX0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,T,terres,,,1500,3.159281,43.398851
2023-457515,2023-05-31,000001,Vente,160000,6058,F,CHEM DE LA BEDISSIERE,0027,34490,34310,Thézan-lès-Béziers,34,,,34310000AX0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,495,3.159281,43.398851
2023-457768,2023-06-07,000001,Vente,300000,9,,RUE PASTEUR,0330,34490,34310,Thézan-lès-Béziers,34,,,34310000AH0060,,,,,,,,,,,,,0,,,,,S,sols,,,615,3.173481,43.419667
2023-457768,2023-06-07,000001,Vente,300000,9,,RUE PASTEUR,0330,34490,34310,Thézan-lès-Béziers,34,,,34310000AH0061,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,625,3.173693,43.419763
2023-457768,2023-06-07,000001,Vente,300000,9,,RUE PASTEUR,0330,34490,34310,Thézan-lès-Béziers,34,,,34310000AH0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,3.173693,43.419763
2023-457770,2023-06-09,000001,Vente,252800,1,,RUE PIERRE ET MARIE CURIE,0360,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0097,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,498,3.171054,43.423263
2023-457921,2023-05-26,000001,Vente,319000,3,,RUE ALFRED DE MUSSET,0017,34490,34310,Thézan-lès-Béziers,34,,,34310000AY0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,3.161252,43.395519
2023-457921,2023-05-26,000001,Vente,319000,3,,RUE ALFRED DE MUSSET,0017,34490,34310,Thézan-lès-Béziers,34,,,34310000AY0028,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,675,3.161252,43.395519
2023-457921,2023-05-26,000001,Vente,319000,3,,RUE ALFRED DE MUSSET,0017,34490,34310,Thézan-lès-Béziers,34,,,34310000AY0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,3.161252,43.395519
2023-458053,2023-06-19,000001,Vente,154510,3,,RUE RENE LENTHERIC,0385,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0364,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,80,3.171568,43.42168
2023-458568,2023-06-28,000001,Vente,42288,,,CHAMPS ROUGES,B034,34490,34310,Thézan-lès-Béziers,34,,,34310000AC0038,,,,,,,,,,,,,0,,,,,T,terres,,,1509,3.171771,43.426595
2023-458572,2023-06-27,000001,Vente,147600,23,,RUE FRANCOIS SAUZET,0180,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0365,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,98,3.1714,43.421648
2023-458738,2023-06-29,000001,Vente,343800,18,,RUE RENE CASSIN,0383,34490,34310,Thézan-lès-Béziers,34,,,34310000AM0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,3.165617,43.421339
2023-458738,2023-06-29,000001,Vente,343800,18,,RUE RENE CASSIN,0383,34490,34310,Thézan-lès-Béziers,34,,,34310000AM0245,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,306,3.165617,43.421339
2023-459303,2023-07-18,000001,Vente,285000,5,,RUE DU DOCTEUR PIERRE CUGNENC,0098,34490,34310,Thézan-lès-Béziers,34,,,34310000AM0158,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,324,3.164576,43.420629
2023-459404,2023-07-21,000001,Vente,72320,,,CHAMPS ROUGES,B034,34490,34310,Thézan-lès-Béziers,34,,,34310000AC0115,,,,,,,,,,,,,0,,,,,T,terres,,,2260,3.171329,43.426693
2023-459802,2023-07-27,000001,Vente,271400,1,,RUE CAPITAINE GUY MARQUES,0056,34490,34310,Thézan-lès-Béziers,34,,,34310000AM0213,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,361,3.166403,43.421692
2023-459802,2023-07-27,000001,Vente,271400,,,ZAC LA CARRIERRASSE,A028,34490,34310,Thézan-lès-Béziers,34,,,34310000AM0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,3.166518,43.421781
2023-459858,2023-07-24,000001,Vente,20000,17,,IMP LAMARRE,0269,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0224,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.169901,43.421412
2023-460158,2023-08-02,000001,Vente,2000,,,CLOS DE LA MARRE,B053,34490,34310,Thézan-lès-Béziers,34,,,34310000AP0059,,,,,,,,,,,,,0,,,,,T,terres,,,2421,3.142733,43.414275
2023-460801,2023-08-31,000001,Vente,25000,,,LA CROIX DES VIGNALS,B072,34490,34310,Thézan-lès-Béziers,34,,,34310000AO0008,,,,,,,,,,,,,0,,,,,VE,vergers,KIWIS,Kiwis,9809,3.146645,43.417904
2023-460821,2023-09-07,000001,Vente terrain à bâtir,57408,,,CHAMPS ROUGES,B034,34490,34310,Thézan-lès-Béziers,34,,,34310000AC0019,,,,,,,,,,,,,0,,,,,T,terres,,,1794,3.17,43.426532
2023-461446,2023-09-08,000001,Vente,449600,8,T,RUE VOLTAIRE,0465,34490,34310,Thézan-lès-Béziers,34,,,34310000AY0068,,,,,,,,,,,,,0,1,Maison,144,2,S,sols,,,1010,3.161297,43.396705
2023-461446,2023-09-08,000001,Vente,449600,8,T,RUE VOLTAIRE,0465,34490,34310,Thézan-lès-Béziers,34,,,34310000AY0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,3.161297,43.396705
2023-461589,2023-09-22,000001,Vente,289000,15,,RUE SIMONE VEIL,0469,34490,34310,Thézan-lès-Béziers,34,,,34310000AC0158,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,268,3.173361,43.425212
2023-461762,2023-09-28,000001,Vente,30000,,,RUE JULES GRIFFE,0240,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0082,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.169694,43.422403
2023-461762,2023-09-28,000001,Vente,30000,,,RUE EMILE BONNET,0160,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0085,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.169663,43.422466
2023-461810,2023-09-25,000001,Vente,256000,25,,RUE CEBENNA,0068,34490,34310,Thézan-lès-Béziers,34,,,34310000AM0440,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,266,3.164071,43.424017
2023-461864,2023-09-22,000001,Vente,210000,18,,RUE CAPITAINE GUY MARQUES,0056,34490,34310,Thézan-lès-Béziers,34,,,34310000AM0292,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,304,3.16635,43.421441
2023-461904,2023-10-06,000001,Vente,9675,9,,RUE BELLEVILLE,0030,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0335,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,64,3.170655,43.422041
2023-462521,2023-10-05,000001,Vente,78120,,,CHAMPS ROUGES,B034,34490,34310,Thézan-lès-Béziers,34,,,34310000AC0039,,,,,,,,,,,,,0,,,,,T,terres,,,2790,3.171421,43.427066
2023-462724,2023-10-19,000001,Vente,149000,8,,RUE CAP GOS,0050,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0210,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,67,3.169727,43.421814
2023-462807,2023-10-19,000001,Vente,135000,6,,AV DE BEZIERS,0035,34490,34310,Thézan-lès-Béziers,34,,,34310000AL0069,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,75,3.169807,43.420736
2023-462810,2023-10-16,000001,Vente,498553,32,,RUE CEBENNA,0068,34490,34310,Thézan-lès-Béziers,34,,,34310000AM0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.16583,43.423417
2023-462810,2023-10-16,000001,Vente,498553,32,,RUE CEBENNA,0068,34490,34310,Thézan-lès-Béziers,34,,,34310000AM0411,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,3.16583,43.423417
2023-462885,2023-10-11,000001,Vente,124000,2,,RUE DE L ABBE NOUARI,0005,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0304,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,65,3.169962,43.422345
2023-462996,2023-10-30,000001,Vente,255900,5,,RUE CAPITAINE GUY MARQUES,0056,34490,34310,Thézan-lès-Béziers,34,,,34310000AM0215,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,270,3.166648,43.421529
2023-462996,2023-10-30,000001,Vente,255900,,,ZAC LA CARRIERRASSE,A028,34490,34310,Thézan-lès-Béziers,34,,,34310000AM0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,21,3.166755,43.421631
2023-463265,2023-11-16,000001,Vente,60000,10,,RUE PIERRE FLOURENS,0350,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0329,,,,,,,,,,,,,0,,,,,S,sols,,,154,3.170848,43.422232
2023-463427,2023-10-31,000001,Vente,160000,4030,F,LES MASSELETTES,B120,34490,34310,Thézan-lès-Béziers,34,,,34310000AM0403,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,459,3.166633,43.422959
2023-463523,2023-10-27,000001,Vente,20000,,,LES VIGNALS,B193,34490,34310,Thézan-lès-Béziers,34,,,34310000AX0031,,,,,,,,,,,,,0,,,,,T,terres,,,2505,3.163659,43.399976
2023-463523,2023-10-27,000001,Vente,20000,,,LES VIGNALS,B193,34490,34310,Thézan-lès-Béziers,34,,,34310000AX0033,,,,,,,,,,,,,0,,,,,T,terres,,,1764,3.162678,43.400091
2023-463527,2023-10-27,000001,Vente,255000,5,,RUE PROSPER MERIMEE,0370,34490,34310,Thézan-lès-Béziers,34,,,34310000AY0096,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1261,3.16352,43.397043
2023-464081,2023-11-27,000001,Vente,157000,,,LE FORT,B078,34490,34310,Thézan-lès-Béziers,34,,,34310000AI0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,3.172761,43.423855
2023-464210,2023-11-28,000001,Vente,265000,19,,AV DE BEZIERS,0035,34490,34310,Thézan-lès-Béziers,34,,,34310000AL0221,,,,,,,,,,,,,0,2,Appartement,98,3,S,sols,,,295,3.169191,43.419765
2023-464210,2023-11-28,000001,Vente,265000,19,,AV DE BEZIERS,0035,34490,34310,Thézan-lès-Béziers,34,,,34310000AL0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,3.169191,43.419765
2023-464210,2023-11-28,000001,Vente,265000,19,,AV DE BEZIERS,0035,34490,34310,Thézan-lès-Béziers,34,,,34310000AL0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,3.169191,43.419765
2023-464244,2023-11-14,000001,Vente,274950,5,,RUE LUCIE AUBRAC,0024,34490,34310,Thézan-lès-Béziers,34,,,34310000AM0242,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,210,3.165229,43.421073
2023-464246,2023-12-12,000001,Vente,124500,2,,AV DE BEZIERS,0035,34490,34310,Thézan-lès-Béziers,34,,,34310000AL0067,,,3,,,,,,,,,,1,2,Appartement,80,2,,,,,,3.16996,43.420821
2023-464250,2023-11-14,000001,Vente,339025,8,,RUE PHILIPPE LAMOUR,0349,34490,34310,Thézan-lès-Béziers,34,,,34310000AH0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,3.176513,43.420904
2023-464250,2023-11-14,000001,Vente,339025,8,,RUE PHILIPPE LAMOUR,0349,34490,34310,Thézan-lès-Béziers,34,,,34310000AH0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,3.176513,43.420904
2023-464250,2023-11-14,000001,Vente,339025,8,,RUE PHILIPPE LAMOUR,0349,34490,34310,Thézan-lès-Béziers,34,,,34310000AH0125,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,672,3.176513,43.420904
2023-464362,2023-11-24,000001,Vente,100000,2,T,RUE EMILE BONNET,0160,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0062,,,1,151.09,,,,,,,,,1,4,Local industriel. commercial ou assimilé,280,0,,,,,,3.168943,43.421998
2023-464894,2023-12-18,000001,Vente,336100,24,,RUE CAP NICOLLE FARRET,0045,34490,34310,Thézan-lès-Béziers,34,,,34310000AL0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,907,3.171897,43.419254
2023-464894,2023-12-18,000001,Vente,336100,24,,RUE CAP NICOLLE FARRET,0045,34490,34310,Thézan-lès-Béziers,34,,,34310000AL0275,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,907,3.171897,43.419254
2023-465148,2023-12-15,000001,Vente,432110,,,RUE MOLIERE,0305,34490,34310,Thézan-lès-Béziers,34,,,34310000AH0078,,,,,,,,,,,,,0,,,,,T,terres,,,446,3.174781,43.421625
2023-465148,2023-12-15,000001,Vente,432110,10,T,RUE MOLIERE,0305,34490,34310,Thézan-lès-Béziers,34,,,34310000AH0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,3.174844,43.420835
2023-465148,2023-12-15,000001,Vente,432110,10,T,RUE MOLIERE,0305,34490,34310,Thézan-lès-Béziers,34,,,34310000AH0169,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,541,3.174844,43.420835
2023-465236,2023-12-21,000001,Vente,63000,1,,IMP LAMARRE,0269,34490,34310,Thézan-lès-Béziers,34,,,34310000AK0212,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,66,3.169674,43.42177
2023-465401,2023-12-22,000001,Vente,1,,,CHAMPS ROUGES,B034,34490,34310,Thézan-lès-Béziers,34,,,34310000AC0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,50,3.172149,43.425911
2023-465401,2023-12-22,000001,Vente,1,,,CHAMPS ROUGES,B034,34490,34310,Thézan-lès-Béziers,34,,,34310000AC0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,6014,3.172305,43.425357
2023-465401,2023-12-22,000001,Vente,1,,,CHAMPS ROUGES,B034,34490,34310,Thézan-lès-Béziers,34,,,34310000AC0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,3.171855,43.42559
2023-465401,2023-12-22,000001,Vente,1,,,CHAMPS ROUGES,B034,34490,34310,Thézan-lès-Béziers,34,,,34310000AC0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,3.171828,43.425525
2023-465401,2023-12-22,000001,Vente,1,,,CHAMPS ROUGES,B034,34490,34310,Thézan-lès-Béziers,34,,,34310000AC0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,3.171796,43.425447
2023-465401,2023-12-22,000001,Vente,1,,,CHAMPS ROUGES,B034,34490,34310,Thézan-lès-Béziers,34,,,34310000AC0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,3.171758,43.425354
2023-465401,2023-12-22,000001,Vente,1,,,CHAMPS ROUGES,B034,34490,34310,Thézan-lès-Béziers,34,,,34310000AC0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,3.171727,43.425282
2023-465422,2023-12-29,000001,Vente,1000,,,BOUDANES,B011,34490,34310,Thézan-lès-Béziers,34,,,34310000AN0109,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,824,3.147027,43.423569
