id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-840394,2023-01-23,000001,Vente,5850,,,BAZY,B012,64300,64501,Sallespisse,64,,,645010000A0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,-0.707147,43.529117
2023-840394,2023-01-23,000001,Vente,5850,,,BAZY,B012,64300,64501,Sallespisse,64,,,645010000A0378,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1690,-0.707147,43.529117
2023-840394,2023-01-23,000001,Vente,5850,,,BAZY,B012,64300,64501,Sallespisse,64,,,645010000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,1760,-0.706709,43.529438
2023-840394,2023-01-23,000001,Vente,5850,,,BAZY,B012,64300,64501,Sallespisse,64,,,645010000A0380,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1360,-0.706442,43.529712
2023-843282,2023-05-23,000001,Vente,18554.86,,,BIDOU,B022,64300,64501,Sallespisse,64,,,645010000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,16630,-0.716587,43.540462
2023-843282,2023-05-23,000001,Vente,18554.86,,,BIDOU,B022,64300,64501,Sallespisse,64,,,645010000A0064,,,,,,,,,,,,,0,,,,,T,terres,,,2090,-0.715446,43.540872
2023-843326,2023-06-02,000001,Vente,205000,,,LARRIBERROU,B110,64300,64501,Sallespisse,64,,,645010000B0084,,,,,,,,,,,,,0,,,,,P,prés,,,720,-0.697046,43.524486
2023-843326,2023-06-02,000001,Vente,205000,704,,CHE JEAN GUILHEM,0090,64300,64501,Sallespisse,64,,,645010000B1293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1153,-0.696997,43.524586
2023-843326,2023-06-02,000001,Vente,205000,704,,CHE JEAN GUILHEM,0090,64300,64501,Sallespisse,64,,,645010000B1293,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1153,-0.696997,43.524586
2023-843326,2023-06-02,000001,Vente,205000,704,,CHE JEAN GUILHEM,0090,64300,64501,Sallespisse,64,,,645010000B1293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1153,-0.696997,43.524586
2023-843326,2023-06-02,000001,Vente,205000,,,LARRIBERROU,B110,64300,64501,Sallespisse,64,,,645010000B1297,,,,,,,,,,,,,0,,,,,T,terres,,,8,-0.697184,43.524609
2023-843639,2023-06-30,000001,Vente,30000,5136,,BIALET,B021,64300,64501,Sallespisse,64,,,645010000A0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1498,0,S,sols,,,1000,-0.728966,43.532309
2023-843639,2023-06-30,000001,Vente,30000,,,BIALET,B021,64300,64501,Sallespisse,64,,,645010000A1029,,,,,,,,,,,,,0,,,,,S,sols,,,583,-0.729088,43.532376
2023-843639,2023-06-30,000001,Vente,30000,,,BIALET,B021,64300,64501,Sallespisse,64,,,645010000A1030,,,,,,,,,,,,,0,,,,,S,sols,,,412,-0.729233,43.532473
2023-843639,2023-06-30,000001,Vente,30000,,,BIALET,B021,64300,64501,Sallespisse,64,,,645010000A1032,,,,,,,,,,,,,0,,,,,S,sols,,,530,-0.728729,43.532175
2023-843639,2023-06-30,000001,Vente,30000,,,BIALET,B021,64300,64501,Sallespisse,64,,,645010000A1034,,,,,,,,,,,,,0,,,,,T,terres,,,1547,-0.728663,43.532378
2023-843737,2023-07-04,000001,Vente,260750,5495,,BIELLE,B023,64300,64501,Sallespisse,64,,,645010000C0495,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,-0.718357,43.523798
2023-843737,2023-07-04,000001,Vente,260750,5495,,BIELLE,B023,64300,64501,Sallespisse,64,,,645010000C0495,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1140,-0.718357,43.523798
2023-844910,2023-08-03,000001,Vente,174000,,,VILLAGE,B202,64300,64501,Sallespisse,64,,,645010000A0901,,,,,,,,,,,,,0,,,,,P,prés,,,112,-0.713926,43.524529
2023-844910,2023-08-03,000001,Vente,174000,5902,,VILLAGE,B202,64300,64501,Sallespisse,64,,,645010000A0902,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,480,-0.713978,43.52458
2023-844910,2023-08-03,000001,Vente,174000,5902,,VILLAGE,B202,64300,64501,Sallespisse,64,,,645010000A0902,,,,,,,,,,,,,0,1,Maison,91,5,P,prés,,,520,-0.713978,43.52458
2023-844944,2023-08-04,000001,Vente,79500,380,,CHE DU VILLAGE,0235,64300,64501,Sallespisse,64,,,645010000A0499,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,375,-0.712532,43.523852
2023-845199,2023-08-30,000001,Vente,135000,5206,,LAHOUN,B103,64300,64501,Sallespisse,64,,,645010000A0206,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,1400,-0.719997,43.530508
2023-845199,2023-08-30,000001,Vente,135000,,,LAHOUN,B103,64300,64501,Sallespisse,64,,,645010000A0207,,,,,,,,,,,,,0,,,,,J,jardins,,,760,-0.719708,43.530267
2023-845199,2023-08-30,000001,Vente,135000,,,LAHOUN,B103,64300,64501,Sallespisse,64,,,645010000A0227,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,320,-0.719428,43.530115
2023-846233,2023-10-11,000001,Vente,181700,347,,RTE DE BONNUT,0035,64300,64501,Sallespisse,64,,,645010000C0244,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,680,-0.717395,43.52445
2023-846233,2023-10-11,000001,Vente,181700,,,BIELLE,B023,64300,64501,Sallespisse,64,,,645010000C0245,,,,,,,,,,,,,0,,,,,J,jardins,,,720,-0.717009,43.524483
2023-846233,2023-10-11,000001,Vente,181700,,,BIELLE,B023,64300,64501,Sallespisse,64,,,645010000C0468,,,,,,,,,,,,,0,,,,,J,jardins,,,1130,-0.71747,43.524393
2023-846233,2023-10-11,000001,Vente,181700,,,BIELLE,B023,64300,64501,Sallespisse,64,,,645010000C0469,,,,,,,,,,,,,0,,,,,J,jardins,,,250,-0.717364,43.524237
2023-846403,2023-10-11,000001,Vente,185800,520,,RTE DE SAINT BOES,0200,64300,64501,Sallespisse,64,,,645010000C0184,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,640,-0.728104,43.52023
2023-846403,2023-10-11,000001,Vente,185800,,,LABACOTTE,B093,64300,64501,Sallespisse,64,,,645010000C0678,,,,,,,,,,,,,0,,,,,J,jardins,,,638,-0.728389,43.520231
2023-846403,2023-10-11,000001,Vente,185800,,,LABACOTTE,B093,64300,64501,Sallespisse,64,,,645010000C0679,,,,,,,,,,,,,0,,,,,J,jardins,,,22,-0.728607,43.520238
