siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704988,00012,18570498800012,O,1985-10-28,,,,2008-01-04T18:18:30,true,3,PRESBYTERE,,,,,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215704107,00014,21570410700014,O,1983-03-01,01,2021,,2023-11-30T10:18:25,true,3,,65,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.867054,48.88848,0.95,housenumber,65 Rue Principale 57670 Lhor,57410_0001_00065,G,65 RUE PRINCIPALE,
215704107,00030,21570410700030,O,2021-02-23,,,,2023-07-10T16:00:58,false,1,,65,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2021-02-23,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.867054,48.88848,0.95,housenumber,65 Rue Principale 57670 Lhor,57410_0001_00065,G,65 RUE PRINCIPALE,
295700850,00015,29570085000015,O,,NN,,,2006-11-25T09:10:51,true,1,,65,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,1987-05-06,F,,,,,70.1C,NAF1993,N,6.867054,48.88848,0.95,housenumber,65 Rue Principale 57670 Lhor,57410_0001_00065,G,65 RUE PRINCIPALE,
300197043,00015,30019704300015,O,,,,,,true,1,,,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,89.03,NAP,N,6.870171,48.888762,0.95,street,Rue Principale 57670 Lhor,57410_0001,G,RUE PRINCIPALE,
300431665,00011,30043166500011,O,1977-01-01,,,,,true,1,,2,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,6.876,48.888943,0.95,housenumber,2 Rue Principale 57670 Lhor,57410_0001_00002,G,2 RUE PRINCIPALE,
329317572,00017,32931757200017,O,1984-04-02,NN,,,2008-11-07T00:47:22,false,3,,9,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,29.3C,NAF1993,,6.874291,48.888683,0.95,housenumber,9 Rue Principale 57670 Lhor,57410_0001_00009,G,9 RUE PRINCIPALE,
329317572,00025,32931757200025,O,2002-11-05,NN,,2812ZZ,2021-10-27T08:27:10,false,5,,4,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,28.12Z,NAFRev2,N,6.874883,48.889137,0.95,housenumber,4 Rue Principale 57670 Lhor,57410_0001_00004,G,4 RUE PRINCIPALE,
332500313,00017,33250031300017,O,,NN,,,,true,1,,32,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6G,NAF1993,N,6.869409,48.88913,0.95,housenumber,32 Rue Principale 57670 Lhor,57410_0001_00032,G,32 RUE PRINCIPALE,
340700129,00026,34070012900026,O,1994-01-10,NN,,,2015-09-11T04:19:26,true,5,,24,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2015-08-27,F,,,,J.O. SERVICES,68.10Z,NAFRev2,O,6.870254,48.888997,0.95,housenumber,24 Rue Principale 57670 Lhor,57410_0001_00024,G,24 RUE PRINCIPALE,
343456315,00013,34345631500013,O,1988-01-21,,,4312BA,2023-10-26T11:57:56,true,6,,27,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2022-11-09,A,,,,,35.11Z,NAFRev2,N,6.872627,48.888421,0.95,housenumber,27 Rue Principale 57670 Lhor,57410_0001_00027,G,27 RUE PRINCIPALE,
348510488,00011,34851048800011,O,1988-10-01,NN,,,,true,4,,36,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2B,NAF1993,N,6.868889,48.889131,0.95,housenumber,36 Rue Principale 57670 Lhor,57410_0001_00036,G,36 RUE PRINCIPALE,
351342985,00022,35134298500022,O,2005-05-26,NN,,,2006-11-25T11:08:39,true,2,,25,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,52.6H,NAFRev1,N,6.872859,48.888348,0.95,housenumber,25 Rue Principale 57670 Lhor,57410_0001_00025,G,25 RUE PRINCIPALE,
384856894,00017,38485689400017,O,1992-01-01,NN,,,,true,1,,15,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,6.873924,48.887978,0.95,housenumber,15 Rue Principale 57670 Lhor,57410_0001_00015,G,15 RUE PRINCIPALE,
384910477,00015,38491047700015,O,1992-05-01,NN,,,2020-06-15T08:51:28,false,3,,58,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,6.867463,48.888695,0.95,housenumber,58 Rue Principale 57670 Lhor,57410_0001_00058,G,58 RUE PRINCIPALE,
384910477,00023,38491047700023,O,2008-01-01,,,,2021-02-23T11:13:02,true,1,,79,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.862951,48.887061,0.95,housenumber,79 Rue Principale 57670 Lhor,57410_0001_00079,G,79 RUE PRINCIPALE,
388571366,00011,38857136600011,O,,NN,,,,true,1,,21,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,02.0B,NAF1993,N,6.873246,48.888179,0.95,housenumber,21 Rue Principale 57670 Lhor,57410_0001_00021,G,21 RUE PRINCIPALE,
391680584,00011,39168058400011,O,1981-01-01,NN,,,2020-08-25T10:26:34,true,4,,45,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.41Z,NAFRev2,N,6.870524,48.888774,0.95,housenumber,45 Rue Principale 57670 Lhor,57410_0001_00045,G,45 RUE PRINCIPALE,
392531612,00019,39253161200019,O,1993-10-01,NN,,,2008-11-08T00:56:27,false,4,,54,,RUE,DU HARAS,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.1A,NAF1993,N,6.868102,48.889422,0.78,street,Rue du Haras 57670 Lhor,57410_0015,G,RUE DU HARAS,
392531612,00027,39253161200027,O,1994-10-03,,,,2008-11-08T00:56:27,true,3,,52,,RUE,DU HARAS,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.1A,NAF1993,N,6.868623,48.889137,0.94,housenumber,52 Rue du Haras 57670 Lhor,57410_0015_00052,G,52 RUE DU HARAS,
393513981,00018,39351398100018,O,1994-01-01,NN,,,2013-05-18T03:24:18,true,3,,73,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.865938,48.88784,0.95,housenumber,73 Rue Principale 57670 Lhor,57410_0001_00073,G,73 RUE PRINCIPALE,
408930220,00012,40893022000012,O,1980-01-01,NN,,,2006-10-28T03:37:20,true,3,,46,,RUE,DU HARAS,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,6.86758,48.889706,0.94,housenumber,46 Rue du Haras 57670 Lhor,57410_0015_00046,G,46 RUE DU HARAS,
410401426,00011,41040142600011,O,1980-01-01,NN,,,,true,1,,64,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,6.866474,48.88828,0.95,housenumber,64 Rue Principale 57670 Lhor,57410_0001_00064,G,64 RUE PRINCIPALE,
410401434,00015,41040143400015,O,1980-01-01,NN,,,2016-02-14T03:40:51,true,4,,13,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2016-02-28,F,,,,,01.41Z,NAFRev2,N,6.874082,48.887893,0.95,housenumber,13 Rue Principale 57670 Lhor,57410_0001_00013,G,13 RUE PRINCIPALE,
413834284,00015,41383428400015,O,1997-06-01,NN,,,2014-04-18T10:04:23,false,4,MR METZGER DENIS,36,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.42Z,NAFRev2,N,6.868889,48.889131,0.95,housenumber,36 Rue Principale 57670 Lhor,57410_0001_00036,G,36 RUE PRINCIPALE,
413834284,00023,41383428400023,O,2014-04-01,01,2021,,2023-11-30T10:30:59,true,1,,48,,RUE,DU HARAS,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.42Z,NAFRev2,N,6.867805,48.889302,0.94,housenumber,48 Rue du Haras 57670 Lhor,57410_0015_00048,G,48 RUE DU HARAS,
419048251,00013,41904825100013,O,1998-05-01,NN,,,,true,1,,64,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,6.866474,48.88828,0.95,housenumber,64 Rue Principale 57670 Lhor,57410_0001_00064,G,64 RUE PRINCIPALE,
429720196,00014,42972019600014,O,2000-01-01,NN,,,2010-03-03T05:30:36,true,4,,52,,RUE,DU HARAS,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2002-06-07,F,,,,,01.2C,NAF1993,N,6.868623,48.889137,0.94,housenumber,52 Rue du Haras 57670 Lhor,57410_0015_00052,G,52 RUE DU HARAS,
430342345,00013,43034234500013,O,2000-04-01,NN,,,,true,4,,68,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,67.2Z,NAFRev1,N,6.865552,48.88776,0.95,housenumber,68 Rue Principale 57670 Lhor,57410_0001_00068,G,68 RUE PRINCIPALE,
500837638,00013,50083763800013,O,1995-04-01,,,,2008-01-05T01:51:47,true,2,,47,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.870171,48.888762,0.95,housenumber,47 Rue Principale 57670 Lhor,57410_0001_00047,G,47 RUE PRINCIPALE,
505243576,00012,50524357600012,O,2008-07-15,,,,2014-07-10T01:24:32,true,1,,49,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,95.11Z,NAFRev2,N,6.86983,48.888881,0.95,housenumber,49 Rue Principale 57670 Lhor,57410_0001_00049,G,49 RUE PRINCIPALE,
510240690,00014,51024069000014,O,2008-10-01,NN,,4312AZ,2018-09-29T12:21:23,true,3,,27,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2016-09-30,F,EURL KREBS ANDRE,,,,43.12A,NAFRev2,O,6.872627,48.888421,0.95,housenumber,27 Rue Principale 57670 Lhor,57410_0001_00027,G,27 RUE PRINCIPALE,
532250610,00013,53225061000013,P,2011-05-11,,,,2018-06-04T14:20:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LHOR,,[ND],57410,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-05-11,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
779954338,00058,77995433800058,O,1991-05-24,,,,2008-01-05T03:12:04,false,3,,,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,6.870171,48.888762,0.95,street,Rue Principale 57670 Lhor,57410_0001,G,RUE PRINCIPALE,
779981752,00016,77998175200016,O,,,,,,true,1,,71,,,,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
779981778,00011,77998177800011,O,,,,,,true,1,,21,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,6.873246,48.888179,0.95,housenumber,21 Rue Principale 57670 Lhor,57410_0001_00021,G,21 RUE PRINCIPALE,
779981786,00014,77998178600014,O,,NN,,,,true,1,,,,,,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
791881444,00032,79188144400032,O,2019-02-26,,,,2023-08-07T09:00:29,true,1,,67,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,96.09Z,NAFRev2,N,6.866708,48.888287,0.95,housenumber,67 Rue Principale 57670 Lhor,57410_0001_00067,G,67 RUE PRINCIPALE,
798444055,00015,79844405500015,O,2013-11-15,,,,2021-02-23T16:26:55,true,5,,30,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2020-04-01,A,EVIGHETEN,,,,01.43Z,NAFRev2,N,6.869614,48.889099,0.95,housenumber,30 Rue Principale 57670 Lhor,57410_0001_00030,G,30 RUE PRINCIPALE,
813293404,00014,81329340400014,O,2015-08-31,01,2021,4312AZ,2023-11-30T11:04:27,true,2,,49,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2016-08-29,A,,,,WEYH DAMIEN SUCCESSEUR KREBS ANDRE,43.12A,NAFRev2,O,6.86983,48.888881,0.95,housenumber,49 Rue Principale 57670 Lhor,57410_0001_00049,G,49 RUE PRINCIPALE,
817517220,00015,81751722000015,O,2016-01-01,,,,2018-10-03T20:01:23,true,1,,13,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,6.874082,48.887893,0.95,housenumber,13 Rue Principale 57670 Lhor,57410_0001_00013,G,13 RUE PRINCIPALE,
818320202,00018,81832020200018,O,2016-03-01,,,4399CZ,2022-02-23T19:47:33,true,2,,78,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2022-02-17,F,,,,CS BATIMENT,43.99C,NAFRev2,N,6.862598,48.887109,0.95,housenumber,78 Rue Principale 57670 Lhor,57410_0001_00078,G,78 RUE PRINCIPALE,
823295332,00014,82329533200014,O,2016-11-01,,,,2021-07-13T11:34:21,true,2,,52,,RUE,DES HARAS,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.34Z,NAFRev2,N,6.868623,48.889137,0.73,housenumber,52 Rue du Haras 57670 Lhor,57410_0015_00052,G,52 RUE DU HARAS,
828319061,00010,82831906100010,O,2017-02-14,,,,2018-12-17T08:35:21,true,2,,22,,RUE,DE L EGLISE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2018-12-23,F,,,,,90.02Z,NAFRev2,N,6.871222,48.889532,0.93,housenumber,22 Rue de l’Eglise 57670 Lhor,57410_0009_00022,G,22 RUE DE L EGLISE,
830594289,00019,83059428900019,O,2017-05-01,,,,2017-06-30T03:51:07,true,1,,49,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,6.86983,48.888881,0.95,housenumber,49 Rue Principale 57670 Lhor,57410_0001_00049,G,49 RUE PRINCIPALE,
833470180,00013,83347018000013,O,2010-05-20,,,,2017-11-22T08:36:29,true,1,,5,,RUE,DU CHATEAU D'EAU,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,01.49Z,NAFRev2,N,6.868102,48.889422,0.36,street,Rue du Haras 57670 Lhor,57410_0015,G,RUE DU HARAS,
838293041,00011,83829304100011,P,2018-04-01,,,1071DZ,2021-02-02T14:16:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LHOR,,[ND],57410,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-05,F,[ND],[ND],[ND],[ND],10.71D,NAFRev2,N,,,0,,,,,,
840413330,00019,84041333000019,O,2018-06-01,,,,2021-06-11T08:56:56,true,2,,45,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.50Z,NAFRev2,N,6.870524,48.888774,0.95,housenumber,45 Rue Principale 57670 Lhor,57410_0001_00045,G,45 RUE PRINCIPALE,
847997608,00017,84799760800017,P,2018-06-01,,,,2019-02-05T08:40:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LHOR,,[ND],57410,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-01,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
853401040,00011,85340104000011,O,2019-08-05,,,9602BB,2019-08-28T09:28:26,true,1,,10,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2019-08-05,A,NAIL S BY MEL,,,,96.02B,NAFRev2,N,6.872688,48.888664,0.95,housenumber,10 Rue Principale 57670 Lhor,57410_0001_00010,G,10 RUE PRINCIPALE,
899166110,00010,89916611000010,O,2021-02-01,,,,2022-12-20T04:12:30,true,1,,45,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.50Z,NAFRev2,N,6.870524,48.888774,0.95,housenumber,45 Rue Principale 57670 Lhor,57410_0001_00045,G,45 RUE PRINCIPALE,
917620247,00010,91762024700010,O,2022-07-14,,,,2023-01-26T20:01:27,true,1,,39,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2022-07-14,A,,,,BRIOT CORPORATION,62.01Z,NAFRev2,N,6.871172,48.888685,0.95,housenumber,39 Rue Principale 57670 Lhor,57410_0001_00039,G,39 RUE PRINCIPALE,
918676610,00010,91867661000010,O,2022-07-12,,,,2022-11-25T03:41:14,true,1,,8,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2022-07-12,A,,,,,35.11Z,NAFRev2,N,6.872861,48.888601,0.95,housenumber,8 Rue Principale 57670 Lhor,57410_0001_00008,G,8 RUE PRINCIPALE,
979444312,00016,97944431200016,O,2023-05-01,,,,2023-10-07T13:31:34,true,1,,16,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,LE RUCHER DE LHOR,01.49Z,NAFRev2,N,6.871878,48.888863,0.95,housenumber,16 Rue Principale 57670 Lhor,57410_0001_00016,G,16 RUE PRINCIPALE,
981651698,00012,98165169800012,O,2023-11-14,,,,2023-11-27T09:45:13,true,1,,16,,RUE,PRINCIPALE,57670,LHOR,,,57410,,,,,,,,,,,,,,,,,,,2023-11-14,A,,,,,68.20B,NAFRev2,N,6.871878,48.888863,0.95,housenumber,16 Rue Principale 57670 Lhor,57410_0001_00016,G,16 RUE PRINCIPALE,
