id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886873,2019-02-11,000001,Vente,158000,5,,RUE DE L EGLISE,0015,60590,60645,Trie-la-Ville,60,,,606450000B0449,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,392,1.835511,49.288512
2019-886874,2019-02-11,000001,Vente,270000,5001,F,RUE DES MARTINS PECHEURS,0030,60590,60645,Trie-la-Ville,60,,,606450000B0315,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,440,1.836469,49.287321
2019-886874,2019-02-11,000001,Vente,270000,5001,F,RUE DES MARTINS PECHEURS,0030,60590,60645,Trie-la-Ville,60,,,606450000B0315,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,1223,1.836469,49.287321
2019-887512,2019-04-12,000001,Vente,163000,,,IMP LE GRAIN,0023,60590,60645,Trie-la-Ville,60,,,606450000B0151,,,,,,,,,,,,,0,,,,,S,sols,,,439,1.833705,49.289297
2019-887512,2019-04-12,000001,Vente,163000,15,,RUE DE L EGLISE,0015,60590,60645,Trie-la-Ville,60,,,606450000B0152,,,1,,4,,5,,,,,,3,1,Maison,77,4,,,,,,1.833855,49.289345
2019-887576,2019-04-17,000001,Vente,180000,15,,RUE DES HIRONDELLES,0025,60590,60645,Trie-la-Ville,60,,,606450000B0169,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,104,1.832718,49.289113
2019-887576,2019-04-17,000001,Vente,180000,,,LE VILLAGE,B020,60590,60645,Trie-la-Ville,60,,,606450000B0170,,,,,,,,,,,,,0,,,,,J,jardins,,,610,1.832915,49.289064
2019-887576,2019-04-17,000001,Vente,180000,,,LE VILLAGE,B020,60590,60645,Trie-la-Ville,60,,,606450000B0171,,,,,,,,,,,,,0,,,,,S,sols,,,297,1.832462,49.289148
2019-888507,2019-07-16,000001,Vente,177000,6,,RUE D ENENCOURT,0017,60590,60645,Trie-la-Ville,60,,,606450000B0280,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,1.834443,49.290884
2019-888507,2019-07-16,000001,Vente,177000,6,,RUE D ENENCOURT,0017,60590,60645,Trie-la-Ville,60,,,606450000B0280,,,,,,,,,,,,,0,1,Maison,105,4,PH,herbages,,,2000,1.834443,49.290884
2019-889072,2019-08-13,000001,Vente,212000,18,,IMP DES MESANGES,0031,60590,60645,Trie-la-Ville,60,,,606450000B0415,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,646,1.832014,49.287391
2019-889601,2019-10-09,000001,Vente,183000,1,,ALL DE L ARGILLIERE,0007,60590,60645,Trie-la-Ville,60,,,606450000B0389,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,971,1.833173,49.29202
2019-890162,2019-11-25,000001,Vente,1000,,,LE VILLAGE,B020,60590,60645,Trie-la-Ville,60,,,606450000B0085,,,,,,,,,,,,,0,,,,,J,jardins,,,710,1.834962,49.290218
2019-890172,2019-11-25,000001,Vente,106000,30,,RUE DE L EGLISE,0015,60590,60645,Trie-la-Ville,60,,,606450000B0088,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,132,1.83434,49.289357
2019-890326,2019-11-28,000001,Vente,203000,11,,ALL DE L ARGILLIERE,0007,60590,60645,Trie-la-Ville,60,,,606450000B0375,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,171,1.83327,49.291083
2019-890326,2019-11-28,000001,Vente,203000,,,L ARGILLIERE,B001,60590,60645,Trie-la-Ville,60,,,606450000B0377,,,,,,,,,,,,,0,,,,,PH,herbages,,,983,1.833233,49.291203
