id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-339268,2023-01-03,000001,Vente,272000,9001,,RES EMPIRE FINOSELLO,A126,20090,2A004,Ajaccio,2A,,,2A004000BH0023,,,432,89.85,,,,,,,,,1,2,Appartement,87,4,,,,,,8.746307,41.938812
2023-339273,2023-01-05,000001,Vente,206600,9001,,RES DOMAINE DU SCUDO MYRTHIA,A094,20000,2A004,Ajaccio,2A,,,2A004000CO0264,,,25,35.26,,,,,,,,,1,2,Appartement,35,2,,,,,,8.67752,41.908297
2023-339273,2023-01-05,000001,Vente,206600,9001,,RES DOMAINE DU SCUDO MYRTHIA,A094,20000,2A004,Ajaccio,2A,,,2A004000CO0264,,,25,35.26,,,,,,,,,1,3,Dépendance,,0,,,,,,8.67752,41.908297
2023-339279,2023-01-05,000001,Vente,291200,9009,,QRT OLIVETO,1015,20000,2A004,Ajaccio,2A,,,2A004000BZ0285,,,26,73.54,,,,,,,,,1,2,Appartement,79,3,,,,,,8.733077,41.920842
2023-339283,2023-01-09,000001,Vente,313000,3,,RUE BONAPARTE,0170,20000,2A004,Ajaccio,2A,,,2A004000BY0077,,,1B,,2B,,,,,,,,2,2,Appartement,76,3,,,,,,8.738695,41.918517
2023-339285,2023-01-09,000001,Vente,340500,9002,,AV DE VERDUN,1390,20000,2A004,Ajaccio,2A,,,2A004000BT0077,,,463,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.727191,41.920366
2023-339285,2023-01-09,000001,Vente,340500,9002,,AV DE VERDUN,1390,20000,2A004,Ajaccio,2A,,,2A004000BT0077,,,55,,61,111.35,,,,,,,2,2,Appartement,112,4,,,,,,8.727191,41.920366
2023-339285,2023-01-09,000001,Vente,340500,9002,,AV DE VERDUN,1390,20000,2A004,Ajaccio,2A,,,2A004000BT0077,,,462,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.727191,41.920366
2023-339285,2023-01-09,000001,Vente,340500,9002,,AV DE VERDUN,1390,20000,2A004,Ajaccio,2A,,,2A004000BT0077,,,312,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.727191,41.920366
2023-339285,2023-01-09,000001,Vente,340500,9002,,AV DE VERDUN,1390,20000,2A004,Ajaccio,2A,,,2A004000BT0077,,,55,,61,111.35,,,,,,,2,3,Dépendance,,0,,,,,,8.727191,41.920366
2023-339285,2023-01-09,000001,Vente,340500,9002,,AV DE VERDUN,1390,20000,2A004,Ajaccio,2A,,,2A004000BT0077,,,55,,61,111.35,,,,,,,2,3,Dépendance,,0,,,,,,8.727191,41.920366
2023-339286,2023-01-10,000001,Vente,270000,9004,,RTE VITTULO-PARC ST LUCIE,1413,20000,2A004,Ajaccio,2A,,,2A004000BV0320,,,2027,89.1,2070,,2109,,,,,,3,3,Dépendance,,0,,,,,,8.73056,41.928338
2023-339286,2023-01-10,000001,Vente,270000,9004,,RTE VITTULO-PARC ST LUCIE,1413,20000,2A004,Ajaccio,2A,,,2A004000BV0320,,,2027,89.1,2070,,2109,,,,,,3,2,Appartement,90,5,,,,,,8.73056,41.928338
2023-339287,2023-01-12,000001,Vente,92000,1,,RUE LOUIS FREDIANI,0835,20000,2A004,Ajaccio,2A,,,2A004000BW0108,,,22,,,,,,,,,,1,2,Appartement,50,3,,,,,,8.738661,41.924788
2023-339289,2023-01-10,000001,Vente,334768,28,,PARC BERTHAULT FAGNI,B156,20000,2A004,Ajaccio,2A,,,2A004000CK0155,,,1347,63.77,1362,,,,,,,,2,3,Dépendance,,0,,,,,,8.721938,41.91235
2023-339289,2023-01-10,000001,Vente,334768,28,,PARC BERTHAULT FAGNI,B156,20000,2A004,Ajaccio,2A,,,2A004000CK0155,,,1347,63.77,1362,,,,,,,,2,2,Appartement,66,2,,,,,,8.721938,41.91235
2023-339291,2023-01-10,000001,Vente,406900,9027,,ACQUALONGA,B003,20167,2A004,Ajaccio,2A,,,2A004000AR0176,,,7,142.08,,,,,,,,,1,2,Appartement,149,4,,,,,,8.772229,41.957361
2023-339291,2023-01-10,000001,Vente,406900,,,ACQUALONGA,B003,20167,2A004,Ajaccio,2A,,,2A004000AR0177,,,,,,,,,,,,,0,,,,,T,terres,,,338,8.772289,41.957234
2023-339291,2023-01-10,000001,Vente,406900,,,ACQUALONGA,B003,20167,2A004,Ajaccio,2A,,,2A004000AR0180,,,,,,,,,,,,,0,,,,,T,terres,,,70,8.772307,41.957152
2023-339292,2023-01-16,000001,Vente,230000,66,,CRS NAPOLEON,0970,20000,2A004,Ajaccio,2A,,,2A004000BW0111,,,11,97.34,,,,,,,,,1,4,Local industriel. commercial ou assimilé,99,0,,,,,,8.738326,41.925044
2023-339294,2023-01-09,000001,Vente,232000,9001,,RES DES FLEURS,A140,20090,2A004,Ajaccio,2A,,,2A004000BD0095,,,143,,161,86.47,,,,,,,2,2,Appartement,95,4,,,,,,8.750668,41.94044
2023-339294,2023-01-09,000001,Vente,232000,9001,,RES DES FLEURS,A140,20090,2A004,Ajaccio,2A,,,2A004000BD0095,,,143,,161,86.47,,,,,,,2,3,Dépendance,,0,,,,,,8.750668,41.94044
2023-339295,2023-01-16,000001,Vente,230000,66,,CRS NAPOLEON,0970,20000,2A004,Ajaccio,2A,,,2A004000BW0111,,,18,114.25,,,,,,,,,1,2,Appartement,100,5,,,,,,8.738326,41.925044
2023-339297,2023-01-16,000001,Vente,22000,9001,,RES MONTE MARE AVE MAL JUIN,A214,20090,2A004,Ajaccio,2A,,,2A004000BD0094,,,245,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.750487,41.941495
2023-339299,2023-01-16,000001,Vente,329670,109,,CRS NAPOLEON,0970,20090,2A004,Ajaccio,2A,,,2A004000BO0327,,,24,86.48,,,,,,,,,1,2,Appartement,90,4,,,,,,8.739526,41.931628
2023-339300,2023-01-16,000001,Vente,274900,9001,,RES DES ILES LE CRETE I,A144,20000,2A004,Ajaccio,2A,,,2A004000CL0447,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.710456,41.912693
2023-339300,2023-01-16,000001,Vente,274900,9001,,RES DES ILES LE CRETE I,A144,20000,2A004,Ajaccio,2A,,,2A004000CL0447,,,103,,37,53.94,,,,,,,2,2,Appartement,61,2,,,,,,8.710456,41.912693
2023-339300,2023-01-16,000001,Vente,274900,9001,,RES DES ILES LE CRETE I,A144,20000,2A004,Ajaccio,2A,,,2A004000CL0447,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.710456,41.912693
2023-339304,2023-01-13,000001,Vente,380000,64,,CRS NAPOLEON,0970,20000,2A004,Ajaccio,2A,,,2A004000BW0113,,,34,176.98,,,,,,,,,1,2,Appartement,115,5,,,,,,8.738218,41.924735
2023-339306,2023-01-16,000001,Vente,230000,15,,BD MADAME MERE,0850,20000,2A004,Ajaccio,2A,,,2A004000CD0065,,,1,,,,,,,,,,1,2,Appartement,72,3,,,,,,8.724149,41.914931
2023-339306,2023-01-16,000001,Vente,230000,,,BD MADAME MERE,0850,20000,2A004,Ajaccio,2A,,,2A004000CD0070,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,58,8.724081,41.914845
2023-339309,2023-01-16,000001,Vente,230000,66,,CRS NAPOLEON,0970,20000,2A004,Ajaccio,2A,,,2A004000BW0111,,,19,94.49,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,8.738326,41.925044
2023-339310,2023-01-17,000001,Vente,2163388,,,RES LES CYCLADES,A076,20000,2A004,Ajaccio,2A,,,2A004000CK0321,,,105,,131,,49,,,,,,3,3,Dépendance,,0,,,,,,8.715235,41.90932
2023-339310,2023-01-17,000001,Vente,2163388,,,RES LES CYCLADES,A076,20000,2A004,Ajaccio,2A,,,2A004000CK0321,,,105,,131,,49,,,,,,3,3,Dépendance,,0,,,,,,8.715235,41.90932
2023-339310,2023-01-17,000001,Vente,2163388,,,RES LES CYCLADES,A076,20000,2A004,Ajaccio,2A,,,2A004000CK0321,,,50,,77,,,,,,,,2,3,Dépendance,,0,,,,,,8.715235,41.90932
2023-339310,2023-01-17,000001,Vente,2163388,,,RES LES CYCLADES,A076,20000,2A004,Ajaccio,2A,,,2A004000CK0321,,,50,,77,,,,,,,,2,2,Appartement,114,4,,,,,,8.715235,41.90932
2023-339310,2023-01-17,000001,Vente,2163388,,,RES LES CYCLADES,A076,20000,2A004,Ajaccio,2A,,,2A004000CK0321,,,105,,131,,49,,,,,,3,2,Appartement,54,2,,,,,,8.715235,41.90932
2023-339311,2023-01-17,000001,Vente,305000,9035,,RUE COL COLONNA D ORNANO,0330,20000,2A004,Ajaccio,2A,,,2A004000BV0012,,,30,71.16,7,,,,,,,,2,3,Dépendance,,0,,,,,,8.731298,41.928901
2023-339311,2023-01-17,000001,Vente,305000,9035,,RUE COL COLONNA D ORNANO,0330,20000,2A004,Ajaccio,2A,,,2A004000BV0012,,,30,71.16,7,,,,,,,,2,2,Appartement,74,4,,,,,,8.731298,41.928901
2023-339312,2023-01-16,000001,Vente,230000,66,,CRS NAPOLEON,0970,20000,2A004,Ajaccio,2A,,,2A004000BW0111,,,21,99.49,,,,,,,,,1,2,Appartement,102,4,,,,,,8.738326,41.925044
2023-339312,2023-01-16,000001,Vente,230000,66,,CRS NAPOLEON,0970,20000,2A004,Ajaccio,2A,,,2A004000BW0111,,,20,114,,,,,,,,,1,2,Appartement,112,5,,,,,,8.738326,41.925044
2023-339313,2023-01-03,000001,Vente,255000,97,,CRS NAPOLEON,0970,20090,2A004,Ajaccio,2A,,,2A004000BP0111,,,7,102.12,,,,,,,,,1,2,Appartement,95,5,,,,,,8.738867,41.929881
2023-339318,2023-01-11,000001,Vente,379900,,,RES CARRE BODICCIONE,A038,20090,2A004,Ajaccio,2A,,,2A004000BD0584,,,577,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.753881,41.941514
2023-339318,2023-01-11,000001,Vente,379900,,,RES CARRE BODICCIONE,A038,20090,2A004,Ajaccio,2A,,,2A004000BD0584,,,578,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.753881,41.941514
2023-339318,2023-01-11,000001,Vente,379900,,,RES CARRE BODICCIONE,A038,20090,2A004,Ajaccio,2A,,,2A004000BD0584,,,480,,,,,,,,,,1,2,Appartement,92,4,,,,,,8.753881,41.941514
2023-339319,2023-01-10,000001,Vente,210000,9032,,RUE COL CAP BIANCAMARIA,0320,20090,2A004,Ajaccio,2A,,,2A004000BR0353,,,128,,151,,,,,,,,2,2,Appartement,74,4,,,,,,8.735819,41.934052
2023-339319,2023-01-10,000001,Vente,210000,9032,,RUE COL CAP BIANCAMARIA,0320,20090,2A004,Ajaccio,2A,,,2A004000BR0353,,,128,,151,,,,,,,,2,3,Dépendance,,0,,,,,,8.735819,41.934052
2023-339319,2023-01-10,000001,Vente,210000,9032,,RUE COL CAP BIANCAMARIA,0320,20090,2A004,Ajaccio,2A,,,2A004000BR0353,,,128,,151,,,,,,,,2,3,Dépendance,,0,,,,,,8.735819,41.934052
2023-339322,2023-01-09,000001,Vente,232980,9011,,RTE DU VITTULO,1410,20000,2A004,Ajaccio,2A,,,2A004000BV0346,,,409,,436,69.6,,,,,,,2,3,Dépendance,,0,,,,,,8.728149,41.929443
2023-339322,2023-01-09,000001,Vente,232980,9011,,RTE DU VITTULO,1410,20000,2A004,Ajaccio,2A,,,2A004000BV0346,,,409,,436,69.6,,,,,,,2,2,Appartement,75,4,,,,,,8.728149,41.929443
2023-339323,2023-01-04,000001,Vente,40000,9001,,RES DES CANNES,A090,20090,2A004,Ajaccio,2A,,,2A004000BO0412,,,332,51.59,333,,,,,,,,2,4,Local industriel. commercial ou assimilé,54,0,,,,,,8.740565,41.934774
2023-339323,2023-01-04,000001,Vente,40000,9001,,RES DES CANNES,A090,20090,2A004,Ajaccio,2A,,,2A004000BO0412,,,334,,335,,,,,,,,2,4,Local industriel. commercial ou assimilé,52,0,,,,,,8.740565,41.934774
2023-339324,2023-01-06,000001,Vente,130000,9004,,CHE D ALZO DI LEVA,0040,20090,2A004,Ajaccio,2A,,,2A004000BE0224,,,281,,291,55.4,,,,,,,2,3,Dépendance,,0,,,,,,8.74344,41.93595
2023-339324,2023-01-06,000001,Vente,130000,9004,,CHE D ALZO DI LEVA,0040,20090,2A004,Ajaccio,2A,,,2A004000BE0224,,,281,,291,55.4,,,,,,,2,2,Appartement,54,3,,,,,,8.74344,41.93595
2023-339328,2023-01-16,000001,Vente,65224,,,LES TERRASSES DE TORRETTA,A041,20000,2A004,Ajaccio,2A,,,2A004000BV0364,,,130,26.4,,,,,,,,,1,2,Appartement,26,1,,,,,,8.729393,41.924424
2023-339329,2023-01-09,000001,Vente,11000,9019,,CALENCHES,B041,20000,2A004,Ajaccio,2A,,,2A004000CP0148,,,178,6.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,8.656463,41.90862
2023-339330,2023-01-16,000001,Vente,66836,,,LES TERRASSES DE TORRETTA,A041,20000,2A004,Ajaccio,2A,,,2A004000BV0364,,,39,26.95,,,,,,,,,1,2,Appartement,26,1,,,,,,8.729393,41.924424
2023-339330,2023-01-16,000001,Vente,66836,,,LES TERRASSES DE TORRETTA,A041,20000,2A004,Ajaccio,2A,,,2A004000BV0364,,,262,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.729393,41.924424
2023-339333,2023-01-17,000001,Vente,180000,9001,,CHE D ACQUALONGA,0007,20167,2A004,Ajaccio,2A,,,2A004000AS0176,,,82,83.17,,,,,,,,,1,2,Appartement,82,4,,,,,,8.774304,41.952771
2023-339334,2023-01-17,000001,Vente en l'état futur d'achèvement,275000,,,,,,2A004,Ajaccio,2A,,,2A004000BD0455,,,125,,,,,,,,,,1,,,,,,,,,,8.750794,41.940919
2023-339334,2023-01-17,000001,Vente en l'état futur d'achèvement,275000,,,,,,2A004,Ajaccio,2A,,,2A004000BD0455,,,38,,,,,,,,,,1,,,,,,,,,,8.750794,41.940919
2023-339334,2023-01-17,000001,Vente en l'état futur d'achèvement,275000,,,,,,2A004,Ajaccio,2A,,,2A004000BD0455,,,81,,,,,,,,,,1,,,,,,,,,,8.750794,41.940919
2023-339334,2023-01-17,000001,Vente en l'état futur d'achèvement,275000,,,,,,2A004,Ajaccio,2A,,,2A004000BD0455,,,124,,,,,,,,,,1,,,,,,,,,,8.750794,41.940919
2023-339338,2023-01-06,000001,Vente,176100,,,RES TERRASSES DE LA CONFINA,A215,20090,2A004,Ajaccio,2A,,,2A0040000A0650,,,35,64.68,,,,,,,,,1,2,Appartement,64,3,,,,,,8.79564,41.946044
2023-339338,2023-01-06,000001,Vente,176100,,,RES TERRASSES DE LA CONFINA,A215,20090,2A004,Ajaccio,2A,,,2A0040000A0650,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.79564,41.946044
2023-339338,2023-01-06,000001,Vente,176100,,,RES TERRASSES DE LA CONFINA,A215,20090,2A004,Ajaccio,2A,,,2A0040000A0650,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.79564,41.946044
2023-339344,2023-01-18,000001,Vente,160000,19,A,CRS NAPOLEON,0970,20000,2A004,Ajaccio,2A,,,2A004000BX0109,,,409,42.98,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,8.73639,41.921166
2023-339350,2023-01-10,000001,Vente,220000,9016,,RUE DU 1ER BATAILLON CHOC,1150,20090,2A004,Ajaccio,2A,,,2A004000BO0433,,,123,85.02,42,,,,,,,,2,2,Appartement,76,3,,,,,,8.739312,41.933183
2023-339350,2023-01-10,000001,Vente,220000,9016,,RUE DU 1ER BATAILLON CHOC,1150,20090,2A004,Ajaccio,2A,,,2A004000BO0433,,,123,85.02,42,,,,,,,,2,3,Dépendance,,0,,,,,,8.739312,41.933183
2023-339351,2023-01-10,000001,Vente,120000,9001,,CHE SCIERIE ST JOSEPH,1310,20090,2A004,Ajaccio,2A,,,2A004000AK0023,,,21,58.05,,,,,,,,,1,2,Appartement,60,3,,,,,,8.756056,41.933265
2023-339352,2023-01-19,000001,Vente,34000,2,,CHE DE CACALOVU,0185,20000,2A004,Ajaccio,2A,,,2A004000CD0442,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.723572,41.913216
2023-339355,2023-01-24,000001,Vente,300000,9103,,CHE DE BIANCARELLO,0160,20090,2A004,Ajaccio,2A,,,2A004000BR0361,,,16,,36,84.22,,,,,,,2,3,Dépendance,,0,,,,,,8.732552,41.932629
2023-339355,2023-01-24,000001,Vente,300000,9103,,CHE DE BIANCARELLO,0160,20090,2A004,Ajaccio,2A,,,2A004000BR0361,,,16,,36,84.22,,,,,,,2,2,Appartement,85,4,,,,,,8.732552,41.932629
2023-339356,2023-01-19,000001,Vente,223460,55,,CRS NAPOLEON,0970,20000,2A004,Ajaccio,2A,,,2A004000BW0224,,,4,41.98,,,,,,,,,1,2,Appartement,42,2,,,,,,8.737599,41.924632
2023-339358,2023-01-19,000001,Vente,140000,9001,,RES JARDINS DE L EMPEREUR,A130,20000,2A004,Ajaccio,2A,,,2A004000BV0372,,,16,64.13,24,,,,,,,,2,2,Appartement,63,4,,,,,,8.725546,41.926489
2023-339358,2023-01-19,000001,Vente,140000,9001,,RES JARDINS DE L EMPEREUR,A130,20000,2A004,Ajaccio,2A,,,2A004000BV0372,,,16,64.13,24,,,,,,,,2,3,Dépendance,,0,,,,,,8.725546,41.926489
2023-339359,2023-01-19,000001,Vente,135000,10,B,BD LANTIVY,0790,20000,2A004,Ajaccio,2A,,,2A004000BZ0243,,,3092,93.33,,,,,,,,,1,4,Local industriel. commercial ou assimilé,86,0,,,,,,8.734866,41.917642
2023-339360,2023-01-19,000001,Vente,200000,9001,,RES LES JARDINS DE CARMINO,A129,20000,2A004,Ajaccio,2A,,,2A004000CK0090,,,101,,121,161.02,,,,,,,2,2,Appartement,137,4,,,,,,8.719541,41.910069
2023-339360,2023-01-19,000001,Vente,200000,9001,,RES LES JARDINS DE CARMINO,A129,20000,2A004,Ajaccio,2A,,,2A004000CK0090,,,101,,121,161.02,,,,,,,2,3,Dépendance,,0,,,,,,8.719541,41.910069
2023-339360,2023-01-19,000001,Vente,200000,9001,,RES LES JARDINS DE CARMINO,A129,20000,2A004,Ajaccio,2A,,,2A004000CK0090,,,101,,121,161.02,,,,,,,2,3,Dépendance,,0,,,,,,8.719541,41.910069
2023-339360,2023-01-19,000001,Vente,200000,9001,,RES LES JARDINS DE CARMINO,A129,20000,2A004,Ajaccio,2A,,,2A004000CK0090,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.719541,41.910069
2023-339362,2023-01-20,000001,Vente,260000,9001,,RES DU SCUDO,A279,20000,2A004,Ajaccio,2A,,,2A004000CO0328,,,14,,40,34.24,,,,,,,2,3,Dépendance,,0,,,,,,8.675642,41.909004
2023-339362,2023-01-20,000001,Vente,260000,9001,,RES DU SCUDO,A279,20000,2A004,Ajaccio,2A,,,2A004000CO0328,,,14,,40,34.24,,,,,,,2,2,Appartement,34,2,,,,,,8.675642,41.909004
2023-339362,2023-01-20,000001,Vente,260000,9001,,RES DU SCUDO,A279,20000,2A004,Ajaccio,2A,,,2A004000CO0328,,,14,,40,34.24,,,,,,,2,3,Dépendance,,0,,,,,,8.675642,41.909004
2023-339363,2023-01-10,000001,Vente en l'état futur d'achèvement,340000,,,,,,2A004,Ajaccio,2A,,,2A0040000A1433,,,370,,,,,,,,,,1,,,,,,,,,,8.770758,41.947514
2023-339363,2023-01-10,000001,Vente en l'état futur d'achèvement,340000,,,,,,2A004,Ajaccio,2A,,,2A0040000A1433,,,353,,,,,,,,,,1,,,,,,,,,,8.770758,41.947514
2023-339363,2023-01-10,000001,Vente en l'état futur d'achèvement,340000,,,,,,2A004,Ajaccio,2A,,,2A0040000A1433,,,371,,,,,,,,,,1,,,,,,,,,,8.770758,41.947514
2023-339375,2023-01-12,000001,Vente,292820,4,,RUE CYRNOS,0390,20000,2A004,Ajaccio,2A,,,2A004000CE0149,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.72957,41.917866
2023-339375,2023-01-12,000001,Vente,292820,4,,RUE CYRNOS,0390,20000,2A004,Ajaccio,2A,,,2A004000CE0149,,,2,72.31,,,,,,,,,1,2,Appartement,70,4,,,,,,8.72957,41.917866
2023-339379,2023-01-09,000001,Vente en l'état futur d'achèvement,235000,,,RUE DE CANDIA,0200,20090,2A004,Ajaccio,2A,,,2A004000BE0300,,,104,,,,,,,,,,1,,,,,,,,,,8.748817,41.937222
2023-339379,2023-01-09,000001,Vente en l'état futur d'achèvement,235000,,,RUE DE CANDIA,0200,20090,2A004,Ajaccio,2A,,,2A004000BE0300,,,62,61.5,,,,,,,,,1,,,,,,,,,,8.748817,41.937222
2023-339380,2023-01-05,000001,Vente,925000,11,B,RUE GENERAL FIORELLA,0620,20000,2A004,Ajaccio,2A,,,2A004000BZ0053,,,1,337,,,,,,,,,1,4,Local industriel. commercial ou assimilé,360,0,,,,,,8.734392,41.918671
2023-339381,2023-01-09,000001,Vente,95000,9029,,RES PLEIN SOLEIL LE SAMOS,A148,20000,2A004,Ajaccio,2A,,,2A004000CL0455,,,521,15.37,,,,,,,,,1,2,Appartement,16,1,,,,,,8.709434,41.910211
2023-339381,2023-01-09,000001,Vente,95000,9029,,RES PLEIN SOLEIL LE SAMOS,A148,20000,2A004,Ajaccio,2A,,,2A004000CL0455,,,521,15.37,,,,,,,,,1,3,Dépendance,,0,,,,,,8.709434,41.910211
2023-339400,2023-01-16,000001,Vente,740000,9007,,RTE SAINT JOSEPH,1251,20090,2A004,Ajaccio,2A,,,2A004000AI0024,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1042,8.759248,41.931224
2023-339400,2023-01-16,000001,Vente,740000,9007,,RTE SAINT JOSEPH,1251,20090,2A004,Ajaccio,2A,,,2A004000AI0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1042,8.759248,41.931224
2023-339400,2023-01-16,000001,Vente,740000,9007,,RTE SAINT JOSEPH,1251,20090,2A004,Ajaccio,2A,,,2A004000AI0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1042,8.759248,41.931224
2023-339400,2023-01-16,000001,Vente,740000,9007,,RTE SAINT JOSEPH,1251,20090,2A004,Ajaccio,2A,,,2A004000AI0024,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,1042,8.759248,41.931224
2023-339401,2023-01-09,000001,Vente,193600,,,RES TERRASSES DE LA CONFINA,A215,20090,2A004,Ajaccio,2A,,,2A0040000A0650,,,62,64.68,,,,,,,,,1,2,Appartement,64,3,,,,,,8.79564,41.946044
2023-339401,2023-01-09,000001,Vente,193600,,,RES TERRASSES DE LA CONFINA,A215,20090,2A004,Ajaccio,2A,,,2A0040000A0650,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.79564,41.946044
2023-339401,2023-01-09,000001,Vente,193600,,,RES TERRASSES DE LA CONFINA,A215,20090,2A004,Ajaccio,2A,,,2A0040000A0650,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.79564,41.946044
2023-339403,2023-01-19,000001,Vente,170000,9136,,CHE DE BIANCARELLO,0160,20090,2A004,Ajaccio,2A,,,2A004000BR0281,,,279,,299,67.99,,,,,,,2,3,Dépendance,,0,,,,,,8.733241,41.932854
2023-339403,2023-01-19,000001,Vente,170000,9136,,CHE DE BIANCARELLO,0160,20090,2A004,Ajaccio,2A,,,2A004000BR0281,,,279,,299,67.99,,,,,,,2,3,Dépendance,,0,,,,,,8.733241,41.932854
2023-339403,2023-01-19,000001,Vente,170000,9136,,CHE DE BIANCARELLO,0160,20090,2A004,Ajaccio,2A,,,2A004000BR0281,,,279,,299,67.99,,,,,,,2,2,Appartement,68,3,,,,,,8.733241,41.932854
2023-339404,2023-01-19,000001,Vente,162850,9001,,RES PREMIER CONSUL,A270,20090,2A004,Ajaccio,2A,,,2A004000BE0240,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.745088,41.9352
2023-339404,2023-01-19,000001,Vente,162850,9001,,RES PREMIER CONSUL,A270,20090,2A004,Ajaccio,2A,,,2A004000BE0240,,,171,,,,,,,,,,1,2,Appartement,80,3,,,,,,8.745088,41.9352
2023-339405,2023-01-25,000001,Vente,395000,9007,,QRT OLIVETO,1015,20000,2A004,Ajaccio,2A,,,2A004000BZ0285,,,34,74.3,,,,,,,,,1,2,Appartement,74,3,,,,,,8.733077,41.920842
2023-339409,2023-01-30,000001,Vente,213750,9009,,PARC BELVEDERE,0125,20000,2A004,Ajaccio,2A,,,2A004000BZ0248,,,45,,,,,,,,,,1,2,Appartement,64,2,,,,,,8.731537,41.921178
2023-339412,2023-01-04,000001,Vente,120000,9005,,AV PRESIDENT KENNEDY,1160,20090,2A004,Ajaccio,2A,,,2A004000BR0346,,,267,70.89,,,,,,,,,1,2,Appartement,72,4,,,,,,8.734832,41.931825
2023-339412,2023-01-04,000001,Vente,120000,9005,,AV PRESIDENT KENNEDY,1160,20090,2A004,Ajaccio,2A,,,2A004000BR0346,,,267,70.89,,,,,,,,,1,3,Dépendance,,0,,,,,,8.734832,41.931825
2023-339419,2023-01-12,000001,Vente,275000,9038,,RUE MAURICE CHOURY,0903,20000,2A004,Ajaccio,2A,,,2A004000CE0374,,,30,108.67,,,,,,,,,1,2,Appartement,125,4,,,,,,8.727999,41.919316
2023-339422,2023-01-20,000001,Vente,169020,9027,,CANNICCIO,B051,20000,2A004,Ajaccio,2A,,,2A004000CL0455,,,317,36.59,,,,,,,,,1,2,Appartement,21,1,,,,,,8.709434,41.910211
2023-339426,2023-01-16,000001,Vente,330180,1,B,RES PARC LUCIE BAT FENO,A553,20000,2A004,Ajaccio,2A,,,2A004000CK0316,,,54,55.86,9,,,,,,,,2,2,Appartement,55,3,,,,,,8.714614,41.910254
2023-339426,2023-01-16,000001,Vente,330180,1,B,RES PARC LUCIE BAT FENO,A553,20000,2A004,Ajaccio,2A,,,2A004000CK0316,,,365,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.714614,41.910254
2023-339426,2023-01-16,000001,Vente,330180,1,B,RES PARC LUCIE BAT FENO,A553,20000,2A004,Ajaccio,2A,,,2A004000CK0316,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.714614,41.910254
2023-339428,2023-01-31,000001,Vente,20000000,9001,,CTRE HOSPITALIER,A110,20000,2A004,Ajaccio,2A,,,2A004000BZ0002,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,46895,8.733778,41.923147
2023-339428,2023-01-31,000001,Vente,20000000,9001,,CTRE HOSPITALIER,A110,20000,2A004,Ajaccio,2A,,,2A004000BZ0002,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,46895,8.733778,41.923147
2023-339428,2023-01-31,000001,Vente,20000000,9001,,CTRE HOSPITALIER,A110,20000,2A004,Ajaccio,2A,,,2A004000BZ0002,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,46895,8.733778,41.923147
2023-339428,2023-01-31,000001,Vente,20000000,9001,,CTRE HOSPITALIER,A110,20000,2A004,Ajaccio,2A,,,2A004000BZ0002,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,46895,8.733778,41.923147
2023-339428,2023-01-31,000001,Vente,20000000,9009,,AV DE VERDUN,1390,20000,2A004,Ajaccio,2A,,,2A004000BZ0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,8.731351,41.922195
2023-339428,2023-01-31,000001,Vente,20000000,9009,,AV DE VERDUN,1390,20000,2A004,Ajaccio,2A,,,2A004000BZ0203,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,618,8.731351,41.922195
2023-339428,2023-01-31,000001,Vente,20000000,,,AV DE VERDUN,1390,20000,2A004,Ajaccio,2A,,,2A004000BZ0277,,,,,,,,,,,,,0,,,,,S,sols,,,23232,8.731293,41.922614
2023-339428,2023-01-31,000001,Vente,20000000,9002,,CTRE HOSPITALIER,A110,20000,2A004,Ajaccio,2A,,,2A004000BZ0278,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,6400,8.73237,41.922203
2023-339428,2023-01-31,000001,Vente,20000000,9002,,CTRE HOSPITALIER,A110,20000,2A004,Ajaccio,2A,,,2A004000BZ0278,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,6400,8.73237,41.922203
2023-339428,2023-01-31,000001,Vente,20000000,9002,,CTRE HOSPITALIER,A110,20000,2A004,Ajaccio,2A,,,2A004000BZ0278,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,6400,8.73237,41.922203
2023-339428,2023-01-31,000001,Vente,20000000,9002,,CTRE HOSPITALIER,A110,20000,2A004,Ajaccio,2A,,,2A004000BZ0278,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,6400,8.73237,41.922203
2023-339428,2023-01-31,000001,Vente,20000000,9002,,CTRE HOSPITALIER,A110,20000,2A004,Ajaccio,2A,,,2A004000BZ0278,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,6400,8.73237,41.922203
2023-339428,2023-01-31,000001,Vente,20000000,9002,,CTRE HOSPITALIER,A110,20000,2A004,Ajaccio,2A,,,2A004000BZ0278,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,6400,8.73237,41.922203
2023-339428,2023-01-31,000001,Vente,20000000,9002,,CTRE HOSPITALIER,A110,20000,2A004,Ajaccio,2A,,,2A004000BZ0278,,,,,,,,,,,,,0,2,Appartement,49,1,S,sols,,,6400,8.73237,41.922203
2023-339428,2023-01-31,000001,Vente,20000000,9002,,CTRE HOSPITALIER,A110,20000,2A004,Ajaccio,2A,,,2A004000BZ0278,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,6400,8.73237,41.922203
2023-339428,2023-01-31,000001,Vente,20000000,9002,,CTRE HOSPITALIER,A110,20000,2A004,Ajaccio,2A,,,2A004000BZ0278,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,6400,8.73237,41.922203
2023-339428,2023-01-31,000001,Vente,20000000,9002,,CTRE HOSPITALIER,A110,20000,2A004,Ajaccio,2A,,,2A004000BZ0278,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,6400,8.73237,41.922203
2023-339428,2023-01-31,000001,Vente,20000000,9002,,CTRE HOSPITALIER,A110,20000,2A004,Ajaccio,2A,,,2A004000BZ0278,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,6400,8.73237,41.922203