siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010184,00203,13001018400203,O,2010-01-25,03,2020,,2022-08-29T09:03:31,false,2,CENTRE DES FINANCES PUBLIQUES,,B,AV,MARCEL CHARRIER,56290,PORT-LOUIS,,BP 34,56181,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE PORT-LOUIS,,,,84.11Z,NAFRev2,N,-3.34964,47.708212,0.77,street,Avenue Marcel Charrier 56290 Port-Louis,56181_0720,G,AVENUE MARCEL CHARRIER,
173502311,00249,17350231100249,O,1987-04-15,,,,2019-11-14T14:00:45,false,4,PORT DE PLAISANCE,,,,LE CROISTY,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,1993-12-25,F,BRIGADE DE SURVEILLANCE,,,,75.1A,NAF1993,N,-3.3474044,48.0779719,0.9,poi.island,(Île) Le Croisty,https://osm.org/way/241968147,G,,
175602119,00224,17560211900224,O,1983-04-15,,,,2019-11-14T14:00:45,false,5,,1,B,AV,MARCEL CHARRIER,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE PORT-LOUIS,,,,84.11Z,NAFRev2,N,-3.350656,47.70805,0.79,housenumber,1bis Avenue Marcel Charrier 56290 Port-Louis,56181_0720_00001_bis,G,1BIS AVENUE MARCEL CHARRIER,
175602218,00539,17560221800539,O,1986-10-27,,,,2019-11-14T14:00:45,false,4,HOTEL DES FINANCES,1,,PL,DE L'HOTEL DE VILLE,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,1993-04-01,F,RECETTE LOCALE C.E. PORT-LOUIS,,,,75.1A,NAF1993,N,-3.34814,47.712273,0.38,housenumber,1 Rue Jean-François de Surville 56290 Port-Louis,56181_0548_00001,G,1 RUE JEAN FRANCOIS DE SURVILLE,
180090029,00026,18009002900026,O,1983-03-16,03,2020,,2022-08-29T09:04:07,false,4,,,,,LA CITADELLE,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE DE LA MARINE,,,,91.03Z,NAFRev2,N,-3.353791,47.70648,0.94,street,Rue de la Citadelle 56290 Port-Louis,56181_0220,G,RUE DE LA CITADELLE,
195600424,00012,19560042400012,O,1983-03-01,12,2020,,2022-08-29T09:04:31,true,3,,4,,RUE,DES RECOLLETS,56290,PORT-LOUIS,,BP 33,56181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-3.356648,47.705992,0.94,housenumber,4 Rue des Récollets 56290 Port-Louis,56181_1142_00004,G,4 RUE DES RECOLLETS,
215601212,00735,21560121200735,O,2005-07-01,03,2019,,2021-10-27T08:08:59,false,1,CITADELLE,1,,AV,FORT DE L'AIGLE,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2005-07-01,A,MUSEE DE LA COMPAGNIE DES INDES,,,,91.03Z,NAFRev2,O,-3.360556,47.708237,0.72,street,Rue du Fort de l’Aigle 56290 Port-Louis,56181_0401,G,RUE DU FORT DE L AIGLE,
215601816,00014,21560181600014,O,1983-03-01,12,2020,,2022-08-29T09:07:48,true,3,,,,PL,NOTRE DAME,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.355798,47.708402,0.81,street,Place Notre Dame 56290 Port-Louis,56181_0920,G,PLACE NOTRE DAME,
215601816,00048,21560181600048,O,1983-12-21,02,2020,,2022-08-29T09:07:48,false,4,,4,,RUE,DE LA CITADELLE,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,-3.356598,47.706911,0.96,housenumber,4 Rue de la Citadelle 56290 Port-Louis,56181_0220_00004,G,4 RUE DE LA CITADELLE,
215601816,00055,21560181600055,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,3,,12,,AV,DE KERZO,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,1996-09-01,F,ECOLE PRIMAIRE PUBLIQUE KERZO,,,,80.1Z,NAF1993,N,-3.346766,47.710897,0.83,housenumber,12 Avenue de Kerzo 56290 Port-Louis,56181_0580_00012,G,12 AVENUE DE KERZO,
215601816,00063,21560181600063,O,1983-12-21,01,2020,,2022-08-29T09:07:48,false,3,,12,,AV,DE KERZO,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE KERZO,,,,85.10Z,NAFRev2,N,-3.346766,47.710897,0.83,housenumber,12 Avenue de Kerzo 56290 Port-Louis,56181_0580_00012,G,12 AVENUE DE KERZO,
215601816,00071,21560181600071,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,3,,57,,,GRANDE RUE,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE PUBLIQUE LES PATIS,,,,80.1Z,NAF1993,N,-3.357337,47.70772,0.96,housenumber,57 Grande Rue 56290 Port-Louis,56181_1180_00057,G,57 GRANDE RUE,
215601816,00089,21560181600089,O,1994-12-25,NN,,,2019-11-14T14:00:45,false,2,MAIRIE,,,PL,NOTRE DAME,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DU CAMPING,,,,55.30Z,NAFRev2,N,-3.355798,47.708402,0.81,street,Place Notre Dame 56290 Port-Louis,56181_0920,G,PLACE NOTRE DAME,
215601816,00097,21560181600097,O,1996-01-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,,,PL,NOTRE DAME,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.355798,47.708402,0.81,street,Place Notre Dame 56290 Port-Louis,56181_0920,G,PLACE NOTRE DAME,
215601816,00105,21560181600105,O,1996-01-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,,,PL,NOTRE DAME,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,-3.355798,47.708402,0.81,street,Place Notre Dame 56290 Port-Louis,56181_0920,G,PLACE NOTRE DAME,
215601816,00113,21560181600113,O,1996-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,PL,NOTRE DAME,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DU PORT DE PLAISANCE,,,,93.29Z,NAFRev2,N,-3.355798,47.708402,0.81,street,Place Notre Dame 56290 Port-Louis,56181_0920,G,PLACE NOTRE DAME,
215601816,00121,21560181600121,O,2003-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,PL,NOTRE DAME,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MOUILLAGE,,,,93.29Z,NAFRev2,N,-3.355798,47.708402,0.81,street,Place Notre Dame 56290 Port-Louis,56181_0920,G,PLACE NOTRE DAME,
225600014,00248,22560001400248,O,1998-11-24,,,,2019-11-14T14:00:45,false,4,,6,,RUE,CITADELLE,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2001-12-25,F,CENTRE MEDICO SOCIAL,,,,85.1C,NAF1993,N,-3.356066,47.70677,0.89,interpolation,6 Rue de la Citadelle 56290 Port-Louis,,G,4 RUE DE LA CITADELLE,
225600014,00495,22560001400495,O,2001-06-19,03,2019,,2021-10-27T08:11:37,false,3,,58,,,GRANDE RUE,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2008-01-01,A,DGISS SERVICE SOCIAL,,,,86.21Z,NAFRev2,N,-3.357279,47.707775,0.96,housenumber,58 Grande Rue 56290 Port-Louis,56181_1180_00058,G,58 GRANDE RUE,
245600200,00019,24560020000019,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,PL,NOTRE DAME,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1A,NAF1993,O,-3.355798,47.708402,0.81,street,Place Notre Dame 56290 Port-Louis,56181_0920,G,PLACE NOTRE DAME,
255601023,00013,25560102300013,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,6,MAIRIE,,,PL,NOTRE DAME,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,36.00Z,NAFRev2,O,-3.355798,47.708402,0.81,street,Place Notre Dame 56290 Port-Louis,56181_0920,G,PLACE NOTRE DAME,
255601726,00011,25560172600011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,75.2J,NAF1993,N,-3.342446,47.710398,0.76,street,Rue Henri Bourgeois 56290 Port-Louis,56181_0527,G,RUE HENRI BOURGEOIS,
265600072,00010,26560007200010,O,1983-03-01,NN,,,2020-08-25T10:21:07,true,5,,8,,RUE,DE GAVRES,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.10Z,NAFRev2,O,-3.353243,47.705281,0.95,housenumber,8 Rue de Gâvres 56290 Port-Louis,56181_0420_00008,G,8 RUE DE GAVRES,
265600072,00036,26560007200036,O,1994-06-03,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,DE GAVRES,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE DE MOYEN ET LONG SEJOUR,,,,86.10Z,NAFRev2,N,-3.352933,47.705665,0.95,street,Rue de Gâvres 56290 Port-Louis,56181_0420,G,RUE DE GAVRES,
265600072,00044,26560007200044,O,1945-01-01,,,,2019-11-14T14:00:45,false,5,,8,,RUE,DE GAVRES,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2018-01-01,F,EHPAD DE PORT-LOUIS,,,,87.10A,NAFRev2,N,-3.353243,47.705281,0.95,housenumber,8 Rue de Gâvres 56290 Port-Louis,56181_0420_00008,G,8 RUE DE GAVRES,
265600072,00051,26560007200051,O,1996-12-25,,,,2019-11-14T14:00:45,false,4,,8,,RUE,DE GAVRES,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2018-01-01,F,SSIAD,,,,86.90D,NAFRev2,N,-3.353243,47.705281,0.95,housenumber,8 Rue de Gâvres 56290 Port-Louis,56181_0420_00008,G,8 RUE DE GAVRES,
265600262,00058,26560026200058,O,1984-11-21,02,2020,,2022-08-29T09:10:34,false,4,,6,,RTE,DE LA CITADELLE,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE JOUR ADULTES,,,,86.10Z,NAFRev2,O,-3.356066,47.70677,0.84,interpolation,6 Rue de la Citadelle 56290 Port-Louis,,G,4 RUE DE LA CITADELLE,
265600585,00011,26560058500011,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,4,,30,,RUE,DES DAMES,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-3.355866,47.708544,0.96,housenumber,30 Rue des Dames 56290 Port-Louis,56181_0280_00030,G,30 RUE DES DAMES,
265600585,00029,26560058500029,O,1986-12-18,NN,,,2019-11-14T14:00:45,false,3,,,,,BOURG,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2008-01-01,F,FOYER LOGEMENT,,,,88.10A,NAFRev2,N,-3.342446,47.710398,0.76,street,Rue Henri Bourgeois 56290 Port-Louis,56181_0527,G,RUE HENRI BOURGEOIS,
265600585,00037,26560058500037,O,1996-07-08,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,PL,ST PIERRE,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-3.352431,47.707106,0.67,street,Place Saint-Pierre 56290 Port-Louis,56181_1300,G,PLACE SAINT PIERRE,
265613349,00298,26561334900298,O,2018-01-01,,,,2021-08-25T11:21:00,false,2,,8,,RUE,DE GAVRES,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2021-05-31,F,GHBS - CHPLR EHPAD PORT LOUIS,,,,87.10A,NAFRev2,N,-3.353243,47.705281,0.95,housenumber,8 Rue de Gâvres 56290 Port-Louis,56181_0420_00008,G,8 RUE DE GAVRES,
265613349,00314,26561334900314,O,2018-01-01,,,,2021-08-25T11:18:49,false,2,,8,,RUE,DE GAVRES,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2021-05-31,F,GHBS - CHPLR SSIAD,,,,86.90D,NAFRev2,N,-3.353243,47.705281,0.95,housenumber,8 Rue de Gâvres 56290 Port-Louis,56181_0420_00008,G,8 RUE DE GAVRES,
275600658,00015,27560065800015,O,,,,,2019-11-14T14:00:45,true,1,,,,PL,SAINT PIERRE,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,-3.352431,47.707106,0.83,street,Place Saint-Pierre 56290 Port-Louis,56181_1300,G,PLACE SAINT PIERRE,
275600716,00011,27560071600011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,PL,NOTRE DAME,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.355798,47.708402,0.81,street,Place Notre Dame 56290 Port-Louis,56181_0920,G,PLACE NOTRE DAME,
275600724,00015,27560072400015,O,,,,,2019-11-14T14:00:45,true,1,,,,PL,SAINT PIERRE,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.352431,47.707106,0.83,street,Place Saint-Pierre 56290 Port-Louis,56181_1300,G,PLACE SAINT PIERRE,
300107653,00044,30010765300044,O,1996-04-02,,,,2019-11-14T14:00:45,true,1,,47,,RUE,LA CITADELLE,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,55.4A,NAF1993,N,-3.351149,47.70596,0.95,housenumber,47 Rue de la Citadelle 56290 Port-Louis,56181_0220_00047,G,47 RUE DE LA CITADELLE,
300820792,00012,30082079200012,O,,,,,2019-11-14T14:00:45,true,1,,45,,RUE,GRANDE,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-3.355689,47.707493,0.8,housenumber,45 Grande Rue 56290 Port-Louis,56181_1180_00045,G,45 GRANDE RUE,
301252961,00018,30125296100018,O,,,,,2019-11-14T14:00:45,true,1,,,,AV,DE KERBEL,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,-3.342888,47.712957,0.81,street,Avenue de Kerbel 56290 Port-Louis,56181_0560,G,AVENUE DE KERBEL,
301744850,00043,30174485000043,O,1992-04-02,NN,,,2019-11-14T14:00:45,false,4,,3,,RUE,VAUBAN,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0D,NAF1993,O,-3.351619,47.706269,0.95,housenumber,3 Rue Vauban 56290 Port-Louis,56181_1380_00003,G,3 RUE VAUBAN,
302250113,00024,30225011300024,O,,,,,2019-11-14T14:00:45,true,1,,38,,,GRANDE RUE,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.03,NAP,N,-3.355128,47.707515,0.96,housenumber,38 Grande Rue 56290 Port-Louis,56181_1180_00038,G,38 GRANDE RUE,
302288030,00026,30228803000026,O,1984-09-05,NN,,,2019-11-14T14:00:45,true,1,,12,,,GRAND' RUE,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,52.2C,NAF1993,O,-3.351646,47.706175,0.56,street,Place du Grand Bastion 56290 Port-Louis,56181_0435,G,PLACE DU GRAND BASTION,
302289152,00050,30228915200050,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,BD,DE LA COMPAGNIE DES INDES,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,35.1E,NAF1993,N,-3.355557,47.710027,0.87,street,Boulevard de la Compagnie des Indes 56290 Port-Louis,56181_0267,G,BD DE LA COMPAGNIE DES INDES,
302890256,00027,30289025600027,O,,,,,2019-11-14T14:00:45,true,1,,4,,RUE,DE GAVRES,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,21.08,NAP,N,-3.352831,47.70589,0.95,housenumber,4 Rue de Gâvres 56290 Port-Louis,56181_0420_00004,G,4 RUE DE GAVRES,
303314314,00053,30331431400053,O,2019-04-02,,,,2022-01-06T11:08:39,true,1,,9,,RUE,DE L'INGENIEUR GENERAL WINTER,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,68.20A,NAFRev2,N,-3.347125,47.711934,0.82,housenumber,9 Rue Ingénieur Général Winter 56290 Port-Louis,56181_0545_00009,G,9 RUE INGENIEUR GENERAL WINTER,
303316822,00012,30331682200012,O,,NN,,,2019-11-14T14:00:45,true,1,,4,,AV,MARCEL CHARRIER,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,1986-11-04,F,,,,,81.21,NAP,N,-3.351828,47.707415,0.87,housenumber,4 Avenue Marcel Charrier 56290 Port-Louis,56181_0720_00004,G,4 AVENUE MARCEL CHARRIER,
303535801,00029,30353580100029,O,1987-10-29,,,,2019-11-14T14:00:45,false,5,,33,,,GRANDE RUE,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.71Z,NAFRev2,N,-3.355135,47.707464,0.96,housenumber,33 Grande Rue 56290 Port-Louis,56181_1180_00033,G,33 GRANDE RUE,
303581730,00023,30358173000023,O,,,,,2019-11-14T14:00:45,true,1,,3,,RUE,ST PIERRE,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,-3.352859,47.706732,0.84,housenumber,3 Rue Saint-Pierre 56290 Port-Louis,56181_1301_00003,G,3 RUE SAINT PIERRE,
303722193,00024,30372219300024,O,,NN,,,2019-11-14T14:00:45,true,1,,44,,,GRANDE RUE,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,-3.355443,47.707535,0.96,housenumber,44 Grande Rue 56290 Port-Louis,56181_1180_00044,G,44 GRANDE RUE,
303925382,00028,30392538200028,O,1998-01-01,NN,,,2019-11-14T14:00:45,false,3,PORTE ROUGE,52,,RUE,DE LA DIGUE,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,35.1E,NAF1993,N,-3.350359,47.711431,0.96,housenumber,52 Rue de la Digue 56290 Port-Louis,56181_0300_00052,G,52 RUE DE LA DIGUE,
304447790,00029,30444779000029,O,,NN,,,2019-11-14T14:00:45,true,1,,26,,RUE,AUGUSTE BRIZEUX,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.73,NAP,N,-3.343739,47.713882,0.95,housenumber,26 Rue Auguste Brizeux 56290 Port-Louis,56181_0150_00026,G,26 RUE AUGUSTE BRIZEUX,
304716194,00077,30471619400077,O,2017-03-15,,,,2019-11-14T14:00:45,true,2,,1,,RUE,DE LA MARINE,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,81.30Z,NAFRev2,N,-3.355718,47.707985,0.95,housenumber,1 Rue de la Marine 56290 Port-Louis,56181_0780_00001,G,1 RUE DE LA MARINE,
305584245,00024,30558424500024,O,,NN,,,2019-11-14T14:00:45,true,1,,4,,AV,DE KERBEL,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,52.6D,NAF1993,N,-3.344585,47.710484,0.83,housenumber,4 Avenue de Kerbel 56290 Port-Louis,56181_0560_00004,G,4 AVENUE DE KERBEL,
306194168,00010,30619416800010,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,4,,18,,RUE,DES DAMES,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,74.1A,NAFRev1,O,-3.35634,47.709163,0.96,housenumber,18 Rue des Dames 56290 Port-Louis,56181_0280_00018,G,18 RUE DES DAMES,
306194168,00028,30619416800028,O,2003-06-01,NN,,,2019-11-14T14:00:45,false,6,BP 17,52,B,,GRANDE RUE,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,69.10Z,NAFRev2,N,-3.356228,47.707576,0.96,interpolation,52 Grande Rue 56290 Port-Louis,,G,50 GRANDE RUE,
306301904,00018,30630190400018,O,,,,,2019-11-14T14:00:45,true,1,,35,,RUE,DES DAMES,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-3.355897,47.708743,0.96,housenumber,35 Rue des Dames 56290 Port-Louis,56181_0280_00035,G,35 RUE DES DAMES,
306526666,00012,30652666600012,O,,NN,,,2019-11-14T14:00:45,true,1,,17,,RUE,DE LA GRANDE PORTE,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,N,-3.350856,47.705197,0.95,housenumber,17 Rue de la Grande Porte 56290 Port-Louis,56181_0440_00017,G,17 RUE DE LA GRANDE PORTE,
306601287,00031,30660128700031,O,,NN,,,2019-11-14T14:00:45,true,1,,11,,AV,DU CHATEAU DE KERZO,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-3.351334,47.71412,0.88,housenumber,11 Avenue du Château de Kerzo 56290 Port-Louis,56181_0180_00011,G,11 AVENUE DU CHATEAU DE KERZO,
306696519,00033,30669651900033,O,2007-06-15,,,,2019-11-14T14:00:45,true,2,,31,,RUE,GRANDE RUE,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2007-09-15,F,MILEGA,,,,52.4C,NAFRev1,N,-3.354991,47.707445,0.84,housenumber,31 Grande Rue 56290 Port-Louis,56181_1180_00031,G,31 GRANDE RUE,
306764200,00011,30676420000011,O,,,,,2019-11-14T14:00:45,true,1,,3,,RUE,VAUBAN,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,87.03,NAP,N,-3.351619,47.706269,0.95,housenumber,3 Rue Vauban 56290 Port-Louis,56181_1380_00003,G,3 RUE VAUBAN,
306808528,00013,30680852800013,O,,NN,,,2019-11-14T14:00:45,true,1,,52,,RUE,DE LA DIGUE,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,,F,,,,,32.03,NAP,N,-3.350359,47.711431,0.96,housenumber,52 Rue de la Digue 56290 Port-Louis,56181_0300_00052,G,52 RUE DE LA DIGUE,
306895210,00020,30689521000020,O,,NN,,,2019-11-14T14:00:45,true,1,,11,,,GRANDE RUE,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.1B,NAF1993,O,-3.353864,47.707313,0.96,housenumber,11 Grande Rue 56290 Port-Louis,56181_1180_00011,G,11 GRANDE RUE,
306938713,00014,30693871300014,O,,NN,,,2019-11-14T14:00:45,true,1,,11,,RUE,DE LA MARINE,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.355707,47.707639,0.95,housenumber,11 Rue de la Marine 56290 Port-Louis,56181_0780_00011,G,11 RUE DE LA MARINE,
306943762,00055,30694376200055,O,,NN,,,2019-11-14T14:00:45,true,1,,14,,AV,MARCEL CHARRIER,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,1994-07-27,F,,,,,85.1E,NAF1993,N,-3.350052,47.708112,0.87,housenumber,14 Avenue Marcel Charrier 56290 Port-Louis,56181_0720_00014,G,14 AVENUE MARCEL CHARRIER,
306955444,00014,30695544400014,O,,NN,,,2019-11-14T14:00:45,true,1,,15,,BD,DU 14 JUILLET,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,,F,,,,,88.04,NAP,N,-3.349203,47.705779,0.85,housenumber,15 Boulevard du 14 Juillet 56290 Port-Louis,56181_1420_00015,G,15 BOULEVARD DU 14 JUILLET,
307406496,00025,30740649600025,O,1976-07-01,NN,,,2019-11-14T14:00:45,true,3,,1,,PL,MARCHE,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2C,NAFRev1,N,-3.356376,47.708312,0.63,housenumber,1 Rue du Marché 56290 Port-Louis,56181_0741_00001,G,1 RUE DU MARCHE,
307406520,00030,30740652000030,O,,,,,2019-11-14T14:00:45,true,1,,6,,RUE,JEAN PIERRE CALLOCH,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,-3.344198,47.712711,0.95,housenumber,6 Rue Jean-Pierre Calloch 56290 Port-Louis,56181_0550_00006,G,6 RUE JEAN PIERRE CALLOCH,
307931873,00029,30793187300029,O,1983-03-31,NN,,,2019-11-14T14:00:45,true,4,,18,,AV,DE KERBEL,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0D,NAFRev1,O,-3.344094,47.711613,0.84,housenumber,18 Avenue de Kerbel 56290 Port-Louis,56181_0560_00018,G,18 AVENUE DE KERBEL,
308955426,00025,30895542600025,O,1992-07-01,,,,2019-11-14T14:00:45,true,3,,44,,,GRAND RUE,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.351646,47.706175,0.56,street,Place du Grand Bastion 56290 Port-Louis,56181_0435,G,PLACE DU GRAND BASTION,
309244960,00014,30924496000014,O,,,,,2019-11-14T14:00:45,true,1,,25,,RTE,DE LOCMALO,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,67.08,NAP,N,-3.347653,47.706097,0.86,housenumber,25 Route de Locmalo 56290 Port-Louis,56181_0680_00025,G,25 ROUTE DE LOCMALO,
309616100,00041,30961610000041,O,2006-08-17,,,,2021-02-23T10:38:21,true,2,,11,,RUE,DE L HOPITAL,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-3.354991,47.704382,0.95,housenumber,11 Rue de l’Hôpital 56290 Port-Louis,56181_0540_00011,G,11 RUE DE L HOPITAL,
309646552,00054,30964655200054,O,1985-10-15,NN,,,2022-05-19T08:58:50,true,3,,,,PL,DE L AVANCEE,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-3.345129,47.709609,0.84,street,Place de l’Avancée 56290 Port-Louis,56181_0050,G,PLACE DE L AVANCEE,
309727840,00014,30972784000014,O,,,,,2019-11-14T14:00:45,true,1,,7,,RUE,DE LA CITADELLE,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,-3.355288,47.706764,0.96,housenumber,7 Rue de la Citadelle 56290 Port-Louis,56181_0220_00007,G,7 RUE DE LA CITADELLE,
309882843,00019,30988284300019,O,1977-01-01,NN,,,2019-11-14T14:00:45,true,3,,22,,RUE,DE LA POINTE,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.355395,47.709414,0.96,housenumber,22 Rue de la Pointe 56290 Port-Louis,56181_1060_00022,G,22 RUE DE LA POINTE,
309882884,00013,30988288400013,O,,,,,2019-11-14T14:00:45,true,1,,9,,RUE,NOTRE DAME,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-3.356247,47.708236,0.95,housenumber,9 Rue Notre-Dame 56290 Port-Louis,56181_0940_00009,G,9 RUE NOTRE DAME,
310085857,00012,31008585700012,O,,NN,,,2019-11-14T14:00:45,true,1,,103,,RTE,DE LOCMALO,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,-3.346398,47.709483,0.87,housenumber,103 Route de Locmalo 56290 Port-Louis,56181_0680_00103,G,103 ROUTE DE LOCMALO,
310364377,00013,31036437700013,O,,,,,2019-11-14T14:00:45,true,1,,,,RTE,DE LORIENT,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-3.351549,47.705814,0.53,street,Rue de la Grande Porte 56290 Port-Louis,56181_0440,G,RUE DE LA GRANDE PORTE,
310438718,00010,31043871800010,O,1900-01-01,,,,2019-11-14T14:00:45,false,5,,24,,RUE,DE LA CITADELLE,56290,PORT-LOUIS,,BP 10,56181,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,69.10Z,NAFRev2,O,-3.353452,47.70633,0.96,housenumber,24 Rue de la Citadelle 56290 Port-Louis,56181_0220_00024,G,24 RUE DE LA CITADELLE,
310438718,00028,31043871800028,O,2011-05-02,NN,,,2019-11-14T14:00:45,false,2,,31,,AV,DE KERBEL,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,69.10Z,NAFRev2,O,-3.3429,47.712939,0.84,housenumber,31 Avenue de Kerbel 56290 Port-Louis,56181_0560_00031,G,31 AVENUE DE KERBEL,
310438718,00036,31043871800036,O,2011-11-02,00,2019,,2021-10-27T08:17:11,true,3,,29,,AV,DE KERBEL,56290,PORT-LOUIS,,,56181,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,69.10Z,NAFRev2,N,-3.342992,47.712779,0.84,housenumber,29 Avenue de Kerbel 56290 Port-Louis,56181_0560_00029,G,29 AVENUE DE KERBEL,