siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300190,00019,21030019000019,O,1983-03-01,11,2019,,2021-10-27T08:06:25,true,4,HOTEL DE VILLE,2,,RUE,DE LA POSTE,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.672361,46.602165,0.95,housenumber,2 Rue de la Poste 03230 Beaulon,03019_0200_00002,G,2 RUE DE LA POSTE,
210300190,00027,21030019000027,O,1983-12-21,NN,,,2014-06-13T23:24:17,false,3,,,,RUE,DU STADE,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.676389,46.601584,0.95,street,Rue du Stade 03230 Beaulon,03019_0220,G,RUE DU STADE,
210300190,00035,21030019000035,O,1983-12-21,02,2019,,2021-10-27T08:06:25,false,3,,1,,RUE,DU MEUBLE,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.681435,46.598972,0.85,street,Rue du Meuble 03230 Beaulon,03019_0160,G,RUE DU MEUBLE,
210300190,00043,21030019000043,O,1985-10-01,01,2019,,2021-10-27T08:06:25,false,3,,7,,RUE,DU PETIT FAON,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.676393,46.601996,0.95,housenumber,7 Rue du Petit Faon 03230 Beaulon,03019_hgrwj8_00007,G,7 RUE DU PETIT FAON,
210300190,00050,21030019000050,O,1996-01-01,NN,,,2008-01-04T18:23:51,false,3,MAIRIE,2,,RUE,DE LA POSTE,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.672361,46.602165,0.95,housenumber,2 Rue de la Poste 03230 Beaulon,03019_0200_00002,G,2 RUE DE LA POSTE,
210300190,00068,21030019000068,O,2000-01-01,NN,,,2014-04-08T15:44:18,false,4,MAIRIE,2,,RUE,DE LA POSTE,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2014-02-04,F,BUDGET ANNEXE  LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.672361,46.602165,0.95,housenumber,2 Rue de la Poste 03230 Beaulon,03019_0200_00002,G,2 RUE DE LA POSTE,
210300190,00076,21030019000076,O,2002-09-12,NN,,,2011-03-01T10:38:12,false,4,,,,,,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2011-01-01,F,LOTISSEMENT  LES PIERRES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
240300194,00034,24030019400034,O,1996-01-01,NN,,,2006-10-26T23:42:06,false,3,,,,,MAIRIE,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2005-01-01,F,SERVICE DES TRANSPORTS,,,,75.1A,NAFRev1,N,3.672886,46.601663,0.92,street,Place de la Mairie 03230 Beaulon,03019_0120,G,PLACE DE LA MAIRIE,
240300376,00011,24030037600011,O,,NN,,,,true,1,,,,,,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
260300454,00014,26030045400014,O,1983-03-01,NN,,,2010-06-26T03:03:05,true,3,MAIRIE,,,,,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.672886,46.601663,0.92,street,Place de la Mairie 03230 Beaulon,03019_0120,D,PLACE DE LA MAIRIE,
290303445,00016,29030344500016,O,1983-08-10,NN,,,2016-01-26T11:11:36,true,4,,,,,HOTEL DE VILLE,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,42.99Z,NAFRev2,N,3.680467,46.601362,0.4,street,Rue de la Grenouille 03230 Beaulon,03019_0101,G,RUE DE LA GRENOUILLE,
302412796,00013,30241279600013,O,1975-01-01,NN,,,2008-11-07T00:18:26,true,4,,,,RUE,DE LA POSTE,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,93.0H,NAFRev1,N,3.671136,46.602599,0.95,street,Rue de la Poste 03230 Beaulon,03019_0200,G,RUE DE LA POSTE,
302611652,00025,30261165200025,O,1979-06-28,NN,,,,true,1,,,,,MONTAT,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,60.2E,NAF1993,N,3.669297,46.578635,0.91,street,Lieu Dit le Montat 03230 Beaulon,03019_iz3n99,G,LIEU DIT LE MONTAT,
302736616,00012,30273661600012,O,1900-01-01,,,,2007-01-18T09:10:52,true,2,,,,,LA BESSAIE,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,3.626442,46.617238,0.84,locality,La Grande Bessaie 03230 Beaulon,03019_B162,G,LA GRANDE BESSAIE,
303329536,00021,30332953600021,O,1984-07-13,NN,,,2008-11-07T00:18:57,true,4,,,,,LE BOURG,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2008-08-24,F,,,,,47.22Z,NAFRev2,N,3.681464,46.603767,0.51,street,Route de Bourbon Lancy 03230 Beaulon,03019_0027,G,ROUTE DE BOURBON LANCY,
303767503,00012,30376750300012,O,1974-01-01,NN,,4321AB,2018-09-29T12:10:32,true,5,,29,,RTE,DE DOMPIERRE,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.21A,NAFRev2,O,3.672383,46.598831,0.86,housenumber,29 Route de Dompierre 03230 Beaulon,03019_0024_00029,G,29 ROUTE DE DOMPIERRE,
303777130,00012,30377713000012,O,,,,,,true,1,,,,,LA NOIRE,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,3.667815,46.588418,0.96,street,La Noire 03230 Beaulon,03019_14aa04,G,LA NOIRE,
303777148,00014,30377714800014,O,,NN,,,,true,1,,,,,LA NOIRE,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,3.667815,46.588418,0.96,street,La Noire 03230 Beaulon,03019_14aa04,G,LA NOIRE,
303941355,00016,30394135500016,O,1975-01-01,NN,,,2008-11-07T00:19:37,true,4,,,,RUE,DE LA POSTE,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.32A,NAFRev2,N,3.671136,46.602599,0.95,street,Rue de la Poste 03230 Beaulon,03019_0200,G,RUE DE LA POSTE,
304276868,00011,30427686800011,O,,NN,,,,true,1,,,,,LA BREDOUILLERE,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,3.677216,46.596254,0.93,street,Chemin de la Bredouillere 03230 Beaulon,03019_w3nnxv,G,CHEMIN DE LA BREDOUILLERE,
304370117,00018,30437011700018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.08,NAP,N,3.672886,46.601663,0.83,street,Place de la Mairie 03230 Beaulon,03019_0120,G,PLACE DE LA MAIRIE,
305068249,00013,30506824900013,O,1965-01-01,NN,,,2008-11-07T00:20:45,true,4,,,,,LES DROYERS,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.1Z,NAFRev1,N,3.674814,46.59147,0.96,street,Les Droyers 03230 Beaulon,03019_fni1im,G,LES DROYERS,
305276354,00019,30527635400019,O,1900-01-01,NN,,,2008-01-04T19:35:17,true,5,,,,,,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
305538266,00019,30553826600019,O,1976-01-01,NN,,,2016-09-06T03:57:07,true,6,,3,,,LES DROYERS,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.674041,46.594764,0.96,housenumber,3 Les Droyers 03230 Beaulon,03019_fni1im_00003,G,3 LES DROYERS,
305989246,00031,30598924600031,O,1983-02-01,NN,,,2015-02-06T12:55:59,false,4,,,,,LE PRE DU CONTE,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90D,NAFRev2,N,3.678184,46.603888,0.61,street,Rue du Pre du Comte 03230 Beaulon,03019_0203,G,RUE DU PRE DU COMTE,
309079705,00013,30907970500013,O,,NN,,,,true,1,,,,,LES CHAPUIS,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.696127,46.623693,0.47,locality,Les Godillons de Chaux 03230 Beaulon,03019_B151,G,LES GODILLONS DE CHAUX,
310099155,00023,31009915500023,O,1989-08-06,,,,,true,1,,6,,RTE,DE BOURBON LANCY,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,70.2C,NAF1993,N,3.681911,46.603879,0.87,housenumber,6 Route de Bourbon Lancy 03230 Beaulon,03019_0027_00006,G,6 ROUTE DE BOURBON LANCY,
311011282,00010,31101128200010,O,,,,,,true,1,,,,,LA PETITE NOIRE,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.663878,46.588804,0.94,locality,La Petite Noire 03230 Beaulon,03019_B236,G,LA PETITE NOIRE,
311318380,00012,31131838000012,O,1990-10-20,NN,,,2009-06-27T03:54:54,true,3,,,,,L AUCROCHAT,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
311442834,00017,31144283400017,O,,,,,,true,1,,,,LD,LES COMMUNAUX,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,28.4A,NAF1993,N,3.665798,46.588774,0.92,locality,Les Communaux de la Noire 03230 Beaulon,03019_B116,G,LES COMMUNAUX DE LA NOIRE,
311587422,00016,31158742200016,O,1900-01-01,NN,,,2008-11-07T00:26:33,true,4,,,,,LES DROYERS,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.1Z,NAFRev1,O,3.674814,46.59147,0.96,street,Les Droyers 03230 Beaulon,03019_fni1im,G,LES DROYERS,
311920110,00047,31192011000047,O,1997-08-10,NN,,,2012-02-16T09:38:16,false,4,,,,CHE,DE VARENNE,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90D,NAFRev2,N,3.676591,46.604519,0.82,street,Chemin de Varenne 03230 Beaulon,03019_0146,G,CHEMIN DE VARENNE,
311936264,00010,31193626400010,O,1978-01-01,NN,,,,true,4,,,,RUE,DE LA POSTE,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,52.3A,NAF1993,N,3.671136,46.602599,0.95,street,Rue de la Poste 03230 Beaulon,03019_0200,G,RUE DE LA POSTE,
312355423,00038,31235542300038,O,1998-10-06,NN,,,,true,4,,2,B,RUE,DE LA PAIX,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,52.1B,NAFRev1,N,3.670945,46.602448,0.85,housenumber,2bis Rue de la Paix 03230 Beaulon,03019_0181_00002_bis,G,2BIS RUE DE LA PAIX,
312404817,00016,31240481700016,O,,,,,,true,1,,,,,LES DROYERS,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.674814,46.59147,0.96,street,Les Droyers 03230 Beaulon,03019_fni1im,G,LES DROYERS,
312577448,00011,31257744800011,O,,,,,,true,1,,,,,LES DROYERS,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,3.674814,46.59147,0.96,street,Les Droyers 03230 Beaulon,03019_fni1im,G,LES DROYERS,
312872443,00014,31287244300014,O,,NN,,,,true,1,,,,,LES DROYERS,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,3.674814,46.59147,0.96,street,Les Droyers 03230 Beaulon,03019_fni1im,G,LES DROYERS,
312872450,00019,31287245000019,O,,NN,,,,true,1,,,,,LES DROYERS,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,3.674814,46.59147,0.96,street,Les Droyers 03230 Beaulon,03019_fni1im,G,LES DROYERS,
312913890,00017,31291389000017,O,,NN,,,2007-01-18T09:12:35,true,1,,,,,LE BOIS BRULE,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.3Z,NAF1993,N,3.658504,46.571482,0.83,locality,Bois Brûlé 03230 Beaulon,03019_B018,G,BOIS BRULE,
313052094,00023,31305209400023,O,1989-07-01,,,,,false,4,,3,,RUE,DE LA PAIX,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,3.671825,46.601587,0.95,interpolation,3 Rue de la Paix 03230 Beaulon,,G,1 RUE DE LA PAIX,
313527483,00017,31352748300017,O,,,,,,true,1,,,,,LES MARCHANTS,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.699619,46.621942,0.42,street,Lieu Dit les Maupres 03230 Beaulon,03019_kw1ng1,G,LIEU DIT LES MAUPRES,
313527491,00010,31352749100010,O,,,,,,true,1,,,,,LES MARCHANTS,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.699619,46.621942,0.42,street,Lieu Dit les Maupres 03230 Beaulon,03019_kw1ng1,G,LIEU DIT LES MAUPRES,
313770620,00018,31377062000018,O,1900-01-01,,,,2007-01-18T09:13:13,true,3,,,,,LES HENRYS,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,3.67599,46.600539,0.36,street,Rue Henri Talpin 03230 Beaulon,03019_0100,G,RUE HENRI TALPIN,
313825325,00019,31382532500019,O,1963-01-01,NN,,,,true,1,,15,,RUE,HENRI TALPIN,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,3.67674,46.600467,0.95,housenumber,15 Rue Henri Talpin 03230 Beaulon,03019_0100_00015,G,15 RUE HENRI TALPIN,
313963159,00014,31396315900014,O,1978-01-01,NN,,,2014-07-08T00:17:55,true,7,,,,PL,DE L EGLISE,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,O,3.672367,46.60094,0.82,street,Place de l’Eglise 03230 Beaulon,03019_0060,G,PLACE DE L EGLISE,
314125352,00018,31412535200018,O,1978-01-01,NN,,,2006-10-27T00:41:02,true,3,,,,,,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
314125402,00011,31412540200011,O,1978-01-01,NN,,,2006-10-27T00:41:03,false,3,,,,,,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
314310830,00018,31431083000018,O,,NN,,,,true,1,,,,CHE,DE PETERO,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,3.677814,46.598301,0.82,street,Chemin de Petero 03230 Beaulon,03019_0143,G,CHEMIN DE PETERO,
314398322,00011,31439832200011,O,,NN,,,,true,1,,,,,LES GRANGERS,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,3.674814,46.59147,0.46,street,Les Droyers 03230 Beaulon,03019_fni1im,G,LES DROYERS,
314569146,00025,31456914600025,O,1900-01-01,NN,,,2008-04-26T09:04:32,false,6,,,,RUE,DE LA CURE,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,N,3.674595,46.60307,0.95,street,Rue de la Cure 03230 Beaulon,03019_0040,G,RUE DE LA CURE,
315123356,00083,31512335600083,O,1994-08-25,NN,,,2006-12-15T00:18:33,false,4,,,,,LA BESSAIE,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0N,NAF1993,N,3.626442,46.617238,0.84,locality,La Grande Bessaie 03230 Beaulon,03019_B162,G,LA GRANDE BESSAIE,
315123356,00109,31512335600109,O,1998-04-01,,,,,false,3,,,,,LA BESSAIE,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,93.0N,NAF1993,N,3.626442,46.617238,0.84,locality,La Grande Bessaie 03230 Beaulon,03019_B162,G,LA GRANDE BESSAIE,
315232322,00125,31523232200125,O,2005-10-22,,,,2007-09-28T20:00:57,false,3,LES CHAUMES,,,,MORET,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2007-09-01,F,CETI,,,,74.2C,NAFRev1,N,2.8200042,48.3767688,0.88,poi,Pont de Moret Moret-Loing-et-Orvanne,https://osm.org/way/205691689,G,,
315592972,00014,31559297200014,O,,,,,,true,1,,,,RUE,HENRI TALPIN,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.67599,46.600539,0.95,street,Rue Henri Talpin 03230 Beaulon,03019_0100,G,RUE HENRI TALPIN,
316489178,00012,31648917800012,O,1900-01-01,,,,2011-04-28T00:16:15,false,4,,,,,AU BOURG,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,68.20B,NAFRev2,N,3.681464,46.603767,0.42,street,Route de Bourbon Lancy 03230 Beaulon,03019_0027,G,ROUTE DE BOURBON LANCY,
316867522,00021,31686752200021,O,,NN,,,,true,1,,,,,LA PETITE NOIRE,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,,F,,,,,01.4B,NAFRev1,N,3.663878,46.588804,0.94,locality,La Petite Noire 03230 Beaulon,03019_B236,G,LA PETITE NOIRE,
317507812,00012,31750781200012,O,,,,,,true,1,,,,RUE,HENRI TALPIN,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.67599,46.600539,0.95,street,Rue Henri Talpin 03230 Beaulon,03019_0100,G,RUE HENRI TALPIN,
318311057,00018,31831105700018,O,1980-01-01,NN,,9602AA,2017-05-04T02:51:18,true,5,,,,RUE,DE LA POSTE,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,96.02A,NAFRev2,O,3.671136,46.602599,0.95,street,Rue de la Poste 03230 Beaulon,03019_0200,G,RUE DE LA POSTE,
319127775,00041,31912777500041,O,1991-03-01,11,2019,,2021-10-27T08:21:04,true,4,,,,,LES DROYERS,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.674814,46.59147,0.96,street,Les Droyers 03230 Beaulon,03019_fni1im,G,LES DROYERS,
319179362,00011,31917936200011,O,,NN,,,,true,1,,,,,LES HENRYS,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,01.07,NAP,N,3.67599,46.600539,0.36,street,Rue Henri Talpin 03230 Beaulon,03019_0100,G,RUE HENRI TALPIN,
320819642,00010,32081964200010,O,1999-02-01,NN,,,2019-12-28T03:41:45,true,3,LE MONTAT,,,,LA QUILLERIE,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.677216,46.596254,0.52,street,Chemin de la Bredouillere 03230 Beaulon,03019_w3nnxv,G,CHEMIN DE LA BREDOUILLERE,
320819659,00022,32081965900022,O,1984-11-11,NN,,,2020-02-19T03:48:48,true,4,L'ILE,,,,L ILE,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.672545,46.596183,0.38,locality,La Varenne de l’Hopital 03230 Beaulon,03019_B308,D,LA VARENNE DE L HOPITAL,
321643967,00011,32164396700011,O,,NN,,,,true,1,,,,,LES SABLES,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,3.648405,46.598743,0.42,street,Lieu Dit les Communes 03230 Beaulon,03019_kcr2ut,G,LIEU DIT LES COMMUNES,
323279570,00010,32327957000010,O,,NN,,,,true,1,,3,,PL,DE LA MAIRIE,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.23,NAP,N,3.672449,46.601636,0.85,housenumber,3 Place de la Mairie 03230 Beaulon,03019_0120_00003,G,3 PLACE DE LA MAIRIE,
323429043,00017,32342904300017,O,,,,,,true,1,,,,,LE BOURG,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,3.681464,46.603767,0.51,street,Route de Bourbon Lancy 03230 Beaulon,03019_0027,G,ROUTE DE BOURBON LANCY,
323958579,00019,32395857900019,O,1982-03-04,NN,,,2021-02-23T10:47:09,true,4,,,,,LA GRANGE SABOT,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.725554,46.602368,0.94,locality,La Grange Sabot 03230 Beaulon,03019_B163,G,LA GRANGE SABOT,
324120351,00014,32412035100014,O,,NN,,,,true,1,,,,RUE,HENRI TALPIN,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.41,NAP,N,3.67599,46.600539,0.95,street,Rue Henri Talpin 03230 Beaulon,03019_0100,G,RUE HENRI TALPIN,
324725795,00029,32472579500029,O,,NN,,,,true,1,,5,,RUE,HENRI TALPIN,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1996-06-16,F,,,,,85.1G,NAF1993,N,3.675321,46.600763,0.95,housenumber,5 Rue Henri Talpin 03230 Beaulon,03019_0100_00005,G,5 RUE HENRI TALPIN,
324757228,00014,32475722800014,O,,NN,,,,true,1,,,,,LE BOURG,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,66.01,NAP,N,3.681464,46.603767,0.51,street,Route de Bourbon Lancy 03230 Beaulon,03019_0027,G,ROUTE DE BOURBON LANCY,
325933844,00012,32593384400012,O,,,,,,true,1,,,,,PRE DU COMPTE,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,3.678184,46.603888,0.75,street,Rue du Pre du Comte 03230 Beaulon,03019_0203,G,RUE DU PRE DU COMTE,
327195434,00011,32719543400011,O,,NN,,,,true,1,,,,,LES CHARLATS,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.2A,NAF1993,N,3.627829,46.546656,0.44,locality,Les Petits Auvergeats 03230 Beaulon,03019_B239,G,LES PETITS AUVERGEATS,
327767190,00066,32776719000066,O,2008-09-23,NN,,4334ZC,2017-05-04T03:56:07,true,3,,10,B,CHE,DES MALADES,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.31Z,NAFRev2,N,3.673046,46.592187,0.76,housenumber,10bis Chemin des Malades 03230 Beaulon,03019_0142_00010_bis,G,10BIS CHEMIN DES MALADES,
328084934,00012,32808493400012,O,1983-10-01,NN,,,,false,4,,,,,LES MAUPRES,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2A,NAF1993,O,3.699619,46.621942,0.93,street,Lieu Dit les Maupres 03230 Beaulon,03019_kw1ng1,G,LIEU DIT LES MAUPRES,
328084934,00020,32808493400020,O,1995-01-01,01,2019,,2021-10-27T08:26:23,true,4,,14,,RUE,HENRI FALPIN,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,3.674785,46.600784,0.82,housenumber,14 Rue Henri Talpin 03230 Beaulon,03019_0100_00014,G,14 RUE HENRI TALPIN,
328245030,00015,32824503000015,O,,NN,,,,true,1,,,,RUE,HENRI TALPIN,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,55.3A,NAF1993,N,3.67599,46.600539,0.95,street,Rue Henri Talpin 03230 Beaulon,03019_0100,G,RUE HENRI TALPIN,
328245048,00017,32824504800017,O,,NN,,,,true,1,,1,,,,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
328431630,00016,32843163000016,O,1983-11-10,NN,,,2011-04-23T05:29:29,true,6,,,,,LES DROYERS,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.41B,NAFRev2,N,3.674814,46.59147,0.96,street,Les Droyers 03230 Beaulon,03019_fni1im,G,LES DROYERS,
328491998,00014,32849199800014,O,,NN,,,,true,1,,,,,LE BOURG,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,62.11,NAP,N,3.681464,46.603767,0.51,street,Route de Bourbon Lancy 03230 Beaulon,03019_0027,G,ROUTE DE BOURBON LANCY,
328538061,00016,32853806100016,O,1983-12-01,NN,,,,true,4,,,,,LES VARENNES,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1996-12-04,F,,,,,01.3Z,NAF1993,N,3.669234,46.605049,0.92,locality,Les Varennes du Piedgris 03230 Beaulon,03019_B319,G,LES VARENNES DU PIEDGRIS,
329882492,00013,32988249200013,O,,NN,,,,true,1,,,,,L'ETANG RIONDE,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.637682,46.607648,0.88,locality,L’Etang Riondet 03230 Beaulon,03019_B138,G,L ETANG RIONDET,
330033804,00080,33003380400080,O,1990-08-01,NN,,,2009-06-27T04:50:12,false,4,,,,,LA CARRIERE DES PACAUDS,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,14.2C,NAFRev1,O,3.662437,46.565894,0.94,locality,La Carriere des Pacauds 03230 Beaulon,03019_B062,G,LA CARRIERE DES PACAUDS,
330449414,00011,33044941400011,O,,NN,,,,true,1,,,,,L'HOPITAUX,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,3.672545,46.596183,0.67,locality,La Varenne de l’Hopital 03230 Beaulon,03019_B308,G,LA VARENNE DE L HOPITAL,
331025981,00019,33102598100019,O,,NN,,,,true,1,,,,,LES VARENNES DU PIED GRIS,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,48.01,NAP,N,3.663955,46.609998,0.52,street,Chemin du Pied Gris 03230 Beaulon,03019_0201,G,CHEMIN DU PIED GRIS,
331676718,00017,33167671800017,O,1985-01-01,NN,,,2006-12-15T00:25:59,false,3,,,,,LA FOLIE,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.3Z,NAF1993,N,3.672886,46.601663,0.42,street,Place de la Mairie 03230 Beaulon,03019_0120,G,PLACE DE LA MAIRIE,
331931279,00011,33193127900011,O,,NN,,,,true,1,,,,,CHEZ LE MAY,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.57,NAP,N,3.694395,46.603404,0.94,locality,Chez le May 03230 Beaulon,03019_B100,G,CHEZ LE MAY,
333173995,00015,33317399500015,O,1985-07-01,NN,,,2008-11-07T00:52:49,false,4,,,,,AU BOURG,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2002-01-01,F,KARGO,,,,93.0H,NAF1993,N,3.681464,46.603767,0.42,street,Route de Bourbon Lancy 03230 Beaulon,03019_0027,G,ROUTE DE BOURBON LANCY,
334216678,00014,33421667800014,O,1985-11-24,NN,,,2007-06-27T07:20:32,true,4,,,,LD,LES PINDONS,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2006-11-26,F,,,,,01.2A,NAFRev1,N,3.696127,46.623693,0.47,locality,Les Godillons de Chaux 03230 Beaulon,03019_B151,G,LES GODILLONS DE CHAUX,
334632346,00014,33463234600014,O,1986-01-01,,,,,false,3,,,,,LES CHAPUITS,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,3.696127,46.623693,0.44,locality,Les Godillons de Chaux 03230 Beaulon,03019_B151,G,LES GODILLONS DE CHAUX,
334632346,00022,33463234600022,O,1996-01-01,NN,,,2013-05-26T03:19:53,true,3,,,,,LES CHARMES,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.696127,46.623693,0.51,locality,Les Godillons de Chaux 03230 Beaulon,03019_B151,G,LES GODILLONS DE CHAUX,
334692795,00019,33469279500019,O,1986-01-01,NN,,,2021-02-23T10:53:47,true,5,,,,,LES MATHES,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,3.699619,46.621942,0.56,street,Lieu Dit les Maupres 03230 Beaulon,03019_kw1ng1,G,LIEU DIT LES MAUPRES,
337667562,00017,33766756200017,O,1986-04-03,NN,,,2008-01-04T21:13:03,true,3,,,,,LA GROSSE MAISON,03230,BEAULON,,,03019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.9797233,48.7298774,0.9,poi.3,La Grosse Maison (Patrimoine national) Villey-Saint-Étienne,https://osm.org/way/133478679,G,,