id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-913416,2019-01-10,000001,Vente,40000,53,,RUE JEANNETTE PRIN,0330,62138,62051,Auchy-les-Mines,62,,,62051000AR0145,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,420,2.788849,50.518861
2019-913420,2019-01-11,000001,Vente,155000,,,RUE IGNACE HUMBLOT,0300,62138,62051,Auchy-les-Mines,62,,,62051000AA0099,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.782915,50.51315
2019-913420,2019-01-11,000001,Vente,155000,79,,RUE IGNACE HUMBLOT,0300,62138,62051,Auchy-les-Mines,62,,,62051000AA0100,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,203,2.783098,50.513224
2019-913421,2019-01-10,000001,Vente,286000,,,RUE GLORIANT,0240,62138,62051,Auchy-les-Mines,62,,,62051000AA0658,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.784506,50.510242
2019-913421,2019-01-10,000001,Vente,286000,11,,RUE CASIMIR BEUGNET,0080,62138,62051,Auchy-les-Mines,62,,,62051000AA0664,,,,,,,,,,,,,0,1,Maison,148,6,J,jardins,,,514,2.784672,50.510122
2019-913445,2019-01-11,000001,Vente,132000,20,,RUE FLORENT EVRARD,0180,62138,62051,Auchy-les-Mines,62,,,62051000AB0522,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,229,2.789913,50.512552
2019-913603,2019-01-30,000001,Vente,65500,26,,RUE CASIMIR BEUGNET,0080,62138,62051,Auchy-les-Mines,62,,,62051000AA0321,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,277,2.784608,50.509444
2019-913610,2019-02-05,000001,Vente,200000,18,,RUE RAOUL BRIQUET,0470,62138,62051,Auchy-les-Mines,62,,,62051000AD0154,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,509,2.786401,50.506879
2019-913662,2019-01-18,000001,Vente,95000,53,,RUE IGNACE HUMBLOT,0300,62138,62051,Auchy-les-Mines,62,,,62051000AO0123,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,600,2.781466,50.514313
2019-913721,2019-02-19,000001,Vente,160000,16,,RUE FLORENT EVRARD,0180,62138,62051,Auchy-les-Mines,62,,,62051000AB0524,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,231,2.789853,50.512388
2019-913878,2019-02-11,000001,Vente,165000,50,,RTE NATIONALE,0440,62138,62051,Auchy-les-Mines,62,,,62051000AP0006,,,7,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.783072,50.518475
2019-913878,2019-02-11,000001,Vente,165000,50,,RTE NATIONALE,0440,62138,62051,Auchy-les-Mines,62,,,62051000AP0006,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.783072,50.518475
2019-913878,2019-02-11,000001,Vente,165000,50,,RTE NATIONALE,0440,62138,62051,Auchy-les-Mines,62,,,62051000AP0006,,,11,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.783072,50.518475
2019-913878,2019-02-11,000001,Vente,165000,50,,RTE NATIONALE,0440,62138,62051,Auchy-les-Mines,62,,,62051000AP0006,,,12,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.783072,50.518475
2019-913878,2019-02-11,000001,Vente,165000,50,,RTE NATIONALE,0440,62138,62051,Auchy-les-Mines,62,,,62051000AP0006,,,9,,,,,,,,,,1,2,Appartement,53,2,,,,,,2.783072,50.518475
2019-913878,2019-02-11,000001,Vente,165000,50,,RTE NATIONALE,0440,62138,62051,Auchy-les-Mines,62,,,62051000AP0006,,,10,,,,,,,,,,1,2,Appartement,54,2,,,,,,2.783072,50.518475
2019-913878,2019-02-11,000001,Vente,165000,50,,RTE NATIONALE,0440,62138,62051,Auchy-les-Mines,62,,,62051000AP0006,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.783072,50.518475
2019-913878,2019-02-11,000001,Vente,165000,50,,RTE NATIONALE,0440,62138,62051,Auchy-les-Mines,62,,,62051000AP0006,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.783072,50.518475
2019-913878,2019-02-11,000001,Vente,165000,50,,RTE NATIONALE,0440,62138,62051,Auchy-les-Mines,62,,,62051000AP0006,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.783072,50.518475
2019-913878,2019-02-11,000001,Vente,165000,50,,RTE NATIONALE,0440,62138,62051,Auchy-les-Mines,62,,,62051000AP0006,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.783072,50.518475
2019-913878,2019-02-11,000001,Vente,165000,50,,RTE NATIONALE,0440,62138,62051,Auchy-les-Mines,62,,,62051000AP0006,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.783072,50.518475
2019-913878,2019-02-11,000001,Vente,165000,50,,RTE NATIONALE,0440,62138,62051,Auchy-les-Mines,62,,,62051000AP0006,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.783072,50.518475
2019-913909,2019-03-04,000001,Vente,224800,48,,RUE CASIMIR BEUGNET,0080,62138,62051,Auchy-les-Mines,62,,,62051000AA0633,,,,,,,,,,,,,0,,,,,S,sols,,,134,,
2019-913909,2019-03-04,000001,Vente,224800,48,,RUE CASIMIR BEUGNET,0080,62138,62051,Auchy-les-Mines,62,,,62051000AA0637,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,525,2.783023,50.507954
2019-913909,2019-03-04,000001,Vente,224800,,,RUE CASIMIR BEUGNET,0080,62138,62051,Auchy-les-Mines,62,,,62051000AA0639,,,,,,,,,,,,,0,,,,,S,sols,,,344,2.782809,50.508082
2019-913914,2019-02-11,000001,Vente,97000,18,B,RUE BASLY,0020,62138,62051,Auchy-les-Mines,62,,,62051000AP0178,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,310,2.783911,50.514298
2019-913914,2019-02-11,000001,Vente,97000,18,B,RUE BASLY,0020,62138,62051,Auchy-les-Mines,62,,,62051000AP0179,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.78399,50.514339
2019-913969,2019-03-11,000001,Vente,192550,21,,RUE DES PAQUERETTES,0455,62138,62051,Auchy-les-Mines,62,,,62051000AB0549,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,240,2.786417,50.515475
2019-914029,2019-03-18,000001,Vente,11000,97,,RUE IGNACE HUMBLOT,0300,62138,62051,Auchy-les-Mines,62,,,62051000AA0110,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,133,2.783114,50.512911
2019-914064,2019-03-20,000001,Vente,3000,,,LE VILLAGE NORD,B029,62138,62051,Auchy-les-Mines,62,,,62051000AP0129,,,,,,,,,,,,,0,,,,,J,jardins,,,98,2.782341,50.515227
2019-914064,2019-03-20,000001,Vente,3000,,,LE VILLAGE NORD,B029,62138,62051,Auchy-les-Mines,62,,,62051000AP0130,,,,,,,,,,,,,0,,,,,J,jardins,,,100,2.782527,50.515334
2019-914147,2019-03-14,000001,Vente,184500,4,,RUE DU 14 JUILLET,0469,62138,62051,Auchy-les-Mines,62,,,62051000AD0126,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,622,2.786313,50.507747
2019-914389,2019-04-16,000001,Vente,255000,162,,RUE IGNACE HUMBLOT,0300,62138,62051,Auchy-les-Mines,62,,,62051000AB0456,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.786001,50.511085
2019-914389,2019-04-16,000001,Vente,255000,164,,RUE IGNACE HUMBLOT,0300,62138,62051,Auchy-les-Mines,62,,,62051000AB0458,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,421,2.785995,50.511051
2019-914389,2019-04-16,000001,Vente,255000,164,,RUE IGNACE HUMBLOT,0300,62138,62051,Auchy-les-Mines,62,,,62051000AB0458,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,421,2.785995,50.511051
2019-914389,2019-04-16,000001,Vente,255000,164,,RUE IGNACE HUMBLOT,0300,62138,62051,Auchy-les-Mines,62,,,62051000AB0458,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,421,2.785995,50.511051
2019-914389,2019-04-16,000001,Vente,255000,164,,RUE IGNACE HUMBLOT,0300,62138,62051,Auchy-les-Mines,62,,,62051000AB0458,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,421,2.785995,50.511051
2019-914389,2019-04-16,000001,Vente,255000,164,,RUE IGNACE HUMBLOT,0300,62138,62051,Auchy-les-Mines,62,,,62051000AB0458,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,421,2.785995,50.511051
2019-914389,2019-04-16,000001,Vente,255000,164,,RUE IGNACE HUMBLOT,0300,62138,62051,Auchy-les-Mines,62,,,62051000AB0458,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,421,2.785995,50.511051
2019-914389,2019-04-16,000001,Vente,255000,164,,RUE IGNACE HUMBLOT,0300,62138,62051,Auchy-les-Mines,62,,,62051000AB0458,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,421,2.785995,50.511051
2019-914389,2019-04-16,000001,Vente,255000,164,,RUE IGNACE HUMBLOT,0300,62138,62051,Auchy-les-Mines,62,,,62051000AB0458,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,421,2.785995,50.511051
2019-914389,2019-04-16,000001,Vente,255000,164,,RUE IGNACE HUMBLOT,0300,62138,62051,Auchy-les-Mines,62,,,62051000AB0458,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,421,2.785995,50.511051
2019-914434,2019-04-25,000001,Vente,151000,9,,RUE ALPHONSE DAUDET,0004,62138,62051,Auchy-les-Mines,62,,,62051000AD0211,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,790,2.785947,50.507576
2019-914457,2019-04-26,000002,Vente,54700,,,LE SENTIER D HAISNES,B022,62138,62051,Auchy-les-Mines,62,,,62051000AC0342,,,,,,,,,,,,,0,,,,,S,sols,,,493,2.792601,50.510558
2019-914457,2019-04-26,000002,Vente,54700,,,LE SENTIER D HAISNES,B022,62138,62051,Auchy-les-Mines,62,,,62051000AC0346,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.792635,50.510624
2019-914613,2019-05-13,000001,Vente,90000,37,,CITE LOUIS HOLLE,A005,62138,62051,Auchy-les-Mines,62,,,62051000AA0540,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,287,2.780268,50.508876
2019-914639,2019-05-14,000001,Vente,55000,1,,ART ANCIENNE ROUTE NATIONALE,0008,62138,62051,Auchy-les-Mines,62,,,62051000AS0083,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,179,2.79521,50.521776
2019-914878,2019-05-23,000001,Vente,211150,6,,RUE DES NOISETIERS,0449,62138,62051,Auchy-les-Mines,62,,,62051000AP0306,,,,,,,,,,,,,0,1,Maison,118,5,AB,terrains a bâtir,,,415,2.782714,50.516365
2019-914892,2019-06-07,000001,Vente,155200,10,,RUE DU CALVAIRE,0060,62138,62051,Auchy-les-Mines,62,,,62051000AO0071,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,65,2.777093,50.516702
2019-914892,2019-06-07,000001,Vente,155200,,,RUE DU CALVAIRE,0060,62138,62051,Auchy-les-Mines,62,,,62051000AO0072,,,,,,,,,,,,,0,,,,,S,sols,,,470,2.777367,50.51655
2019-914892,2019-06-07,000001,Vente,155200,,,RUE DU CALVAIRE,0060,62138,62051,Auchy-les-Mines,62,,,62051000AO0072,,,,,,,,,,,,,0,,,,,J,jardins,,,475,2.777367,50.51655
2019-915003,2019-06-18,000002,Vente,9018,,,RUE DE DOUAI,0110,62138,62051,Auchy-les-Mines,62,,,62051000ZB0094,,,,,,,,,,,,,0,,,,,S,sols,,,1159,2.779511,50.500603
2019-915026,2019-06-14,000001,Vente,157699,43,,RUE FLORENT EVRARD,0180,62138,62051,Auchy-les-Mines,62,,,62051000AC0302,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,212,2.790597,50.512522
2019-915158,2019-06-27,000001,Vente,165000,16,,PL JEAN JAURES,0320,62138,62051,Auchy-les-Mines,62,,,62051000AB0114,,,,,,,,,,,,,0,1,Maison,81,7,S,sols,,,1087,,
2019-915192,2019-06-25,000001,Vente,56000,27,,RES RAYMOND DEVOS,A050,62138,62051,Auchy-les-Mines,62,,,62051000AC0274,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,633,2.792304,50.510675
2019-915217,2019-07-03,000001,Vente,155500,18,,RUE DES PAQUERETTES,0455,62138,62051,Auchy-les-Mines,62,,,62051000AB0022,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,231,2.786024,50.51471
2019-915257,2019-07-05,000003,Vente,205000,1,,RES LES ACACIAS,A004,62138,62051,Auchy-les-Mines,62,,,62051000AA0698,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,419,2.783368,50.509685
2019-915257,2019-07-05,000003,Vente,205000,1,,RES LES ACACIAS,A004,62138,62051,Auchy-les-Mines,62,,,62051000AA0698,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,419,2.783368,50.509685
2019-915257,2019-07-05,000003,Vente,205000,1,,RES LES ACACIAS,A004,62138,62051,Auchy-les-Mines,62,,,62051000AA0698,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,419,2.783368,50.509685
2019-915257,2019-07-05,000003,Vente,205000,1,,RES LES ACACIAS,A004,62138,62051,Auchy-les-Mines,62,,,62051000AA0698,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,419,2.783368,50.509685
2019-915257,2019-07-05,000003,Vente,205000,1,,RES LES ACACIAS,A004,62138,62051,Auchy-les-Mines,62,,,62051000AA0698,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,419,2.783368,50.509685
2019-915257,2019-07-05,000003,Vente,205000,1,,RES LES ACACIAS,A004,62138,62051,Auchy-les-Mines,62,,,62051000AA0698,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,419,2.783368,50.509685
2019-915257,2019-07-05,000003,Vente,205000,1,,RES LES ACACIAS,A004,62138,62051,Auchy-les-Mines,62,,,62051000AA0698,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,419,2.783368,50.509685
2019-915257,2019-07-05,000003,Vente,205000,1,,RES LES ACACIAS,A004,62138,62051,Auchy-les-Mines,62,,,62051000AA0698,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,419,2.783368,50.509685
2019-915257,2019-07-05,000003,Vente,205000,1,,RES LES ACACIAS,A004,62138,62051,Auchy-les-Mines,62,,,62051000AA0701,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.783636,50.509569
2019-915257,2019-07-05,000003,Vente,205000,1,,RES LES ACACIAS,A004,62138,62051,Auchy-les-Mines,62,,,62051000AA0702,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.783798,50.509512
2019-915323,2019-07-08,000001,Vente,90000,6,,RUE GLORIANT,0240,62138,62051,Auchy-les-Mines,62,,,62051000AA0023,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,513,2.779707,50.512581
2019-915331,2019-07-09,000001,Vente,140000,23,,RUE ALPHONSE DAUDET,0004,62138,62051,Auchy-les-Mines,62,,,62051000AD0169,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,514,2.783974,50.507645
2019-915416,2019-07-11,000002,Vente,16000,9,,RUE ARTHUR LAMENDIN,0360,62138,62051,Auchy-les-Mines,62,,,62051000AA0687,,,,,,,,,,,,,0,,,,,S,sols,,,154,2.783616,50.511366
2019-915416,2019-07-11,000002,Vente,16000,7,B,RUE ARTHUR LAMENDIN,0360,62138,62051,Auchy-les-Mines,62,,,62051000AA0689,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.783641,50.51142
2019-915717,2019-08-07,000001,Vente,61400,,,LE SENTIER D HAISNES,B022,62138,62051,Auchy-les-Mines,62,,,62051000AC0343,,,,,,,,,,,,,0,,,,,S,sols,,,610,2.792786,50.510504
2019-915717,2019-08-07,000001,Vente,61400,,,LE SENTIER D HAISNES,B022,62138,62051,Auchy-les-Mines,62,,,62051000AC0347,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.792733,50.510612
2019-915735,2019-08-08,000001,Vente,100000,10,,RUE DU 19 MARS 1962,0108,62138,62051,Auchy-les-Mines,62,,,62051000AA0392,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,285,2.782599,50.51007
2019-915738,2019-08-09,000001,Vente,140000,52,,RTE NATIONALE,0440,62138,62051,Auchy-les-Mines,62,,,62051000AP0007,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,411,2.783423,50.518479
2019-915798,2019-08-22,000001,Vente,243900,54,,RES RAYMOND DEVOS,A050,62138,62051,Auchy-les-Mines,62,,,62051000AC0253,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,504,2.792886,50.511007
2019-915857,2019-08-27,000001,Vente,241000,23,,RUE IGNACE HUMBLOT,0300,62138,62051,Auchy-les-Mines,62,,,62051000AO0101,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,707,2.780796,50.515131
2019-915886,2019-08-28,000001,Vente,195700,57,,RUE IGNACE HUMBLOT,0300,62138,62051,Auchy-les-Mines,62,,,62051000AO0130,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,212,2.78181,50.514128
2019-915923,2019-08-30,000001,Vente,214200,22,,RUE DU JASMIN,0310,62138,62051,Auchy-les-Mines,62,,,62051000AB0254,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,576,2.787086,50.514881
2019-915975,2019-09-06,000001,Vente,176000,,,RUE GAMBETTA,0220,62138,62051,Auchy-les-Mines,62,,,62051000AA0121,,,,,,,,,,,,,0,,,,,J,jardins,,,385,2.78318,50.512497
2019-915975,2019-09-06,000001,Vente,176000,4,,RUE GAMBETTA,0220,62138,62051,Auchy-les-Mines,62,,,62051000AA0122,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,206,2.783248,50.512397
2019-916088,2019-09-10,000001,Vente,241000,19,,RUE HECTOR BERLIOZ,0285,62138,62051,Auchy-les-Mines,62,,,62051000ZA0154,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,529,2.780289,50.504959
2019-916126,2019-09-16,000002,Echange,5360,5000,F,PL JEAN JAURES,0320,62138,62051,Auchy-les-Mines,62,,,62051000AB0652,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.786426,50.511784
2019-916126,2019-09-16,000002,Echange,5360,,,RUE DU BOIS,0040,62138,62051,Auchy-les-Mines,62,,,62051000AB0654,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.786447,50.511754
2019-916126,2019-09-16,000002,Echange,5360,16,,PL JEAN JAURES,0320,62138,62051,Auchy-les-Mines,62,,,62051000AB0657,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.786504,50.511771
2019-916126,2019-09-16,000003,Echange,5360,,,RUE DU BOIS,0040,62138,62051,Auchy-les-Mines,62,,,62051000AB0113,,,,,,,,,,,,,0,,,,,J,jardins,,,67,2.786426,50.512031
2019-916193,2019-08-26,000001,Vente,130500,36,,RUE JEANNETTE PRIN,0330,62138,62051,Auchy-les-Mines,62,,,62051000AR0116,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,539,2.79072,50.516194
2019-916305,2019-09-02,000001,Vente,123500,10,,RUE DES NOYERS,0451,62138,62051,Auchy-les-Mines,62,,,62051000AP0279,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,559,2.783891,50.517197
2019-916305,2019-09-02,000001,Vente,123500,,,LA RIVIERE DU MARAIS SALIN,B021,62138,62051,Auchy-les-Mines,62,,,62051000AP0317,,,,,,,,,,,,,0,,,,,S,sols,,,7130,2.782885,50.516473
2019-916317,2019-09-27,000001,Vente,175000,119,,RTE NATIONALE,0440,62138,62051,Auchy-les-Mines,62,,,62051000AS0063,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,453,2.790637,50.519534
2019-916365,2019-09-17,000001,Vente,82935,271,,RUE DE MAUBEUGE,0410,62138,62051,Auchy-les-Mines,62,,,62051000AK0145,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,699,2.779844,50.50296
2019-916365,2019-09-17,000001,Vente,82935,,,CITE MADAGASCAR,B027,62138,62051,Auchy-les-Mines,62,,,62051000AK0426,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.780015,50.502899
2019-916402,2019-10-01,000001,Vente,35000,31,,RUE JEANNETTE PRIN,0330,62138,62051,Auchy-les-Mines,62,,,62051000AR0275,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,350,2.79027,50.515859
2019-916409,2019-10-04,000001,Vente,94900,62,,RTE NATIONALE,0440,62138,62051,Auchy-les-Mines,62,,,62051000AP0015,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,567,2.784128,50.519056
2019-916409,2019-10-04,000001,Vente,94900,,,RTE NATIONALE,0440,62138,62051,Auchy-les-Mines,62,,,62051000AP0229,,,,,,,,,,,,,0,,,,,S,sols,,,455,2.784188,50.518697
2019-916521,2019-10-14,000001,Vente,355000,,,L ANCIEN BOIS,B001,62138,62051,Auchy-les-Mines,62,,,62051000AB0643,,,,,,,,,,,,,0,,,,,S,sols,,,608,,
2019-916521,2019-10-14,000001,Vente,355000,,,LE MARAIS OUEST,B028,62138,62051,Auchy-les-Mines,62,,,62051000AR0176,,,,,,,,,,,,,0,,,,,T,terres,,,1520,,
2019-916521,2019-10-14,000001,Vente,355000,,,LE MARAIS OUEST,B028,62138,62051,Auchy-les-Mines,62,,,62051000AR0180,,,,,,,,,,,,,0,,,,,T,terres,,,1680,,
2019-916521,2019-10-14,000001,Vente,355000,,,LE MARAIS OUEST,B028,62138,62051,Auchy-les-Mines,62,,,62051000AR0193,,,,,,,,,,,,,0,,,,,T,terres,,,293,,
2019-916521,2019-10-14,000001,Vente,355000,,,LE MARAIS OUEST,B028,62138,62051,Auchy-les-Mines,62,,,62051000AR0194,,,,,,,,,,,,,0,,,,,T,terres,,,1381,,
2019-916521,2019-10-14,000001,Vente,355000,,,LE MARAIS OUEST,B028,62138,62051,Auchy-les-Mines,62,,,62051000AR0195,,,,,,,,,,,,,0,,,,,T,terres,,,1873,,
2019-916521,2019-10-14,000001,Vente,355000,,,LE MARAIS OUEST,B028,62138,62051,Auchy-les-Mines,62,,,62051000AR0196,,,,,,,,,,,,,0,,,,,T,terres,,,1684,,
2019-916521,2019-10-14,000001,Vente,355000,,,LE MARAIS OUEST,B028,62138,62051,Auchy-les-Mines,62,,,62051000AR0231,,,,,,,,,,,,,0,,,,,T,terres,,,1886,,
2019-916521,2019-10-14,000001,Vente,355000,,,LE MARAIS OUEST,B028,62138,62051,Auchy-les-Mines,62,,,62051000AR0233,,,,,,,,,,,,,0,,,,,T,terres,,,2119,,
2019-916521,2019-10-14,000001,Vente,355000,,,LE MARAIS OUEST,B028,62138,62051,Auchy-les-Mines,62,,,62051000AR0288,,,,,,,,,,,,,0,,,,,T,terres,,,1213,,
2019-916521,2019-10-14,000001,Vente,355000,,,LE MARAIS OUEST,B028,62138,62051,Auchy-les-Mines,62,,,62051000AR0291,,,,,,,,,,,,,0,,,,,T,terres,,,1243,,
2019-916521,2019-10-14,000001,Vente,355000,,,LE MARAIS OUEST,B028,62138,62051,Auchy-les-Mines,62,,,62051000AR0293,,,,,,,,,,,,,0,,,,,T,terres,,,2264,,
2019-916521,2019-10-14,000001,Vente,355000,,,LE MARAIS OUEST,B028,62138,62051,Auchy-les-Mines,62,,,62051000AR0295,,,,,,,,,,,,,0,,,,,T,terres,,,129,2.788631,50.515695
2019-916521,2019-10-14,000001,Vente,355000,,,LE MARAIS OUEST,B028,62138,62051,Auchy-les-Mines,62,,,62051000AR0296,,,,,,,,,,,,,0,,,,,T,terres,,,201,2.788791,50.515786
2019-916521,2019-10-14,000001,Vente,355000,,,LE MARAIS OUEST,B028,62138,62051,Auchy-les-Mines,62,,,62051000AR0298,,,,,,,,,,,,,0,,,,,T,terres,,,281,2.788845,50.515632
2019-916521,2019-10-14,000001,Vente,355000,,,LE MARAIS OUEST,B028,62138,62051,Auchy-les-Mines,62,,,62051000AR0299,,,,,,,,,,,,,0,,,,,T,terres,,,634,2.78831,50.515416
2019-916550,2019-09-24,000001,Vente,169500,235,,RUE IGNACE HUMBLOT,0300,62138,62051,Auchy-les-Mines,62,,,62051000AD0119,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,125,2.791272,50.508577
2019-916550,2019-09-24,000001,Vente,169500,235,,RUE IGNACE HUMBLOT,0300,62138,62051,Auchy-les-Mines,62,,,62051000AD0120,,,,,,,,,,,,,0,,,,,J,jardins,,,539,2.791083,50.508384
2019-916550,2019-09-24,000001,Vente,169500,235,,RUE IGNACE HUMBLOT,0300,62138,62051,Auchy-les-Mines,62,,,62051000AD0120,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.791083,50.508384
2019-916577,2019-10-18,000001,Vente,8935,,,LE PENDU,B020,62138,62051,Auchy-les-Mines,62,,,62051000ZA0076,,,,,,,,,,,,,0,,,,,T,terres,,,16546,2.767027,50.503139
2019-916607,2019-10-11,000001,Vente,1,,,RUE DU BOIS,0040,62138,62051,Auchy-les-Mines,62,,,62051000AB0603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,2.786367,50.51306
2019-916680,2019-10-23,000002,Vente,1,,,PL JEAN JAURES,0320,62138,62051,Auchy-les-Mines,62,,,62051000AB0380,,,,,,,,,,,,,0,,,,,S,sols,,,296,2.787325,50.511651
2019-916680,2019-10-23,000002,Vente,1,,,L ANCIEN BOIS,B001,62138,62051,Auchy-les-Mines,62,,,62051000AB0645,,,,,,,,,,,,,0,,,,,S,sols,,,213,2.787365,50.512096
2019-916683,2019-10-23,000002,Vente,115000,,,LES ZANES,B026,62138,62051,Auchy-les-Mines,62,,,62051000AD0266,,,,,,,,,,,,,0,,,,,T,terres,,,2643,,
2019-916683,2019-10-23,000002,Vente,115000,,,LES ZANES,B026,62138,62051,Auchy-les-Mines,62,,,62051000AD0268,,,,,,,,,,,,,0,,,,,T,terres,,,3605,,
2019-916694,2019-10-24,000001,Vente,125000,9,,RUE ARTHUR LAMENDIN,0360,62138,62051,Auchy-les-Mines,62,,,62051000AA0686,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,284,2.783917,50.51123
2019-916694,2019-10-24,000001,Vente,125000,7,B,RUE ARTHUR LAMENDIN,0360,62138,62051,Auchy-les-Mines,62,,,62051000AA0688,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.783992,50.511253
2019-916737,2019-10-25,000001,Vente,168500,19,,RUE DU CALVAIRE,0060,62138,62051,Auchy-les-Mines,62,,,62051000AO0189,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,791,2.778139,50.513208
2019-916846,2019-10-08,000001,Vente,212150,17,,RUE ALPHONSE DAUDET,0004,62138,62051,Auchy-les-Mines,62,,,62051000AD0159,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,504,2.785023,50.507347
2019-916879,2019-11-08,000001,Vente,206000,,,LE CHEMIN DU MOULIN,B005,62138,62051,Auchy-les-Mines,62,,,62051000AA0569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,153,2.782295,50.507517
2019-916879,2019-11-08,000001,Vente,206000,,,LE CHEMIN DU MOULIN,B005,62138,62051,Auchy-les-Mines,62,,,62051000AA0572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,219,2.782519,50.507547
2019-916879,2019-11-08,000001,Vente,206000,,,LE CHEMIN DU MOULIN,B005,62138,62051,Auchy-les-Mines,62,,,62051000AA0647,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.782604,50.507587
2019-916879,2019-11-08,000001,Vente,206000,,,LE CHEMIN DU MOULIN,B005,62138,62051,Auchy-les-Mines,62,,,62051000AA0649,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.782698,50.507639
2019-916879,2019-11-08,000001,Vente,206000,,,LE CHEMIN DU MOULIN,B005,62138,62051,Auchy-les-Mines,62,,,62051000AA0650,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.782723,50.507648
2019-916879,2019-11-08,000001,Vente,206000,12,,RUE EMILE ZOLA,0130,62138,62051,Auchy-les-Mines,62,,,62051000AA0652,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,436,2.782876,50.507712
2019-916879,2019-11-08,000001,Vente,206000,,,RUE CASIMIR BEUGNET,0080,62138,62051,Auchy-les-Mines,62,,,62051000AA0654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,2.78306,50.507679
2019-916879,2019-11-08,000001,Vente,206000,,,RUE EMILE ZOLA,0130,62138,62051,Auchy-les-Mines,62,,,62051000AA0657,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.783043,50.507581
2019-916883,2019-11-08,000001,Vente,145000,40,,RUE BASLY,0020,62138,62051,Auchy-les-Mines,62,,,62051000AP0207,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,652,2.785081,50.51563
2019-916914,2019-11-04,000001,Vente,140000,3,,RUE GAMBETTA,0220,62138,62051,Auchy-les-Mines,62,,,62051000AA0130,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,316,2.783217,50.512084
2019-916914,2019-11-04,000001,Vente,140000,,,RUE GAMBETTA,0220,62138,62051,Auchy-les-Mines,62,,,62051000AA0131,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.783376,50.51215
2019-916923,2019-06-27,000001,Adjudication,125000,56,,RES RAYMOND DEVOS,A050,62138,62051,Auchy-les-Mines,62,,,62051000AC0254,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,616,2.793064,50.511141
2019-917079,2019-11-12,000001,Vente,151000,59,,CITE LOUIS HOLLE,A005,62138,62051,Auchy-les-Mines,62,,,62051000AA0523,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,292,2.780095,50.509498