id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-324961,2019-02-19,000001,Vente,57000,,,PLAINE DE L EGLISE,B038,27700,27315,Harquency,27,,,27315000ZC0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,1231,1.482564,49.256739
2019-325250,2019-04-16,000001,Vente,7051.6,,,LA COMPAGNIE NOIRE,B020,27700,27315,Harquency,27,,,27315000ZL0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8296,1.50836,49.242617
2019-325251,2019-04-16,000001,Vente,9634.75,,,LA COMPAGNIE NOIRE,B020,27700,27315,Harquency,27,,,27315000ZL0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8600,1.508084,49.239982
2019-325251,2019-04-16,000001,Vente,9634.75,,,LA COMPAGNIE NOIRE,B020,27700,27315,Harquency,27,,,27315000ZL0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2735,1.507707,49.240357
2019-325540,2019-06-20,000001,Vente,264333.34,,,LA COTE MANGARD,B023,27700,27315,Harquency,27,,,27315000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,2940,1.48154,49.256945
2019-325540,2019-06-20,000001,Vente,264333.34,,,LA COTE MANGARD,B023,27700,27315,Harquency,27,,,27315000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,16030,1.476484,49.255121
2019-325540,2019-06-20,000001,Vente,264333.34,,,LES FONTAINES,B026,27700,27315,Harquency,27,,,27315000ZB0024,,,,,,,,,,,,,0,,,,,P,prés,,,9510,1.479918,49.253092
2019-325540,2019-06-20,000001,Vente,264333.34,,,LA HAIE MADAME,B031,27700,27315,Harquency,27,,,27315000ZN0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7980,1.487261,49.237176
2019-325540,2019-06-20,000001,Vente,264333.34,,,LA HAIE MADAME,B031,27700,27315,Harquency,27,,,27315000ZN0010,,,,,,,,,,,,,0,,,,,T,terres,,,19024,1.487261,49.237176
2019-325540,2019-06-20,000001,Vente,264333.34,,,LA HAIE MADAME,B031,27700,27315,Harquency,27,,,27315000ZN0010,,,,,,,,,,,,,0,,,,,T,terres,,,19023,1.487261,49.237176
2019-325540,2019-06-20,000001,Vente,264333.34,,,LA HAIE MADAME,B031,27700,27315,Harquency,27,,,27315000ZN0010,,,,,,,,,,,,,0,,,,,T,terres,,,19023,1.487261,49.237176
2019-325540,2019-06-20,000001,Vente,264333.34,,,LA HAIE MADAME,B031,27700,27315,Harquency,27,,,27315000ZN0011,,,,,,,,,,,,,0,,,,,T,terres,,,17320,1.490681,49.236537
2019-325540,2019-06-20,000001,Vente,264333.34,,,LA VALLEE DES LIVREES,B047,27700,27315,Harquency,27,,,27315000ZP0007,,,,,,,,,,,,,0,,,,,T,terres,,,4830,1.489633,49.253815
2019-325873,2019-09-03,000001,Vente,128000,,,LE VILLAGE,B055,27700,27315,Harquency,27,,,27315000AB0152,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.485593,49.254773
2019-325873,2019-09-03,000001,Vente,128000,4,,RUE SAINT PIERRE,0074,27700,27315,Harquency,27,,,27315000AB0157,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,1.485962,49.254698
2019-325873,2019-09-03,000001,Vente,128000,4,,RUE SAINT PIERRE,0074,27700,27315,Harquency,27,,,27315000AB0157,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,549,1.485962,49.254698
2019-325894,2019-09-10,000001,Vente,80000,49,,HAMEAU DES VERRIERES,B034,27700,27315,Harquency,27,,,27315000ZM0036,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1245,1.497898,49.238405
2019-325894,2019-09-10,000001,Vente,80000,,,HAMEAU DES VERRIERES,B034,27700,27315,Harquency,27,,,27315000ZM0082,,,,,,,,,,,,,0,,,,,P,prés,,,210,1.498466,49.238486
2019-326237,2019-11-23,000001,Vente,170000,,,LE VILLAGE,B055,27700,27315,Harquency,27,,,27315000AB0097,,,,,,,,,,,,,0,,,,,P,prés,,,302,1.484247,49.253053
2019-326237,2019-11-23,000001,Vente,170000,,,LE VILLAGE,B055,27700,27315,Harquency,27,,,27315000AB0100,,,,,,,,,,,,,0,,,,,P,prés,,,32,1.484353,49.252446
2019-326237,2019-11-23,000001,Vente,170000,6,,RES LES FONTAINES,A060,27700,27315,Harquency,27,,,27315000ZB0068,,,,,,,,,,,,,0,1,Maison,72,4,P,prés,,,700,1.483939,49.25298
2019-326237,2019-11-23,000001,Vente,170000,,,LES FONTAINES,B026,27700,27315,Harquency,27,,,27315000ZB0071,,,,,,,,,,,,,0,,,,,S,sols,,,1132,1.483874,49.252667
