id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990303,2020-01-22,000001,Vente,110000,,,LE VILLAGE,B157,70800,70290,Jasney,70,,,702900000B0612,,,,,,,,,,,,,0,,,,,S,sols,,,47,6.181364,47.868845
2020-990303,2020-01-22,000001,Vente,110000,,,LE VILLAGE,B157,70800,70290,Jasney,70,,,702900000B0613,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.181439,47.868793
2020-990303,2020-01-22,000001,Vente,110000,1,,LE CHATEAU,0016,70800,70290,Jasney,70,,,702900000B0614,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,77,6.181301,47.868735
2020-990303,2020-01-22,000001,Vente,110000,,,LE VILLAGE,B157,70800,70290,Jasney,70,,,702900000B0615,,,,,,,,,,,,,0,,,,,S,sols,,,78,6.181421,47.868694
2020-990303,2020-01-22,000001,Vente,110000,,,LE VILLAGE,B157,70800,70290,Jasney,70,,,702900000B0616,,,,,,,,,,,,,0,,,,,S,sols,,,61,6.181291,47.868661
2020-990303,2020-01-22,000001,Vente,110000,,,LE VILLAGE,B157,70800,70290,Jasney,70,,,702900000B0617,,,,,,,,,,,,,0,,,,,J,jardins,,,117,6.181343,47.868535
2020-990303,2020-01-22,000001,Vente,110000,,,LE VILLAGE,B157,70800,70290,Jasney,70,,,702900000B0618,,,,,,,,,,,,,0,,,,,J,jardins,,,561,6.181246,47.868429
2020-990303,2020-01-22,000001,Vente,110000,,,LE VILLAGE,B157,70800,70290,Jasney,70,,,702900000B0619,,,,,,,,,,,,,0,,,,,J,jardins,,,283,6.181115,47.868446
2020-990496,2020-02-29,000001,Vente,152,,,LE VILLAGE,B157,70800,70290,Jasney,70,,,702900000B1530,,,,,,,,,,,,,0,,,,,J,jardins,,,76,6.181733,47.87013
2020-990498,2020-02-29,000001,Vente,1376,,,LE VILLAGE,B157,70800,70290,Jasney,70,,,702900000B1527,,,,,,,,,,,,,0,,,,,P,prés,,,630,6.181536,47.870072
2020-990498,2020-02-29,000001,Vente,1376,,,LE VILLAGE,B157,70800,70290,Jasney,70,,,702900000B1531,,,,,,,,,,,,,0,,,,,J,jardins,,,58,6.181705,47.870041
2020-990503,2020-02-29,000001,Vente,296,,,LE VILLAGE,B157,70800,70290,Jasney,70,,,702900000B1533,,,,,,,,,,,,,0,,,,,P,prés,,,86,6.181708,47.870244
2020-990712,2020-05-06,000001,Vente,110000,,,LE VILLAGE,B157,70800,70290,Jasney,70,,,702900000B0455,,,,,,,,,,,,,0,,,,,P,prés,,,336,6.186786,47.870751
2020-990712,2020-05-06,000001,Vente,110000,,,LE VILLAGE,B157,70800,70290,Jasney,70,,,702900000B0456,,,,,,,,,,,,,0,,,,,J,jardins,,,260,6.186396,47.870555
2020-990712,2020-05-06,000001,Vente,110000,29,,RUE DE LA CORVEE,0030,70800,70290,Jasney,70,,,702900000B0457,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,503,6.186228,47.870456
2020-990712,2020-05-06,000001,Vente,110000,,,LE VILLAGE,B157,70800,70290,Jasney,70,,,702900000B1420,,,,,,,,,,,,,0,,,,,S,sols,,,81,6.186238,47.870369
2020-990712,2020-05-06,000001,Vente,110000,,,LE VILLAGE,B157,70800,70290,Jasney,70,,,702900000B1497,,,,,,,,,,,,,0,,,,,P,prés,,,121,6.186369,47.870417
2020-990712,2020-05-06,000001,Vente,110000,,,LE VILLAGE,B157,70800,70290,Jasney,70,,,702900000B1500,,,,,,,,,,,,,0,,,,,S,sols,,,106,6.186221,47.87032
2020-991698,2020-09-23,000001,Vente,120000,,,LE VILLAGE,B157,70800,70290,Jasney,70,,,702900000B1518,,,,,,,,,,,,,0,,,,,J,jardins,,,478,6.18735,47.86906
2020-991698,2020-09-23,000001,Vente,120000,6,,CHE DES FOURCHES,0050,70800,70290,Jasney,70,,,70290000ZE0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,193,0,S,sols,,,1548,6.187356,47.869228
2020-991698,2020-09-23,000001,Vente,120000,6,,CHE DES FOURCHES,0050,70800,70290,Jasney,70,,,70290000ZE0016,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1548,6.187356,47.869228
2020-991886,2020-10-14,000001,Vente,40000,4,,RUE DE L EGLISE,0035,70800,70290,Jasney,70,,,702900000B0572,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,555,,
2020-992236,2020-12-12,000001,Vente,55500,5109,,AUX BAS,B172,70800,70290,Jasney,70,,,70290000ZA0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.169959,47.882514
2020-992236,2020-12-12,000001,Vente,55500,5109,,AUX BAS,B172,70800,70290,Jasney,70,,,70290000ZA0026,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,12353,6.169959,47.882514
2020-992236,2020-12-12,000001,Vente,55500,5109,,AUX BAS,B172,70800,70290,Jasney,70,,,70290000ZA0026,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,24707,6.169959,47.882514
