id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1274647,2020-01-16,000001,Vente,115500,6,,RUE DU MARECHAL JUIN,0477,88110,88372,Raon-l'Étape,88,,,883720000B1073,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,475,6.855397,48.404831
2020-1274664,2020-01-03,000001,Vente,33000,38,,RUE JULES FERRY,0440,88110,88372,Raon-l'Étape,88,,,883720000B0259,,,5,81.24,6,,,,,,,,2,2,Appartement,82,3,,,,,,6.844815,48.406205
2020-1274674,2020-01-09,000001,Vente,95000,66,,RUE JULES FERRY,0440,88110,88372,Raon-l'Étape,88,,,883720000B0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,195,6.845593,48.405439
2020-1274674,2020-01-09,000001,Vente,95000,66,,RUE JULES FERRY,0440,88110,88372,Raon-l'Étape,88,,,883720000B0243,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,195,6.845593,48.405439
2020-1274686,2020-01-27,000001,Vente,1000,,,DERRIERE LA COTE,B048,88110,88372,Raon-l'Étape,88,,,883720000A2175,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,881,6.835126,48.415747
2020-1274686,2020-01-27,000001,Vente,1000,,,DERRIERE LA COTE,B048,88110,88372,Raon-l'Étape,88,,,883720000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,1495,6.835773,48.415594
2020-1274755,2020-01-29,000001,Vente,106000,10,,RUE DENFERT ROCHEREAU,0210,88110,88372,Raon-l'Étape,88,,,883720000D1142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,94,6.840802,48.406352
2020-1274755,2020-01-29,000001,Vente,106000,,,RUE DENFERT ROCHEREAU,0210,88110,88372,Raon-l'Étape,88,,,883720000D1143,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.840883,48.406406
2020-1274854,2020-01-22,000001,Vente,58000,54,,AV DU GENERAL DE GAULLE,0335,88110,88372,Raon-l'Étape,88,,,883720000A0313,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,183,6.836316,48.410572
2020-1274855,2020-01-28,000001,Vente,64000,44,,RUE ARISTIDE BRIAND,0080,88110,88372,Raon-l'Étape,88,,,883720000B1418,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,317,6.849506,48.402837
2020-1274892,2020-02-03,000001,Vente,35500,,,LA HAUTE NEUVEVILLE,B102,88110,88372,Raon-l'Étape,88,,,883720000C1820,,,,,,,,,,,,,0,,,,,T,terres,,,1889,6.818621,48.394326
2020-1274897,2020-02-13,000001,Vente,7000,,,SCIERIE TOUSSAINT,B156,88110,88372,Raon-l'Étape,88,,,883720000A0847,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4640,6.86706,48.412114
2020-1274897,2020-02-13,000001,Vente,7000,,,SCIERIE TOUSSAINT,B156,88110,88372,Raon-l'Étape,88,,,883720000A2327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2788,6.867655,48.412561
2020-1274943,2020-02-18,000001,Vente,63800,1,,RUE ADELPHE MULLER,0020,88110,88372,Raon-l'Étape,88,,,883720000A0220,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,700,6.841324,48.409622
2020-1274943,2020-02-18,000001,Vente,63800,,,SOUS LA COTE,B159,88110,88372,Raon-l'Étape,88,,,883720000A0221,,,,,,,,,,,,,0,,,,,T,terres,,,885,6.841494,48.409845
2020-1274960,2020-02-20,000001,Vente,40000,21,,RUE ADELPHE MULLER,0020,88110,88372,Raon-l'Étape,88,,,883720000A0238,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,168,6.841988,48.409295
2020-1274960,2020-02-20,000001,Vente,40000,21,,RUE ADELPHE MULLER,0020,88110,88372,Raon-l'Étape,88,,,883720000A0238,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,168,6.841988,48.409295
2020-1274960,2020-02-20,000001,Vente,40000,,,SOUS LA COTE,B159,88110,88372,Raon-l'Étape,88,,,883720000A0239,,,,,,,,,,,,,0,,,,,T,terres,,,310,6.842107,48.409523
2020-1274969,2020-02-20,000001,Vente,157000,12,,RUE EMILE HAXO,0260,88110,88372,Raon-l'Étape,88,,,883720000B1278,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1161,,
2020-1274969,2020-02-20,000001,Vente,157000,12,,RUE EMILE HAXO,0260,88110,88372,Raon-l'Étape,88,,,883720000B1278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,560,0,S,sols,,,1161,,
2020-1274969,2020-02-20,000001,Vente,157000,14,B,RUE EMILE HAXO,0260,88110,88372,Raon-l'Étape,88,,,883720000B1279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1354,,
2020-1274976,2020-02-12,000001,Vente,55000,3,,RUE PASTEUR,0500,88110,88372,Raon-l'Étape,88,,,883720000C0061,,,2,80.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,6.841418,48.405607
2020-1274987,2020-02-28,000001,Vente,100000,25,,RUE JULES FERRY,0440,88110,88372,Raon-l'Étape,88,,,883720000A0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,6.843519,48.407438
2020-1274987,2020-02-28,000001,Vente,100000,25,,RUE JULES FERRY,0440,88110,88372,Raon-l'Étape,88,,,883720000A0410,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,631,6.843519,48.407438
2020-1274987,2020-02-28,000001,Vente,100000,25,,RUE JULES FERRY,0440,88110,88372,Raon-l'Étape,88,,,883720000A0410,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,631,6.843519,48.407438
2020-1274987,2020-02-28,000001,Vente,100000,25,,RUE JULES FERRY,0440,88110,88372,Raon-l'Étape,88,,,883720000A0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,6.843519,48.407438
2020-1274987,2020-02-28,000001,Vente,100000,25,,RUE JULES FERRY,0440,88110,88372,Raon-l'Étape,88,,,883720000A0410,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,631,6.843519,48.407438
2020-1274988,2020-02-27,000001,Vente,44000,2,,RUE ADRIEN SADOUL,0030,88110,88372,Raon-l'Étape,88,,,883720000A0385,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,82,6.843094,48.408653
2020-1274990,2020-02-26,000001,Vente,76000,,,RUE EMILE ZOLA,0280,88110,88372,Raon-l'Étape,88,,,883720000D0449,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.836825,48.407912
2020-1274990,2020-02-26,000001,Vente,76000,,,RUE EMILE ZOLA,0280,88110,88372,Raon-l'Étape,88,,,883720000D0450,,,,,,,,,,,,,0,,,,,J,jardins,,,475,6.836751,48.407819
2020-1274990,2020-02-26,000001,Vente,76000,15,,RUE EMILE ZOLA,0280,88110,88372,Raon-l'Étape,88,,,883720000D0451,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,460,6.836566,48.407827
2020-1274990,2020-02-26,000001,Vente,76000,15,,RUE EMILE ZOLA,0280,88110,88372,Raon-l'Étape,88,,,883720000D0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,6.836566,48.407827
2020-1275018,2020-02-27,000001,Vente,36200,7,,RUE VICTOR BRAJON,0640,88110,88372,Raon-l'Étape,88,,,883720000A0360,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,45,6.841815,48.408383
2020-1275031,2020-02-28,000001,Vente,80000,49,,AV FAIDHERBE,0290,88110,88372,Raon-l'Étape,88,,,883720000C0242,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,544,6.841007,48.400378
2020-1275031,2020-02-28,000001,Vente,80000,49,,AV FAIDHERBE,0290,88110,88372,Raon-l'Étape,88,,,883720000C0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,544,6.841007,48.400378
2020-1275031,2020-02-28,000001,Vente,80000,49,,AV FAIDHERBE,0290,88110,88372,Raon-l'Étape,88,,,883720000C0242,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,544,6.841007,48.400378
2020-1275056,2020-02-14,000001,Vente,18500,51,,RUE DE STALINGRAD,0580,88110,88372,Raon-l'Étape,88,,,883720000A1058,,,1,32.2,,,,,,,,,1,2,Appartement,32,2,,,,,,6.84841,48.40971
2020-1275065,2020-03-06,000001,Vente,66000,49,,RUE EMILE ZOLA,0280,88110,88372,Raon-l'Étape,88,,,883720000D0687,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,461,6.834442,48.408746
2020-1275072,2020-02-27,000001,Vente,55270,58,,RUE DE STALINGRAD,0580,88110,88372,Raon-l'Étape,88,,,883720000A1175,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,153,6.853653,48.41026
2020-1275072,2020-02-27,000001,Vente,55270,,,LA CROIX BLANCHE,B041,88110,88372,Raon-l'Étape,88,,,883720000A1500,,,,,,,,,,,,,0,,,,,P,prés,,,657,6.853758,48.409946
2020-1275104,2020-03-12,000001,Vente,125000,1,B,RUE JULES FERRY,0440,88110,88372,Raon-l'Étape,88,,,883720000A2335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,6.842038,48.407912
2020-1275104,2020-03-12,000001,Vente,125000,1,B,RUE JULES FERRY,0440,88110,88372,Raon-l'Étape,88,,,883720000A2335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,6.842038,48.407912
2020-1275104,2020-03-12,000001,Vente,125000,1,B,RUE JULES FERRY,0440,88110,88372,Raon-l'Étape,88,,,883720000A2335,,,,,,,,,,,,,0,2,Appartement,93,3,S,sols,,,145,6.842038,48.407912
2020-1275104,2020-03-12,000001,Vente,125000,1,B,RUE JULES FERRY,0440,88110,88372,Raon-l'Étape,88,,,883720000A2335,,,,,,,,,,,,,0,2,Appartement,93,3,S,sols,,,145,6.842038,48.407912
2020-1275104,2020-03-12,000001,Vente,125000,1,B,RUE JULES FERRY,0440,88110,88372,Raon-l'Étape,88,,,883720000A2335,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,145,6.842038,48.407912
2020-1275152,2020-03-02,000001,Vente,1800,,,LE CHAUDFOUR,B031,88110,88372,Raon-l'Étape,88,,,883720000A0544,,,,,,,,,,,,,0,,,,,T,terres,,,8790,6.854751,48.419683
2020-1275155,2020-03-20,000001,Vente,110000,31,,CHE DE LA HOUNOTTE,0391,88110,88372,Raon-l'Étape,88,,,883720000C0791,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,167,6.821006,48.39462
2020-1275155,2020-03-20,000001,Vente,110000,,,LA HAUTE NEUVEVILLE,B102,88110,88372,Raon-l'Étape,88,,,883720000C0792,,,,,,,,,,,,,0,,,,,S,sols,,,90,6.821296,48.394713
2020-1275155,2020-03-20,000001,Vente,110000,,,LA HAUTE NEUVEVILLE,B102,88110,88372,Raon-l'Étape,88,,,883720000C0792,,,,,,,,,,,,,0,,,,,P,prés,,,1410,6.821296,48.394713
2020-1275183,2020-03-17,000001,Vente,130500,,,VOIE LA BASSE JOLIE,0120,88110,88372,Raon-l'Étape,88,,,883720000C0198,,,,,,,,,,,,,0,,,,,T,terres,,,63,6.841692,48.399347
2020-1275183,2020-03-17,000001,Vente,130500,61,,AV FAIDHERBE,0290,88110,88372,Raon-l'Étape,88,,,883720000C1087,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,637,6.841787,48.399499
2020-1275184,2020-03-16,000001,Vente,47930,13,,RUE MARECHAL LYAUTEY,0480,88110,88372,Raon-l'Étape,88,,,883720000C2162,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,562,6.839299,48.399594
2020-1275215,2020-03-31,000001,Vente,3000,,,AU PASSAGE MALECLAIRE,B123,88110,88372,Raon-l'Étape,88,,,883720000D0116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,415,6.813675,48.392402
2020-1275215,2020-03-31,000001,Vente,3000,,,AU PASSAGE MALECLAIRE,B123,88110,88372,Raon-l'Étape,88,,,883720000D0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9845,6.813204,48.392211
2020-1275267,2020-04-28,000001,Vente,145000,43,,AV DU GENERAL DE GAULLE,0335,88110,88372,Raon-l'Étape,88,,,883720000A0505,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,342,6.837041,48.409876
2020-1275292,2020-05-11,000001,Vente,38000,3,,QUAI DE LA VICTOIRE,0526,88110,88372,Raon-l'Étape,88,,,883720000B1696,,,4,49,5,,,,,,,,2,2,Appartement,50,3,,,,,,6.842457,48.406468
2020-1275292,2020-05-11,000001,Vente,38000,3,,QUAI DE LA VICTOIRE,0526,88110,88372,Raon-l'Étape,88,,,883720000B1696,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.842457,48.406468
2020-1275382,2020-05-14,000001,Vente,80000,6,,RUE JULES FERRY,0440,88110,88372,Raon-l'Étape,88,,,883720000A0419,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,190,6.84226,48.407423
2020-1275382,2020-05-14,000001,Vente,80000,6,,RUE JULES FERRY,0440,88110,88372,Raon-l'Étape,88,,,883720000A0419,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,190,6.84226,48.407423
2020-1275382,2020-05-14,000001,Vente,80000,6,,RUE JULES FERRY,0440,88110,88372,Raon-l'Étape,88,,,883720000A0419,,,,,,,,,,,,,0,2,Appartement,50,4,S,sols,,,190,6.84226,48.407423
2020-1275382,2020-05-14,000001,Vente,80000,6,,RUE JULES FERRY,0440,88110,88372,Raon-l'Étape,88,,,883720000A0419,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,190,6.84226,48.407423
2020-1275388,2020-05-28,000001,Vente,38000,6,,RUE GAMBETTA,0330,88110,88372,Raon-l'Étape,88,,,883720000B0282,,,5,44.7,6,23.95,,,,,,,2,2,Appartement,68,3,,,,,,6.842578,48.406476
2020-1275397,2020-05-20,000001,Vente,143000,9,,AV DU 21EME B C P,0670,88110,88372,Raon-l'Étape,88,,,883720000A2211,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,708,6.849108,48.406817
2020-1275408,2020-05-14,000001,Vente,140000,42,B,RUE DE STALINGRAD,0580,88110,88372,Raon-l'Étape,88,,,883720000A1398,,,,,,,,,,,,,0,1,Maison,92,4,P,prés,,,2473,6.850454,48.409037
2020-1275408,2020-05-14,000001,Vente,140000,42,B,RUE DE STALINGRAD,0580,88110,88372,Raon-l'Étape,88,,,883720000A1398,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,685,6.850454,48.409037
2020-1275410,2020-05-07,000001,Vente,1,,,CHE DU POUILLOT LA TROUCHE,0531,88110,88372,Raon-l'Étape,88,,,883720000A2332,,,,,,,,,,,,,0,,,,,P,prés,,,148,6.879387,48.414845
2020-1275435,2020-05-25,000001,Vente,71000,3,,RUE DU GENERAL LECLERC,0340,88110,88372,Raon-l'Étape,88,,,883720000D0563,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,150,6.839805,48.405107
2020-1275440,2020-05-28,000001,Vente,22000,56,,RUE ARISTIDE BRIAND,0080,88110,88372,Raon-l'Étape,88,,,883720000B0106,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,295,6.851132,48.402071
2020-1275440,2020-05-28,000001,Vente,22000,56,,RUE ARISTIDE BRIAND,0080,88110,88372,Raon-l'Étape,88,,,883720000B0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,6.851132,48.402071
2020-1275440,2020-05-28,000001,Vente,22000,56,,RUE ARISTIDE BRIAND,0080,88110,88372,Raon-l'Étape,88,,,883720000B0106,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,295,6.851132,48.402071
2020-1275448,2020-05-25,000001,Vente,127000,5,B,RUE CHARLES WEILL,0170,88110,88372,Raon-l'Étape,88,,,883720000B0289,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,115,6.842615,48.406918
2020-1275448,2020-05-25,000001,Vente,127000,5,B,RUE CHARLES WEILL,0170,88110,88372,Raon-l'Étape,88,,,883720000B0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,115,6.842615,48.406918
2020-1275448,2020-05-25,000001,Vente,127000,5,B,RUE CHARLES WEILL,0170,88110,88372,Raon-l'Étape,88,,,883720000B0289,,,,,,,,,,,,,0,2,Appartement,125,7,S,sols,,,115,6.842615,48.406918
2020-1275508,2020-06-16,000001,Vente,184000,20,,RUE PIERRE CURIE,0520,88110,88372,Raon-l'Étape,88,,,883720000B0327,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,147,6.844243,48.406352
2020-1275508,2020-06-16,000001,Vente,184000,20,,RUE PIERRE CURIE,0520,88110,88372,Raon-l'Étape,88,,,883720000B0327,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,147,6.844243,48.406352
2020-1275508,2020-06-16,000001,Vente,184000,20,,RUE PIERRE CURIE,0520,88110,88372,Raon-l'Étape,88,,,883720000B0327,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,147,6.844243,48.406352
2020-1275508,2020-06-16,000001,Vente,184000,20,,RUE PIERRE CURIE,0520,88110,88372,Raon-l'Étape,88,,,883720000B0327,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,147,6.844243,48.406352
2020-1275539,2020-05-29,000001,Vente,90000,7,,RUE DES GRANDES HIERES,0367,88110,88372,Raon-l'Étape,88,,,883720000B1187,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,822,6.85146,48.404777
2020-1275545,2020-06-05,000001,Vente,162050,38,,RUE DE L AUBEPINE,0086,88110,88372,Raon-l'Étape,88,,,883720000B1823,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,359,6.858222,48.400884
2020-1275545,2020-06-05,000001,Vente,162050,21,B,RUE DE L AUBEPINE,0086,88110,88372,Raon-l'Étape,88,,,883720000B1827,,,,,,,,,,,,,0,,,,,S,sols,,,482,6.857948,48.400829
2020-1275595,2020-06-25,000001,Vente,333000,,,AU PRE BANC DE SAP,B131,88110,88372,Raon-l'Étape,88,,,883720000D1034,,,,,,,,,,,,,0,,,,,P,prés,,,966,6.825588,48.402668
2020-1275595,2020-06-25,000001,Vente,333000,,,AU PRE BANC DE SAP,B131,88110,88372,Raon-l'Étape,88,,,883720000D1038,,,,,,,,,,,,,0,,,,,P,prés,,,49,6.825714,48.402724
2020-1275595,2020-06-25,000001,Vente,333000,15,B,RUE DU DOC CHARLES CLARTE,0227,88110,88372,Raon-l'Étape,88,,,883720000D1041,,,,,,,,,,,,,0,1,Maison,296,7,S,sols,,,1216,6.82594,48.402536
2020-1275595,2020-06-25,000001,Vente,333000,15,B,RUE DU DOC CHARLES CLARTE,0227,88110,88372,Raon-l'Étape,88,,,883720000D1041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,1216,6.82594,48.402536
2020-1275595,2020-06-25,000001,Vente,333000,,,AU PRE BANC DE SAP,B131,88110,88372,Raon-l'Étape,88,,,883720000D1044,,,,,,,,,,,,,0,,,,,P,prés,,,2106,6.826364,48.402387
2020-1275595,2020-06-25,000001,Vente,333000,,,AU PRE BANC DE SAP,B131,88110,88372,Raon-l'Étape,88,,,883720000D1046,,,,,,,,,,,,,0,,,,,T,terres,,,520,6.826775,48.402429
2020-1275595,2020-06-25,000001,Vente,333000,,,DESSUS LE COTE,B059,88110,88372,Raon-l'Étape,88,,,883720000D1415,,,,,,,,,,,,,0,,,,,T,terres,,,342,6.826301,48.402167
2020-1275597,2020-06-22,000001,Vente,10000,3,,RUE VICTOR HUGO,0650,88110,88372,Raon-l'Étape,88,,,883720000C0001,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,73,6.84188,48.405852
2020-1275639,2020-06-19,000001,Vente,88000,38,,RUE DU GENERAL SARRAIL,0350,88110,88372,Raon-l'Étape,88,,,883720000D1398,,,,,,,,,,,,,0,1,Maison,159,8,J,jardins,,,676,6.832443,48.401821
2020-1275639,2020-06-19,000001,Vente,88000,38,,RUE DU GENERAL SARRAIL,0350,88110,88372,Raon-l'Étape,88,,,883720000D1398,,,,,,,,,,,,,0,1,Maison,159,8,S,sols,,,552,6.832443,48.401821
2020-1275639,2020-06-19,000001,Vente,88000,,,AU BATTANT,B013,88110,88372,Raon-l'Étape,88,,,883720000D1401,,,,,,,,,,,,,0,,,,,T,terres,,,103,6.832209,48.401808
2020-1275647,2020-06-10,000001,Vente,88600,70,,AV DU GENERAL DE GAULLE,0335,88110,88372,Raon-l'Étape,88,,,883720000A1306,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,93,6.834629,48.411424
2020-1275658,2020-06-19,000001,Vente,125400,10,,RUE DU MARECHAL DE LATTRE,0475,88110,88372,Raon-l'Étape,88,,,883720000B0993,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,440,6.854073,48.403228
2020-1275658,2020-06-19,000001,Vente,125400,10,,RUE DU MARECHAL DE LATTRE,0475,88110,88372,Raon-l'Étape,88,,,883720000B0993,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,323,6.854073,48.403228
2020-1275675,2020-06-30,000001,Vente,65000,2,,RUE PASTEUR,0500,88110,88372,Raon-l'Étape,88,,,883720000D1324,,,11,,3,,7,,,,,,3,4,Local industriel. commercial ou assimilé,114,0,,,,,,6.841088,48.405871
2020-1275681,2020-07-02,000001,Vente,5500,,,LES JARDINS DU BAILLY,B110,88110,88372,Raon-l'Étape,88,,,883720000B0057,,,,,,,,,,,,,0,,,,,J,jardins,,,508,6.848895,48.404402
2020-1275685,2020-06-29,000001,Vente,42000,13,,RUE DE VIOMBOIS,0680,88110,88372,Raon-l'Étape,88,,,883720000A0111,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,712,6.831413,48.414603
2020-1275690,2020-07-03,000001,Vente,62,,,L ILE DE LA VERRERIE,B107,88110,88372,Raon-l'Étape,88,,,883720000B1988,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.84618,48.407863
2020-1275718,2020-02-05,000001,Vente,11300,,,LE HAUT DU COTE,B097,88110,88372,Raon-l'Étape,88,,,883720000D1847,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20399,6.824124,48.40017
2020-1275718,2020-02-05,000001,Vente,11300,,,LE HAUT DU COTE,B097,88110,88372,Raon-l'Étape,88,,,883720000D1848,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7180,6.825584,48.400871
2020-1275798,2020-06-30,000001,Vente,100000,6,T,RUE D ALSACE,0060,88110,88372,Raon-l'Étape,88,,,883720000D1289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,398,0,S,sols,,,484,6.836798,48.406347
2020-1275798,2020-06-30,000001,Vente,100000,,,RUE D ALSACE,0060,88110,88372,Raon-l'Étape,88,,,883720000D1291,,,,,,,,,,,,,0,,,,,T,terres,,,162,6.836809,48.406245
2020-1275852,2020-07-17,000001,Vente,78000,8,,CHE DU POUILLOT LA TROUCHE,0531,88110,88372,Raon-l'Étape,88,,,883720000A1549,,,,,,,,,,,,,0,1,Maison,93,5,P,prés,,,1805,6.879067,48.415303
2020-1275852,2020-07-17,000001,Vente,78000,8,,CHE DU POUILLOT LA TROUCHE,0531,88110,88372,Raon-l'Étape,88,,,883720000A1549,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,448,6.879067,48.415303
2020-1275869,2020-07-22,000001,Vente,76000,3,,RUE GAMBETTA,0330,88110,88372,Raon-l'Étape,88,,,883720000B0290,,,,,,,,,,,,,0,2,Appartement,80,5,S,sols,,,120,6.842653,48.406821
2020-1275869,2020-07-22,000001,Vente,76000,3,,RUE GAMBETTA,0330,88110,88372,Raon-l'Étape,88,,,883720000B0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,6.842653,48.406821
2020-1275869,2020-07-22,000001,Vente,76000,3,,RUE GAMBETTA,0330,88110,88372,Raon-l'Étape,88,,,883720000B0290,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,120,6.842653,48.406821
2020-1275900,2020-07-11,000001,Vente,80000,21,,RUE DE VERDUN,0620,88110,88372,Raon-l'Étape,88,,,883720000C2058,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,503,6.837436,48.399491
2020-1275908,2020-07-24,000001,Vente,8000,8,,RUE ANATOLE FRANCE,0070,88110,88372,Raon-l'Étape,88,,,883720000B0324,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,54,6.844063,48.406258
2020-1275976,2020-07-27,000001,Vente,20000,,,RUE PAUL LANGEVIN,0510,88110,88372,Raon-l'Étape,88,,,883720000C1836,,,,,,,,,,,,,0,,,,,S,sols,,,229,6.84453,48.402778
2020-1275978,2020-07-30,000001,Vente,2000,,,AU CHEMIN DE THIAVILLE,B034,88110,88372,Raon-l'Étape,88,,,883720000D0659,,,,,,,,,,,,,0,,,,,P,prés,,,4740,,
2020-1275980,2020-07-30,000001,Vente,184589,9,,RUE ARISTIDE BRIAND,0080,88110,88372,Raon-l'Étape,88,,,883720000B0066,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,161,6.847958,48.404514
2020-1275980,2020-07-30,000001,Vente,184589,9,,RUE ARISTIDE BRIAND,0080,88110,88372,Raon-l'Étape,88,,,883720000B0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,6.847958,48.404514
2020-1275980,2020-07-30,000001,Vente,184589,9,,RUE ARISTIDE BRIAND,0080,88110,88372,Raon-l'Étape,88,,,883720000B0066,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,161,6.847958,48.404514
2020-1275980,2020-07-30,000001,Vente,184589,9,,RUE ARISTIDE BRIAND,0080,88110,88372,Raon-l'Étape,88,,,883720000B0066,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,161,6.847958,48.404514
2020-1275980,2020-07-30,000001,Vente,184589,9,,RUE ARISTIDE BRIAND,0080,88110,88372,Raon-l'Étape,88,,,883720000B0066,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,161,6.847958,48.404514
2020-1275980,2020-07-30,000001,Vente,184589,9,,RUE ARISTIDE BRIAND,0080,88110,88372,Raon-l'Étape,88,,,883720000B0066,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,161,6.847958,48.404514
2020-1275980,2020-07-30,000001,Vente,184589,9,,RUE ARISTIDE BRIAND,0080,88110,88372,Raon-l'Étape,88,,,883720000B0066,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,161,6.847958,48.404514
2020-1275985,2020-08-05,000001,Vente,25000,1,B,RUE WESVAL,0711,88110,88372,Raon-l'Étape,88,,,883720000A0288,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,103,6.842679,48.40894
2020-1275985,2020-08-05,000001,Vente,25000,1,B,RUE WESVAL,0711,88110,88372,Raon-l'Étape,88,,,883720000A0288,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,103,6.842679,48.40894
2020-1275985,2020-08-05,000001,Vente,25000,1,B,RUE WESVAL,0711,88110,88372,Raon-l'Étape,88,,,883720000A0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,6.842679,48.40894
2020-1276034,2020-07-31,000001,Vente,90000,11,B,RUE EMILE HAXO,0260,88110,88372,Raon-l'Étape,88,,,883720000B1740,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,327,6.847517,48.406197
2020-1276081,2020-08-20,000001,Vente,22000,,,LE MALFIN,B119,88110,88372,Raon-l'Étape,88,,,883720000D0707,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7795,6.831392,48.408231
2020-1276081,2020-08-20,000001,Vente,22000,,,LE MALFIN,B119,88110,88372,Raon-l'Étape,88,,,883720000D0708,,,,,,,,,,,,,0,,,,,P,prés,,,20525,6.829654,48.408633
2020-1276081,2020-08-20,000001,Vente,22000,,,RUE EMILE ZOLA,0280,88110,88372,Raon-l'Étape,88,,,883720000D0711,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,2490,6.82758,48.40835
2020-1276081,2020-08-20,000001,Vente,22000,,,BELLE ORGE,B014,88110,88372,Raon-l'Étape,88,,,883720000D0712,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3165,6.82756,48.408178
2020-1276081,2020-08-20,000001,Vente,22000,,,BELLE ORGE,B014,88110,88372,Raon-l'Étape,88,,,883720000D0713,,,,,,,,,,,,,0,,,,,T,terres,,,3670,6.828635,48.408105
2020-1276081,2020-08-20,000001,Vente,22000,,,BELLE ORGE,B014,88110,88372,Raon-l'Étape,88,,,883720000D0715,,,,,,,,,,,,,0,,,,,T,terres,,,2132,6.828605,48.407823
2020-1276081,2020-08-20,000001,Vente,22000,,,BELLE ORGE,B014,88110,88372,Raon-l'Étape,88,,,883720000D0716,,,,,,,,,,,,,0,,,,,P,prés,,,4775,6.828751,48.407594
2020-1276081,2020-08-20,000001,Vente,22000,,,BELLE ORGE,B014,88110,88372,Raon-l'Étape,88,,,883720000D1824,,,,,,,,,,,,,0,,,,,T,terres,,,7872,6.8268,48.408324
2020-1276089,2020-08-29,000001,Vente,3500,,,LA GOULOTTE DE LA CRX BLAN,B085,88110,88372,Raon-l'Étape,88,,,883720000A0705,,,,,,,,,,,,,0,,,,,T,terres,,,2205,6.858886,48.414415
2020-1276096,2020-08-21,000001,Vente,14000,,,LA COTE,B036,88110,88372,Raon-l'Étape,88,,,883720000A0208,,,,,,,,,,,,,0,,,,,J,jardins,,,1890,6.839547,48.410221