siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300331584,00015,30033158400015,O,,NN,,,2019-01-14T11:09:04,true,1,,,,,,60240,BOISSY LE BOIS,,,60080,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,55.72,NAP,N,,,0,,,,,,
302906862,00024,30290686200024,O,1985-01-01,NN,,,2019-01-14T11:09:04,true,1,,,,RUE,DE LA CROIX BLANCHE,60240,BOISSY LE BOIS,,,60080,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,N,1.940674,49.278565,0.93,street,Rue de la Croix Blanche 60240 La Corne en Vexin,60080_0035,G,RUE DE LA CROIX BLANCHE,
332570415,00015,33257041500015,O,,NN,,,2019-01-14T11:09:04,true,1,,4,,RUE,DES TILLEULS,60240,BOISSY LE BOIS,,,60080,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,64.11,NAP,N,1.944933,49.27673,0.93,housenumber,4 Rue des Tilleuls 60240 La Corne en Vexin,60080_0060_00004,G,4 RUE DES TILLEULS,
379217128,00014,37921712800014,O,1990-09-07,NN,,,2019-01-14T11:09:04,true,1,,,,,RUELLE DU MARAIS,60240,BOISSY LE BOIS,,,60080,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1G,NAF1993,N,1.943333,49.277111,0.93,street,Ruelle du Marais 60240 La Corne en Vexin,60080_0051,G,RUELLE DU MARAIS,
390447928,00016,39044792800016,O,1900-01-01,NN,,,2019-01-14T11:09:04,false,4,,9,,RUE,DE LA CROIX BLANCHE,60240,BOISSY LE BOIS,,,60080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4F,NAF1993,N,1.940029,49.278084,0.93,housenumber,9 Rue de la Croix Blanche 60240 La Corne en Vexin,60080_0035_00009,G,9 RUE DE LA CROIX BLANCHE,
410399158,00022,41039915800022,O,1998-03-23,,,,2019-01-14T11:09:04,true,1,,,,RUE,DE LA MAIRIE,60240,BOISSY LE BOIS,,,60080,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,1.941116,49.278519,0.91,street,Rue de la Mairie (Boissy-le-Bois) 60240 La Corne en Vexin,60080_0050,G,RUE DE LA MAIRIE,BOISSY LE BOIS
411834229,00014,41183422900014,O,1997-05-05,,,,2019-01-14T11:09:04,true,1,,11,,RUE,DES MARONNIERS,60240,BOISSY LE BOIS,,,60080,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,50.2Z,NAF1993,N,1.940603,49.281414,0.89,housenumber,11 Rue des Marronniers 60240 La Corne en Vexin,60080_0053_00011,G,11 RUE DES MARRONNIERS,
429490741,00015,42949074100015,O,1983-03-01,NN,,,2019-01-14T11:09:04,true,1,,11,,RUE,DES MARRONNIERS,60240,BOISSY LE BOIS,,,60080,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,02.0B,NAF1993,N,1.940603,49.281414,0.93,housenumber,11 Rue des Marronniers 60240 La Corne en Vexin,60080_0053_00011,G,11 RUE DES MARRONNIERS,
527310098,00019,52731009800019,O,,,,,2019-01-14T11:09:04,true,1,,,,,,60240,BOISSY LE BOIS,,,60080,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
