siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207779,00010,21620777900010,O,1983-03-01,01,2020,,2022-08-29T09:08:15,true,3,,30,,RUE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.781009,50.070514,0.95,housenumber,30 Rue Nationale 62450 Le Sars,62777_0140_00030,G,30 RUE NATIONALE,
216207779,00036,21620777900036,O,1995-12-25,NN,,,2008-01-04T18:38:38,false,2,MAIRIE,,,RUE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.782303,50.071329,0.95,street,Rue Nationale 62450 Le Sars,62777_0140,G,RUE NATIONALE,
266207778,00017,26620777800017,O,1983-03-01,NN,,,2016-11-20T14:07:00,true,5,MAIRIE,30,,RUE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.781009,50.070514,0.95,housenumber,30 Rue Nationale 62450 Le Sars,62777_0140_00030,G,30 RUE NATIONALE,
276201829,00013,27620182900013,O,,,,,,true,1,,,,RUE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.782303,50.071329,0.95,street,Rue Nationale 62450 Le Sars,62777_0140,G,RUE NATIONALE,
296201304,00015,29620130400015,O,1984-04-09,NN,,,2018-09-29T12:08:58,true,5,MAIRIE,30,,RUE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.781009,50.070514,0.95,housenumber,30 Rue Nationale 62450 Le Sars,62777_0140_00030,G,30 RUE NATIONALE,
302552666,00042,30255266600042,O,1988-04-01,NN,,,,true,1,,34,B,RTE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,2.780494,50.070206,0.7,housenumber,34bis Rue Nationale 62450 Le Sars,62777_0140_00034_bis,G,34BIS RUE NATIONALE,
307974717,00018,30797471700018,O,1987-01-02,NN,,4391BZ,2015-03-17T00:11:59,true,3,,15,,RTE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,2.784434,50.07265,0.79,housenumber,15 Rue Nationale 62450 Le Sars,62777_0140_00015,G,15 RUE NATIONALE,
310220199,00015,31022019900015,O,1900-01-01,NN,,,2010-11-25T06:10:29,true,4,,1,,RTE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.11Z,NAFRev2,N,2.786526,50.073872,0.78,housenumber,1 Rue Nationale 62450 Le Sars,62777_0140_00001,G,1 RUE NATIONALE,
312925936,00014,31292593600014,O,1978-01-01,,,,,true,1,,,,,ABBAYE D EAUCOURT,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2E,NAF1993,N,2.796387,50.064707,0.93,street,L’Abbaye d’Eaucourt 62450 Le Sars,62777_B001,G,L ABBAYE D EAUCOURT,
326501541,00014,32650154100014,O,1983-01-01,NN,,,2008-11-07T00:43:52,true,4,,51,,RTE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.1Z,NAFRev1,N,2.779586,50.069801,0.79,housenumber,51 Rue Nationale 62450 Le Sars,62777_0140_00051,G,51 RUE NATIONALE,
326824059,00017,32682405900017,O,,,,,,true,1,,,,RTE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.782303,50.071329,0.75,street,Rue Nationale 62450 Le Sars,62777_0140,G,RUE NATIONALE,
332694199,00024,33269419900024,O,1989-04-01,NN,,,2018-05-17T08:25:04,true,6,,34,B,RTE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2018-02-14,A,,,,,47.89Z,NAFRev2,N,2.780494,50.070206,0.7,housenumber,34bis Rue Nationale 62450 Le Sars,62777_0140_00034_bis,G,34BIS RUE NATIONALE,
340379619,00018,34037961900018,O,1986-01-01,NN,,,2008-01-04T21:41:24,true,3,,37,,RTE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.781458,50.070907,0.79,housenumber,37 Rue Nationale 62450 Le Sars,62777_0140_00037,G,37 RUE NATIONALE,
341047090,00012,34104709000012,O,1987-04-15,NN,,,2008-01-04T21:48:34,true,3,,3,,RTE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,2.786033,50.073583,0.78,housenumber,3 Rue Nationale 62450 Le Sars,62777_0140_00003,G,3 RUE NATIONALE,
342864576,00018,34286457600018,O,1987-10-14,NN,,,2008-01-04T22:08:49,true,3,,21,,RTE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.78329,50.071979,0.79,housenumber,21 Rue Nationale 62450 Le Sars,62777_0140_00021,G,21 RUE NATIONALE,
343965836,00053,34396583600053,O,2010-03-25,,,4120BB,2014-06-27T00:16:52,false,2,,34,,RTE,NATIONAL,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.39Z,NAFRev2,N,2.780593,50.070269,0.72,housenumber,34 Rue Nationale 62450 Le Sars,62777_0140_00034,G,34 RUE NATIONALE,
348278433,00019,34827843300019,O,1988-10-01,NN,,,2008-01-04T22:50:11,true,3,,54,,RTE,,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2007-08-05,F,,,,,01.3Z,NAFRev1,N,2.778318,50.068928,0.52,housenumber,54 Rue Nationale 62450 Le Sars,62777_0140_00054,G,54 RUE NATIONALE,
353582463,00017,35358246300017,O,1987-04-15,NN,,,2008-01-04T23:56:03,true,3,,3,,RTE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.786033,50.073583,0.78,housenumber,3 Rue Nationale 62450 Le Sars,62777_0140_00003,G,3 RUE NATIONALE,
391684909,00016,39168490900016,O,,,,,,true,1,,50,,RUE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,1996-11-02,F,,,,,01.3Z,NAF1993,N,2.779313,50.069515,0.95,housenumber,50 Rue Nationale 62450 Le Sars,62777_0140_00050,G,50 RUE NATIONALE,
391685286,00018,39168528600018,O,,NN,,,,true,1,,61,,RUE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,2.778787,50.069329,0.95,housenumber,61 Rue Nationale 62450 Le Sars,62777_0140_00061,G,61 RUE NATIONALE,
394993067,00013,39499306700013,O,1994-04-01,NN,,,2017-02-03T04:25:47,true,4,,61,,RUE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,2.778787,50.069329,0.95,housenumber,61 Rue Nationale 62450 Le Sars,62777_0140_00061,G,61 RUE NATIONALE,
395150972,00010,39515097200010,O,1990-01-01,NN,,,,true,1,,11,,RUE,PRINCIPALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,2.784917,50.072934,0.49,housenumber,11 Rue Nationale 62450 Le Sars,62777_0140_00011,G,11 RUE NATIONALE,
397566514,00014,39756651400014,O,1980-07-01,NN,,,2008-01-04T18:30:15,true,4,,12,,RUE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.783995,50.072259,0.95,housenumber,12 Rue Nationale 62450 Le Sars,62777_0140_00012,G,12 RUE NATIONALE,
398415828,00019,39841582800019,O,1976-08-01,NN,,,2016-10-18T08:03:04,false,4,,56,,RUE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.41Z,NAFRev2,N,2.77808,50.068786,0.95,housenumber,56 Rue Nationale 62450 Le Sars,62777_0140_00056,G,56 RUE NATIONALE,
400575064,00029,40057506400029,O,2000-12-11,NN,,,2008-11-08T01:09:20,true,3,,65,,RTE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,29.5E,NAFRev1,N,2.778471,50.069142,0.79,housenumber,65 Rue Nationale 62450 Le Sars,62777_0140_00065,G,65 RUE NATIONALE,
401122908,00015,40112290800015,O,1995-05-24,NN,,,2014-07-08T01:31:30,true,5,,3,,RTE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2014-03-01,A,INSTANT POUR VOUS,,,,96.02A,NAFRev2,N,2.786033,50.073583,0.78,housenumber,3 Rue Nationale 62450 Le Sars,62777_0140_00003,G,3 RUE NATIONALE,
404260853,00019,40426085300019,O,1969-10-01,NN,,,2007-05-25T06:48:10,true,3,,,,,,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404260861,00012,40426086100012,O,1969-10-01,NN,,,,true,1,,,,,,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,1996-11-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404260879,00014,40426087900014,O,1980-01-01,NN,,,,true,4,,12,,RTE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,2.783995,50.072259,0.79,housenumber,12 Rue Nationale 62450 Le Sars,62777_0140_00012,G,12 RUE NATIONALE,
404260887,00017,40426088700017,O,1982-10-01,NN,,,2013-05-06T09:45:54,true,4,,49,,RTE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.779742,50.069892,0.79,housenumber,49 Rue Nationale 62450 Le Sars,62777_0140_00049,G,49 RUE NATIONALE,
410074900,00011,41007490000011,O,,NN,,,,true,1,,50,,RUE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,2.779313,50.069515,0.95,housenumber,50 Rue Nationale 62450 Le Sars,62777_0140_00050,G,50 RUE NATIONALE,
412012080,00021,41201208000021,O,1997-04-01,NN,,,2008-01-04T22:08:38,false,3,,,,,ABBAYE D EAUCOURT,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.796387,50.064707,0.93,street,L’Abbaye d’Eaucourt 62450 Le Sars,62777_B001,G,L ABBAYE D EAUCOURT,
429435480,00018,42943548000018,O,2000-01-01,NN,,,2011-03-07T09:22:57,true,5,,,,,ABBAYE D EAUCOURT,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,2.796387,50.064707,0.93,street,L’Abbaye d’Eaucourt 62450 Le Sars,62777_B001,G,L ABBAYE D EAUCOURT,
432771137,00010,43277113700010,O,2000-09-04,,,,,true,1,,44,,RTE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,52.6E,NAF1993,N,2.78003,50.069939,0.79,housenumber,44 Rue Nationale 62450 Le Sars,62777_0140_00044,G,44 RUE NATIONALE,
433773157,00022,43377315700022,O,2001-09-30,NN,,,,true,4,,30,,RTE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6D,NAF1993,N,2.781009,50.070514,0.79,housenumber,30 Rue Nationale 62450 Le Sars,62777_0140_00030,G,30 RUE NATIONALE,
437644818,00035,43764481800035,O,2010-09-16,NN,,,2021-02-23T13:17:50,true,1,,41,B,RTE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2010-09-16,A,,,,,68.31Z,NAFRev2,N,2.780759,50.070487,0.7,housenumber,41bis Rue Nationale 62450 Le Sars,62777_0140_00041_bis,G,41BIS RUE NATIONALE,
437925779,00013,43792577900013,O,2001-04-01,02,2020,,2022-08-29T09:14:03,true,4,ABBAYE D'EAUCOURT,,,,ABBAYE D EAUCOURT,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.796387,50.064707,0.93,street,L’Abbaye d’Eaucourt 62450 Le Sars,62777_B001,G,L ABBAYE D EAUCOURT,
439680752,00011,43968075200011,O,2001-10-01,NN,,,2018-09-29T12:22:14,true,4,,14,,RTE,PRINCIPALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.783652,50.072059,0.34,housenumber,14 Rue Nationale 62450 Le Sars,62777_0140_00014,G,14 RUE NATIONALE,
489998666,00023,48999866600023,O,2016-12-01,,,,2017-02-15T08:50:35,true,1,FERME DU CHATEAU,,,RTE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,N,2.782303,50.071329,0.75,street,Rue Nationale 62450 Le Sars,62777_0140,G,RUE NATIONALE,
501041396,00018,50104139600018,O,2007-10-01,,,,2020-05-26T03:38:14,true,3,,,,,,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
501041438,00018,50104143800018,O,2007-08-05,NN,,,2015-05-14T03:39:54,true,2,,32,,RTE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.780774,50.070375,0.79,housenumber,32 Rue Nationale 62450 Le Sars,62777_0140_00032,G,32 RUE NATIONALE,
501081822,00014,50108182200014,O,2007-10-01,,,,2014-11-09T04:22:36,true,3,,4,,RUE,DU TOUR DES HAIES,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,2.785702,50.073264,0.89,housenumber,4 Ruelle du Tour des Haies 62450 Le Sars,62777_0250_00004,G,4 RUELLE DU TOUR DES HAIES,
501287031,00022,50128703100022,O,2017-03-30,,,,2017-04-03T11:02:36,false,1,PDL 1 PARCELLE ZD6,,,,LE CHEMIN DE MARTINPUICH,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2017-03-30,A,PARC EOLIEN DE MARTINPUICH 1,,,,35.11Z,NAFRev2,N,2.7632012,50.0503303,0.76,poi.footway,Rue de l'Église (Chemin piéton) Martinpuich,https://osm.org/way/331667431,G,,
501287031,00030,50128703100030,O,2017-03-30,,,,2017-04-03T11:11:27,false,1,PDL2 PARCELLE ZD6,,,,LE CHEMIN DE MARTINPUICH,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2017-03-30,A,PARC EOLIEN DE MARTINPUICH 2,,,,35.11Z,NAFRev2,N,2.7632012,50.0503303,0.76,poi.footway,Rue de l'Église (Chemin piéton) Martinpuich,https://osm.org/way/331667431,G,,
509850327,00024,50985032700024,O,2015-11-28,,,,2022-02-11T08:58:22,true,2,,37,,RUE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.12B,NAFRev2,N,2.781458,50.070907,0.95,housenumber,37 Rue Nationale 62450 Le Sars,62777_0140_00037,G,37 RUE NATIONALE,
512649633,00017,51264963300017,O,2009-04-23,,,,2014-09-18T02:59:58,true,2,,47,,RTE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2014-08-05,F,,,,,85.59B,NAFRev2,N,2.780074,50.070089,0.79,housenumber,47 Rue Nationale 62450 Le Sars,62777_0140_00047,G,47 RUE NATIONALE,
512651217,00014,51265121700014,O,2009-05-23,,,,2018-02-20T03:58:21,false,2,,41,,RTE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,68.20B,NAFRev2,N,2.780936,50.07059,0.79,housenumber,41 Rue Nationale 62450 Le Sars,62777_0140_00041,G,41 RUE NATIONALE,
515407112,00017,51540711200017,O,2009-10-08,,,,2012-11-10T01:21:32,false,2,,52,,,ROUTE NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2011-08-11,F,,,,,38.32Z,NAFRev2,N,2.779203,50.068989,0.72,housenumber,52 Rue Nationale 62450 Le Sars,62777_0140_00052,G,52 RUE NATIONALE,
519273411,00016,51927341100016,O,2010-01-01,,,,2012-09-27T16:04:29,true,1,,41,,,ROUTE NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,2.780936,50.07059,0.72,housenumber,41 Rue Nationale 62450 Le Sars,62777_0140_00041,G,41 RUE NATIONALE,
519562391,00010,51956239100010,O,2010-01-12,,,,2018-07-07T04:17:09,true,1,,24,B,RTE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2010-01-12,A,,,,,68.20B,NAFRev2,N,2.781641,50.070882,0.7,housenumber,24bis Rue Nationale 62450 Le Sars,62777_0140_00024_bis,G,24BIS RUE NATIONALE,
524569241,00010,52456924100010,O,2010-08-30,,,,2011-08-24T05:11:31,true,2,,1,,RTE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2011-08-19,F,,,,,45.11Z,NAFRev2,N,2.786526,50.073872,0.78,housenumber,1 Rue Nationale 62450 Le Sars,62777_0140_00001,G,1 RUE NATIONALE,
529068009,00016,52906800900016,O,2011-01-03,,,,2012-09-26T04:46:50,true,2,,10,,RTE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2012-09-30,F,EPICERIE A LA FERMETTE,,,EPICERIE A LA FERMETTE,47.11B,NAFRev2,N,2.784185,50.072369,0.79,housenumber,10 Rue Nationale 62450 Le Sars,62777_0140_00010,G,10 RUE NATIONALE,
631912888,00023,63191288800023,O,1998-01-01,NN,,,2014-01-11T13:07:32,true,4,,,,,L ABBAYE D EAUCOURT,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,2.796387,50.064707,0.93,street,L’Abbaye d’Eaucourt 62450 Le Sars,62777_B001,G,L ABBAYE D EAUCOURT,
661914937,00015,66191493700015,O,,,,,,true,1,,41,,RTE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,2.780936,50.07059,0.79,housenumber,41 Rue Nationale 62450 Le Sars,62777_0140_00041,G,41 RUE NATIONALE,
691910079,00017,69191007900017,O,,NN,,,,true,1,,,,,,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
750418287,00017,75041828700017,O,2012-01-01,,,,2019-06-14T03:35:51,true,1,,,,,ABBAYE D'EAUCOURT,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,2.796387,50.064707,0.93,street,L’Abbaye d’Eaucourt 62450 Le Sars,62777_B001,G,L ABBAYE D EAUCOURT,
752233338,00017,75223333800017,O,2012-06-25,,,,2015-02-27T08:34:33,true,2,,17,,RTE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,2.784125,50.072469,0.79,housenumber,17 Rue Nationale 62450 Le Sars,62777_0140_00017,G,17 RUE NATIONALE,
752914762,00014,75291476200014,O,2012-07-21,,,,2016-03-09T04:34:51,true,3,,44,,RUE,ROUTE NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2016-03-12,A,,,,,56.10C,NAFRev2,N,2.78003,50.069939,0.74,housenumber,44 Rue Nationale 62450 Le Sars,62777_0140_00044,G,44 RUE NATIONALE,
783921885,00027,78392188500027,O,,NN,,,,true,1,,7,,RTE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,1989-03-19,F,,,,,77.06,NAP,N,2.785541,50.07329,0.78,housenumber,7 Rue Nationale 62450 Le Sars,62777_0140_00007,G,7 RUE NATIONALE,
784083255,00017,78408325500017,O,1900-01-01,,,,2007-01-18T09:47:46,true,2,,,,,ABBAYE D EAUCOURT,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,2.796387,50.064707,0.93,street,L’Abbaye d’Eaucourt 62450 Le Sars,62777_B001,G,L ABBAYE D EAUCOURT,
784083263,00011,78408326300011,O,,,,,,true,1,,,,,,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
819158817,00018,81915881700018,O,2016-03-01,,,,2016-03-20T04:54:54,true,1,ROUTE NATIONALE,,,,FERME DU CHATEAU,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,64.20Z,NAFRev2,N,2.782303,50.071329,0.41,street,Rue Nationale 62450 Le Sars,62777_0140,D,RUE NATIONALE,
827646753,00018,82764675300018,O,2017-01-01,,,,2017-02-22T11:43:23,true,1,,7,,RTE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,2.785541,50.07329,0.78,housenumber,7 Rue Nationale 62450 Le Sars,62777_0140_00007,G,7 RUE NATIONALE,
831566138,00010,83156613800010,O,2017-06-01,,,4334ZC,2017-08-23T19:25:46,true,1,,10,,RTE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,COQUELET REMY,43.34Z,NAFRev2,N,2.784185,50.072369,0.79,housenumber,10 Rue Nationale 62450 Le Sars,62777_0140_00010,G,10 RUE NATIONALE,
850692880,00014,85069288000014,O,2019-03-01,,,,2019-05-24T07:46:35,true,1,ABBAYE D'EACOURT,4,,RUE,ABBAYE D'EAUCOURT,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,66.30Z,NAFRev2,N,2.796387,50.064707,0.76,housenumber,4 L’Abbaye d’Eaucourt 62450 Le Sars,62777_b001_00004,G,4 L ABBAYE D EAUCOURT,
853806164,00010,85380616400010,O,2019-08-01,,,,2019-09-13T03:54:34,true,1,ABBAYE D'EAUCOURT,4,,RUE,DE L'ABBAYE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20B,NAFRev2,N,2.782174,50.070166,0.84,street,Rue de l’Abbaye 62450 Le Sars,62777_0003,G,RUE DE L ABBAYE,
882799828,00018,88279982800018,O,2020-04-01,,,,2022-12-01T03:48:08,true,1,,24,B,RTE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.11Z,NAFRev2,N,2.781641,50.070882,0.7,housenumber,24bis Rue Nationale 62450 Le Sars,62777_0140_00024_bis,G,24BIS RUE NATIONALE,
888023462,00011,88802346200011,O,2020-08-01,,,,2020-08-13T08:44:49,true,1,,1,,RUE,DE PYS,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20B,NAFRev2,N,2.780359,50.070955,0.94,housenumber,1 Rue de Pys 62450 Le Sars,62777_0190_00001,G,1 RUE DE PYS,
894440247,00019,89444024700019,O,2020-09-02,,,,2021-02-24T09:15:33,true,1,,7,,RTE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2020-09-02,A,,,,,47.99A,NAFRev2,N,2.785541,50.07329,0.78,housenumber,7 Rue Nationale 62450 Le Sars,62777_0140_00007,G,7 RUE NATIONALE,
903073088,00010,90307308800010,O,2021-10-01,,,,2021-11-23T14:09:04,false,2,,3,,RTE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2021-11-05,F,,,,,01.11Z,NAFRev2,N,2.786033,50.073583,0.78,housenumber,3 Rue Nationale 62450 Le Sars,62777_0140_00003,G,3 RUE NATIONALE,
903073088,00028,90307308800028,O,2021-11-05,,,,2021-12-04T15:08:23,true,1,,3,B,RTE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2021-11-05,A,,,,,01.11Z,NAFRev2,N,2.786167,50.073661,0.78,interpolation,3 Rue Nationale 62450 Le Sars,,G,1 RUE NATIONALE,
913314803,00010,91331480300010,O,2022-05-05,,,,2022-05-10T09:06:05,true,1,,40,,RTE,NATIONALE,62450,LE SARS,,,62777,,,,,,,,,,,,,,,,,,,2022-05-05,A,,,,REDMIND,62.02A,NAFRev2,N,2.780172,50.070022,0.79,housenumber,40 Rue Nationale 62450 Le Sars,62777_0140_00040,G,40 RUE NATIONALE,
