id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735677,2023-02-15,000001,Vente,62000,7,,RUE CLAUDE TILLIER,0050,58500,58011,Armes,58,,,580110000A1208,,,4,,,,,,,,,,1,2,Appartement,72,4,,,,,,3.548235,47.457182
2023-735677,2023-02-15,000001,Vente,62000,7,,RUE CLAUDE TILLIER,0050,58500,58011,Armes,58,,,580110000A1208,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.548235,47.457182
2023-735677,2023-02-15,000001,Vente,62000,7,,RUE CLAUDE TILLIER,0050,58500,58011,Armes,58,,,580110000A1208,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.548235,47.457182
2023-735677,2023-02-15,000001,Vente,62000,7,,RUE CLAUDE TILLIER,0050,58500,58011,Armes,58,,,580110000A1208,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.548235,47.457182
2023-735677,2023-02-15,000001,Vente,62000,7,,RUE CLAUDE TILLIER,0050,58500,58011,Armes,58,,,580110000A1208,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.548235,47.457182
2023-737466,2023-06-01,000001,Vente,107000,69,,RTE BUISSONNIERE,0045,58500,58011,Armes,58,,,580110000A0523,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,125,3.545111,47.459031
2023-737466,2023-06-01,000001,Vente,107000,69,,RTE BUISSONNIERE,0045,58500,58011,Armes,58,,,580110000A0523,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,125,3.545111,47.459031
2023-737466,2023-06-01,000001,Vente,107000,69,,RTE BUISSONNIERE,0045,58500,58011,Armes,58,,,580110000A0523,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,125,3.545111,47.459031
2023-737466,2023-06-01,000001,Vente,107000,69,,RTE BUISSONNIERE,0045,58500,58011,Armes,58,,,580110000A0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,3.545111,47.459031
2023-737519,2023-06-09,000001,Vente,300,,,LE BOURG,B009,58500,58011,Armes,58,,,580110000A0748,,,,,,,,,,,,,0,,,,,J,jardins,,,275,3.544444,47.458901
2023-738203,2023-07-12,000001,Vente,92000,,,LE BOURG,B009,58500,58011,Armes,58,,,580110000A0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,3.537437,47.457292
2023-738203,2023-07-12,000001,Vente,92000,11,,RTE BUISSONNIERE,0045,58500,58011,Armes,58,,,580110000A0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,3.537876,47.457198
2023-738203,2023-07-12,000001,Vente,92000,11,,RTE BUISSONNIERE,0045,58500,58011,Armes,58,,,580110000A0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,3.537876,47.457198
2023-738203,2023-07-12,000001,Vente,92000,11,,RTE BUISSONNIERE,0045,58500,58011,Armes,58,,,580110000A0461,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,725,3.537876,47.457198
2023-738671,2023-07-31,000001,Vente,284950,1,,RTE BUISSONNIERE,0045,58500,58011,Armes,58,,,580110000A0961,,,,,,,,,,,,,0,1,Maison,215,9,S,sols,,,8996,3.536005,47.455111
2023-738671,2023-07-31,000001,Vente,284950,1,,RTE BUISSONNIERE,0045,58500,58011,Armes,58,,,580110000A0961,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,8996,3.536005,47.455111
2023-738671,2023-07-31,000001,Vente,284950,1,,RTE BUISSONNIERE,0045,58500,58011,Armes,58,,,580110000A0961,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8996,3.536005,47.455111
2023-738671,2023-07-31,000001,Vente,284950,,,MONTCAPRICE,B043,58500,58011,Armes,58,,,580110000A1026,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3137,3.536316,47.455812
2023-738671,2023-07-31,000001,Vente,284950,,,MONTCAPRICE,B043,58500,58011,Armes,58,,,580110000A1026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1305,3.536316,47.455812
2023-738671,2023-07-31,000001,Vente,284950,,,MONTCAPRICE,B043,58500,58011,Armes,58,,,580110000A1185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,423,3.536212,47.456381
2023-738671,2023-07-31,000001,Vente,284950,,,MONTCAPRICE,B043,58500,58011,Armes,58,,,580110000A1207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1701,3.536351,47.456262
2023-739074,2023-09-13,000001,Vente,15000,,,LE BOURG,B009,58500,58011,Armes,58,,,580110000A0626,,,,,,,,,,,,,0,,,,,T,terres,,,505,3.549076,47.458501
2023-739074,2023-09-13,000001,Vente,15000,,,LE BOURG,B009,58500,58011,Armes,58,,,580110000A0626,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.549076,47.458501
2023-739074,2023-09-13,000001,Vente,15000,,,LE BOURG,B009,58500,58011,Armes,58,,,580110000A0626,,,,,,,,,,,,,0,,,,,T,terres,,,505,3.549076,47.458501
2023-739074,2023-09-13,000001,Vente,15000,,,LE BOURG,B009,58500,58011,Armes,58,,,580110000A0893,,,,,,,,,,,,,0,,,,,T,terres,,,290,3.54902,47.458616
2023-739074,2023-09-13,000001,Vente,15000,,,LE BOURG,B009,58500,58011,Armes,58,,,580110000A0893,,,,,,,,,,,,,0,,,,,T,terres,,,290,3.54902,47.458616
2023-739074,2023-09-13,000001,Vente,15000,56,,LE BOURG,B009,58500,58011,Armes,58,,,580110000A0894,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,44,3.548855,47.458306
2023-739074,2023-09-13,000001,Vente,15000,121,,RTE BUISSONNIERE,0045,58500,58011,Armes,58,,,580110000A0940,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,180,3.548844,47.458215
2023-739478,2023-09-26,000001,Vente,52000,145,,RTE BUISSONNIERE,0045,58500,58011,Armes,58,,,580110000A0642,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,540,3.549725,47.457775
2023-739478,2023-09-26,000001,Vente,52000,145,,RTE BUISSONNIERE,0045,58500,58011,Armes,58,,,580110000A0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,3.549725,47.457775
2023-739652,2023-10-18,000001,Vente,50000,135,,RTE BUISSONNIERE,0045,58500,58011,Armes,58,,,580110000A0631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,3.549056,47.457908
2023-739652,2023-10-18,000001,Vente,50000,135,,RTE BUISSONNIERE,0045,58500,58011,Armes,58,,,580110000A0631,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,497,3.549056,47.457908
2023-739652,2023-10-18,000001,Vente,50000,,,LE BOURG,B009,58500,58011,Armes,58,,,580110000A0950,,,,,,,,,,,,,0,,,,,T,terres,,,300,3.549446,47.45849
2023-739652,2023-10-18,000001,Vente,50000,,,LE BOURG,B009,58500,58011,Armes,58,,,580110000A0950,,,,,,,,,,,,,0,,,,,T,terres,,,300,3.549446,47.45849
2023-740832,2023-12-13,000001,Vente,115000,177,,RTE BUISSONNIERE,0045,58500,58011,Armes,58,,,580110000A0815,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,3.550966,47.454879
2023-740832,2023-12-13,000001,Vente,115000,177,,RTE BUISSONNIERE,0045,58500,58011,Armes,58,,,580110000A0815,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,3.550966,47.454879
2023-740832,2023-12-13,000001,Vente,115000,177,,RTE BUISSONNIERE,0045,58500,58011,Armes,58,,,580110000A0815,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,570,3.550966,47.454879
2023-740832,2023-12-13,000001,Vente,115000,177,,RTE BUISSONNIERE,0045,58500,58011,Armes,58,,,580110000A0815,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,3.550966,47.454879
2023-740832,2023-12-13,000001,Vente,115000,,,LE VIGNOT,B079,58500,58011,Armes,58,,,580110000A0816,,,,,,,,,,,,,0,,,,,S,sols,,,1040,3.551079,47.454701
2023-740832,2023-12-13,000001,Vente,115000,,,LE VIGNOT,B079,58500,58011,Armes,58,,,580110000A0882,,,,,,,,,,,,,0,,,,,S,sols,,,1180,3.551303,47.454824
2023-740832,2023-12-13,000001,Vente,115000,,,LE VIGNOT,B079,58500,58011,Armes,58,,,580110000A0912,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.550814,47.45454
2023-740832,2023-12-13,000001,Vente,115000,182,,LE VIGNOT,B079,58500,58011,Armes,58,,,580110000A0976,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1194,3.551484,47.45501
2023-740832,2023-12-13,000001,Vente,115000,182,,LE VIGNOT,B079,58500,58011,Armes,58,,,580110000A0976,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,3.551484,47.45501
2023-740832,2023-12-13,000001,Vente,115000,,,LE VIGNOT,B079,58500,58011,Armes,58,,,580110000A0997,,,,,,,,,,,,,0,,,,,T,terres,,,395,3.552349,47.455433
2023-740832,2023-12-13,000001,Vente,115000,,,LE VIGNOT,B079,58500,58011,Armes,58,,,580110000A0997,,,,,,,,,,,,,0,,,,,T,terres,,,394,3.552349,47.455433
