id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-835024,2019-01-18,000001,Vente,92400,,,CHATEAU D ARBOURSE,B027,58350,58009,Arbourse,58,,,580090000C0783,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.227534,47.247754
2019-835024,2019-01-18,000001,Vente,92400,1,,RTE DE LA VENDOME,0200,58350,58009,Arbourse,58,,,580090000C0785,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,3.227665,47.248111
2019-835024,2019-01-18,000001,Vente,92400,1,,RTE DE LA VENDOME,0200,58350,58009,Arbourse,58,,,580090000C0785,,,,,,,,,,,,,0,1,Maison,132,5,P,prés,,,3498,3.227665,47.248111
2019-835024,2019-01-18,000001,Vente,92400,,,PRES DE LA CAVE,B072,58350,58009,Arbourse,58,,,580090000C0787,,,,,,,,,,,,,0,,,,,P,prés,,,653,3.22841,47.247907
2019-835061,2019-01-19,000002,Vente,500,,,CHENEVIERES DE L HOPITOT,B032,58350,58009,Arbourse,58,,,580090000B0829,,,,,,,,,,,,,0,,,,,P,prés,,,430,3.230752,47.251928
2019-835061,2019-01-19,000002,Vente,500,,,CHENEVIERES DE L HOPITOT,B032,58350,58009,Arbourse,58,,,580090000B0830,,,,,,,,,,,,,0,,,,,P,prés,,,65,3.230666,47.25196
2019-835061,2019-01-19,000002,Vente,500,,,CHENEVIERES DE L HOPITOT,B032,58350,58009,Arbourse,58,,,580090000B0831,,,,,,,,,,,,,0,,,,,P,prés,,,125,3.230684,47.252011
2019-835061,2019-01-19,000002,Vente,500,,,CHENEVIERES DE L HOPITOT,B032,58350,58009,Arbourse,58,,,580090000B1079,,,,,,,,,,,,,0,,,,,P,prés,,,1647,3.23126,47.25178
2019-835082,2019-01-22,000001,Vente,50,,,L HOPITOT,B051,58350,58009,Arbourse,58,,,580090000B0764,,,,,,,,,,,,,0,,,,,T,terres,,,55,3.233563,47.251897
2019-835686,2019-07-19,000001,Vente,20000,,,LE BOURG,B006,58350,58009,Arbourse,58,,,580090000B0448,,,,,,,,,,,,,0,,,,,T,terres,,,150,3.227981,47.249586
2019-835686,2019-07-19,000001,Vente,20000,,,LE BOURG,B006,58350,58009,Arbourse,58,,,580090000B0849,,,,,,,,,,,,,0,,,,,T,terres,,,192,3.22798,47.249744
2019-835686,2019-07-19,000001,Vente,20000,,,LE BOURG,B006,58350,58009,Arbourse,58,,,580090000B0852,,,,,,,,,,,,,0,,,,,J,jardins,,,69,3.227778,47.249601
2019-835686,2019-07-19,000001,Vente,20000,,,LE BOURG,B006,58350,58009,Arbourse,58,,,580090000B0974,,,,,,,,,,,,,0,,,,,S,sols,,,474,3.227827,47.249418
2019-835686,2019-07-19,000001,Vente,20000,1,,COUR DES ANCIENS COMMERCES,0020,58350,58009,Arbourse,58,,,580090000B0977,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,108,3.227687,47.249518
2019-835798,2019-08-14,000001,Vente,38000,1,,RUE DES PUITS,0160,58350,58009,Arbourse,58,,,580090000B0785,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,575,3.234397,47.252366
2019-835960,2019-09-30,000001,Vente,5000,12,,LE BOURG,B006,58350,58009,Arbourse,58,,,580090000B0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,3.227654,47.249253
2019-835962,2019-09-30,000001,Vente,40000,4,,COUR DES CAMINS,0030,58350,58009,Arbourse,58,,,580090000C0531,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1015,3.225885,47.246855
2019-835983,2019-09-19,000001,Vente,3200,,,LE PETIT CHAMP,B060,58350,58009,Arbourse,58,,,58009000ZD0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11195,3.21739,47.245103
2019-836190,2019-11-09,000001,Vente,800,,,LES GRANDS PRES,B048,58350,58009,Arbourse,58,,,580090000B0739,,,,,,,,,,,,,0,,,,,P,prés,,,1940,3.233761,47.249877
