siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202530,00010,21720253000010,O,1983-03-01,12,2019,,2022-01-06T11:15:07,true,4,,15,,RUE,DE LA MAIRIE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.067544,47.895117,0.95,housenumber,15 Rue de la Mairie 72210 Roézé-sur-Sarthe,72253_0437_00015,G,15 RUE DE LA MAIRIE,
217202530,00028,21720253000028,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,3,LE POLIN,,,RTE,DE PARIGNE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.067819,47.893035,0.82,street,Route de Parigne 72210 Roézé-sur-Sarthe,72253_0490,G,ROUTE DE PARIGNE,
217202530,00036,21720253000036,O,1983-12-21,03,2019,,2022-06-21T20:15:11,false,4,,8,,RTE,DE BESNE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE FRANCOISE AGUILLON,,,,85.10Z,NAFRev2,N,0.065624,47.898388,0.7,street,Route de Besne 72210 Roézé-sur-Sarthe,72253_0055,G,ROUTE DE BESNE,
217202530,00044,21720253000044,O,1983-12-21,03,2019,,2022-06-21T20:15:11,false,4,,5,,RUE,DU CHEMIN DE L'ETRE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE CHEMIN DE L'ETRE,,,,85.20Z,NAFRev2,N,0.06983,47.897456,0.7,housenumber,5 Chemin de l’Être 72210 Roézé-sur-Sarthe,72253_0273_00005,G,5 CHEMIN DE L ETRE,
217202530,00051,21720253000051,O,1995-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,15,,RUE,DE LA MAIRIE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2017-12-06,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.067544,47.895117,0.95,housenumber,15 Rue de la Mairie 72210 Roézé-sur-Sarthe,72253_0437_00015,G,15 RUE DE LA MAIRIE,
217202530,00069,21720253000069,O,1998-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,15,,RUE,DE LA MAIRIE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DE LA CROIX BOISEE,,,,42.99Z,NAFRev2,N,0.067544,47.895117,0.95,housenumber,15 Rue de la Mairie 72210 Roézé-sur-Sarthe,72253_0437_00015,G,15 RUE DE LA MAIRIE,
217202530,00077,21720253000077,O,2002-01-01,NN,,,2019-11-14T14:00:56,false,4,,15,,RUE,DE LA MAIRIE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2010-01-01,F,LOTISSEMENT LES ORMES,,,,42.99Z,NAFRev2,N,0.067544,47.895117,0.95,housenumber,15 Rue de la Mairie 72210 Roézé-sur-Sarthe,72253_0437_00015,G,15 RUE DE LA MAIRIE,
217202530,00085,21720253000085,O,2003-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,15,,RUE,DE LA MAIRIE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2009-01-01,F,LOTISSEMENT WOODHALL SPA,,,,42.99Z,NAFRev2,N,0.067544,47.895117,0.95,housenumber,15 Rue de la Mairie 72210 Roézé-sur-Sarthe,72253_0437_00015,G,15 RUE DE LA MAIRIE,
247200629,00019,24720062900019,O,1994-12-21,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,15,,RUE,DE LA MAIRIE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,75.1A,NAF1993,O,0.067544,47.895117,0.95,housenumber,15 Rue de la Mairie 72210 Roézé-sur-Sarthe,72253_0437_00015,G,15 RUE DE LA MAIRIE,
247200629,00027,24720062900027,O,1998-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,15,,RUE,DE LA MAIRIE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2002-09-30,F,ZONE ARTISANALE LES CLOTTEES I,,,,70.1C,NAF1993,N,0.067544,47.895117,0.95,housenumber,15 Rue de la Mairie 72210 Roézé-sur-Sarthe,72253_0437_00015,G,15 RUE DE LA MAIRIE,
247200629,00035,24720062900035,O,2000-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,15,,RUE,DE LA MAIRIE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2002-09-30,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAF1993,N,0.067544,47.895117,0.95,housenumber,15 Rue de la Mairie 72210 Roézé-sur-Sarthe,72253_0437_00015,G,15 RUE DE LA MAIRIE,
247200629,00043,24720062900043,O,2002-01-01,,,,2019-11-14T14:00:56,false,3,MAIRIE,15,,RUE,DE LA MAIRIE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2002-12-25,F,ZONE ARTISANALE LES CLOTTEES 2,,,,70.1C,NAF1993,N,0.067544,47.895117,0.95,housenumber,15 Rue de la Mairie 72210 Roézé-sur-Sarthe,72253_0437_00015,G,15 RUE DE LA MAIRIE,
247200629,00068,24720062900068,O,2002-01-01,,,,2019-11-14T14:00:56,false,3,MAIRIE,15,,RUE,DE LA MAIRIE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2002-12-25,F,ZONE ARTISANALE DU VAL DE SARTHE,,,,70.1C,NAF1993,N,0.067544,47.895117,0.95,housenumber,15 Rue de la Mairie 72210 Roézé-sur-Sarthe,72253_0437_00015,G,15 RUE DE LA MAIRIE,
267200012,00016,26720001200016,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,4,,,,,HOTEL DE VILLE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2004-12-07,F,,,,,85.3D,NAFRev1,O,0.071303,47.893668,0.41,street,Route de Fillé 72210 Roézé-sur-Sarthe,72253_0287,G,ROUTE DE FILLE,
267200012,00024,26720001200024,O,2002-12-25,,,,2019-11-14T14:00:56,false,2,,,,,,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2004-12-07,F,DOTATION NON AFFECTEE,,,,70.3E,NAFRev1,N,,,0,,,,,,
267200947,00013,26720094700013,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267205524,00031,26720552400031,O,2004-12-07,21,2019,,2021-10-27T08:13:14,false,5,,,,,LA TOUCHE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2010-02-15,A,EHPAD ISAAC DE LA ROCHE,,,,87.10A,NAFRev2,O,0.064593,47.894044,0.95,street,La Touche 72210 Roézé-sur-Sarthe,72253_el8g1p,G,LA TOUCHE,
301939195,00014,30193919500014,O,1972-04-28,NN,,,2021-08-16T14:15:26,true,3,,,,,MAIRIE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.067839,47.894469,0.93,street,Rue de la Mairie 72210 Roézé-sur-Sarthe,72253_0437,G,RUE DE LA MAIRIE,
301961314,00012,30196131400012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE BOIS GOUPIL,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,0.087354,47.862858,0.51,street,Le Bois de la Pointe 72210 Roézé-sur-Sarthe,72253_B065,G,LE BOIS DE LA POINTE,
301997250,00016,30199725000016,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,5,,RUE,CHEMIN NEUF,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2U,NAF1993,N,0.073052,47.894393,0.72,housenumber,5 Chemin Neuf 72210 Roézé-sur-Sarthe,72253_0485_00005,G,5 CHEMIN NEUF,
302949318,00315,30294931800315,O,2008-03-01,12,2019,,2021-10-27T08:14:31,false,3,LE CHAMP DE LA CROIX BOISEE,7,,CHE,DE L ETRE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2009-09-01,A,FOYER DE VIE MAURICE DACHARY,,,,87.20A,NAFRev2,O,0.069933,47.898119,0.87,housenumber,7 Chemin de l’Être 72210 Roézé-sur-Sarthe,72253_0273_00007,G,7 CHEMIN DE L ETRE,
302949581,00011,30294958100011,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.067839,47.894469,0.93,street,Rue de la Mairie 72210 Roézé-sur-Sarthe,72253_0437,G,RUE DE LA MAIRIE,
303394555,00013,30339455500013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.079661,47.900379,0.75,locality,Le Pre des Bourgeons 72210 Roézé-sur-Sarthe,72253_B890,G,LE PRE DES BOURGEONS,
304348006,00038,30434800600038,O,1997-01-13,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GRANDE HEZE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.3F,NAFRev1,N,0.07478,47.870974,0.94,locality,La Grande Heze 72210 Roézé-sur-Sarthe,72253_B446,G,LA GRANDE HEZE,
304773310,00053,30477331000053,O,2003-04-01,,,,2019-11-14T14:00:56,false,2,RTE DEPARTEMENTALE 23,,,,LE PRE DU GUYET,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.5H,NAFRev1,O,0.059019,47.902653,0.94,street,Le Pre du Guyet 72210 Roézé-sur-Sarthe,72253_B925,G,LE PRE DU GUYET,
304773310,00061,30477331000061,O,2003-04-01,NN,,,2019-11-14T14:00:56,false,4,,,,,ZI DE LA BODINIERE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.74A,NAFRev2,O,,,0,,,,,,
305385700,00029,30538570000029,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES ROSIERS,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4A,NAFRev1,O,0.071938,47.89558,0.56,street,Impasse des Peupliers 72210 Roézé-sur-Sarthe,72253_0623,G,IMPASSE DES PEUPLIERS,
305722191,00023,30572219100023,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA CHARDONNIERE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,55.72,NAP,N,0.067286,47.885054,0.43,locality,La Grande Sapiniere 72210 Roézé-sur-Sarthe,72253_B451,G,LA GRANDE SAPINIERE,
307555227,00015,30755522700015,O,1964-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,BOURG,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,50.1Z,NAF1993,O,0.079661,47.900379,0.75,locality,Le Pre des Bourgeons 72210 Roézé-sur-Sarthe,72253_B890,G,LE PRE DES BOURGEONS,
307555227,00023,30755522700023,O,1999-04-01,NN,,,2019-11-14T14:00:56,false,4,,,,,ZI DE BEAUFEU,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,50.1Z,NAFRev1,O,-1.2273663,48.2095145,0.71,poi.forest,Bois de Beaufeu (Forêt) Taillis,https://osm.org/way/42027697,G,,
307555227,00031,30755522700031,O,2004-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,ZI LA BODINIERE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
311164453,00012,31116445300012,O,1977-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,BOURG,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4B,NAFRev1,N,0.079661,47.900379,0.75,locality,Le Pre des Bourgeons 72210 Roézé-sur-Sarthe,72253_B890,G,LE PRE DES BOURGEONS,
311413504,00011,31141350400011,O,1900-01-01,NN,,4776ZP,2019-11-14T14:00:56,true,5,,,,,LES SABLONS FLEURIS,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.76Z,NAFRev2,O,0.048114,47.896939,0.62,street,Les Sablons 72210 Roézé-sur-Sarthe,72253_7dtmtd,G,LES SABLONS,
311941371,00016,31194137100016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES SABLONS,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,0.048114,47.896939,0.94,street,Les Sablons 72210 Roézé-sur-Sarthe,72253_7dtmtd,G,LES SABLONS,
312133192,00012,31213319200012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE PAVILLON,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,22.02,NAP,N,0.098835,47.871182,0.48,locality,Le Petit Sablon 72210 Roézé-sur-Sarthe,72253_B674,G,LE PETIT SABLON,
312627177,00024,31262717700024,O,2017-06-29,,,9529ZC,2019-11-14T14:00:56,false,2,,7,,RUE,DE LA MAIRIE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2017-10-04,F,L'ATELIER DE COUTURE,,,,95.29Z,NAFRev2,N,0.067695,47.894274,0.95,housenumber,7 Rue de la Mairie 72210 Roézé-sur-Sarthe,72253_0437_00007,G,7 RUE DE LA MAIRIE,
312669237,00025,31266923700025,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,BESNE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.80,NAP,N,0.066372,47.89763,0.94,street,Besne 72210 Roézé-sur-Sarthe,72253_uej8eo,G,BESNE,
313877532,00025,31387753200025,O,1993-04-01,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DU MANS,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,60.2L,NAF1993,N,0.051078,47.898474,0.8,street,Route du Mans 72210 Roézé-sur-Sarthe,72253_0444,G,ROUTE DU MANS,
313920993,00018,31392099300018,O,,,,,2019-11-14T14:00:56,true,1,,,,CHE,DU PETIT PONT DE L'ORNE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.10,NAP,N,0.054348,47.898318,0.75,street,Lieu Dit le Petit Pont de l’Orne 72210 Roézé-sur-Sarthe,72253_B655,G,LIEU DIT LE PETIT PONT DE L ORNE,
314966136,00025,31496613600025,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GROIE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.2Z,NAFRev1,N,0.062232,47.887523,0.52,locality,La Grande Fouliere 72210 Roézé-sur-Sarthe,72253_B440,G,LA GRANDE FOULIERE,
315139766,00010,31513976600010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L'EGLISE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,1987-10-09,F,,,,,67.01,NAP,N,0.066795,47.898157,0.52,street,Rue de l’Eglantier 72210 Roézé-sur-Sarthe,72253_0265,G,RUE DE L EGLANTIER,
316047927,00017,31604792700017,O,1979-01-01,,,,2019-11-14T14:00:56,true,1,,,,PL,DE LA MAIRIE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.1B,NAF1993,N,0.067839,47.894469,0.78,street,Rue de la Mairie 72210 Roézé-sur-Sarthe,72253_0437,G,RUE DE LA MAIRIE,
316079052,00015,31607905200015,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES BAS GRATAIS,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,0.0805,47.905628,0.77,street,Lieu Dit le Bas Gratais 72210 Roézé-sur-Sarthe,72253_B021,G,LIEU DIT LE BAS GRATAIS,
316316629,00013,31631662900013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,70.2C,NAF1993,N,0.079661,47.900379,0.75,locality,Le Pre des Bourgeons 72210 Roézé-sur-Sarthe,72253_B890,G,LE PRE DES BOURGEONS,
316522903,00012,31652290300012,O,1979-01-01,12,2019,,2022-07-03T20:04:58,true,4,,,,,ZONE INDUSTRIELLE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29B,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
316588060,00012,31658806000012,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,TRAUERSIERE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,0.069479,47.894626,0.78,street,Rue Traversiere 72210 Roézé-sur-Sarthe,72253_0683,G,RUE TRAVERSIERE,
317698355,00029,31769835500029,O,1993-08-01,NN,,,2019-11-14T14:00:56,false,4,CLINIQUE DE BEAUFEU,,,,ZA DE LA BODINIERE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,85.2Z,NAF1993,N,0.058547,47.903239,0.69,street,La Bodiniere 72210 Roézé-sur-Sarthe,72253_y7ufbj,G,LA BODINIERE,
317987253,00018,31798725300018,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,6,,,,,LE MESLIER,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.81Z,NAFRev2,N,0.045396,47.905827,0.84,locality,Le Pre du Meslier 72210 Roézé-sur-Sarthe,72253_B932,G,LE PRE DU MESLIER,
318130713,00015,31813071300015,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE PAVILLON,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,70.2C,NAF1993,N,0.098835,47.871182,0.48,locality,Le Petit Sablon 72210 Roézé-sur-Sarthe,72253_B674,G,LE PETIT SABLON,
318655644,00066,31865564400066,O,1995-07-07,NN,,,2019-11-14T14:00:56,true,3,,,,,ZI BEL AIR,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319030391,00019,31903039100019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,GRAND-CHAMP,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.09,NAP,N,0.079835,47.898717,0.93,locality,Le Grand Champ 72210 Roézé-sur-Sarthe,72253_B400,G,LE GRAND CHAMP,
319128468,00018,31912846800018,O,1978-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,,MARCILLE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.079386,47.869761,0.51,locality,La Chapelle Saint Martin 72210 Roézé-sur-Sarthe,72253_B271,G,LA CHAPELLE SAINT MARTIN,
319340113,00012,31934011300012,O,,,,,2019-11-14T14:00:56,true,1,,,,,LES BORDERIES,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,0.052175,47.911595,0.93,locality,Les Petites Borderies 72210 Roézé-sur-Sarthe,72253_B708,G,LES PETITES BORDERIES,
319445029,00022,31944502900022,O,1980-07-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA VIGOTTIERE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.2V,NAF1993,O,0.096445,47.899126,0.54,street,Les Vignes de la Molière 72210 Roézé-sur-Sarthe,72253_C064,G,LES VIGNES DE LA MOLIERE,
319561841,00010,31956184100010,O,1980-07-15,NN,,,2019-11-14T14:00:56,true,4,,,,RUE,DU PORT,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.2B,NAF1993,N,0.067354,47.89293,0.95,street,Rue du Port 72210 Roézé-sur-Sarthe,72253_0645,G,RUE DU PORT,
319661815,00021,31966181500021,O,,NN,,,2019-11-14T14:00:56,true,1,,22,,RUE,DE LA MAIRIE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,38.40,NAP,N,0.067693,47.895038,0.95,housenumber,22 Rue de la Mairie 72210 Roézé-sur-Sarthe,72253_0437_00022,G,22 RUE DE LA MAIRIE,
320991797,00012,32099179700012,O,1981-01-01,,,,2019-11-14T14:00:56,true,3,,,,,ST FRAIMBAULT,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,01.3Z,NAF1993,N,0.073305,47.899448,0.81,street,Route de Saint Fraimbault 72210 Roézé-sur-Sarthe,72253_0650,G,ROUTE DE SAINT FRAIMBAULT,
321545477,00010,32154547700010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.079661,47.900379,0.72,locality,Le Pre des Bourgeons 72210 Roézé-sur-Sarthe,72253_B890,G,LE PRE DES BOURGEONS,
321880700,00026,32188070000026,O,1996-06-21,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PETITE CHARBONNIERE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.2J,NAF1993,N,0.067793,47.867617,0.94,locality,La Petite Charbonniere 72210 Roézé-sur-Sarthe,72253_B684,G,LA PETITE CHARBONNIERE,
322909508,00028,32290950800028,O,1997-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,,CHAMP FLEURI,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.11Z,NAFRev2,N,0.063942,47.905667,0.94,locality,Champ Fleuri 72210 Roézé-sur-Sarthe,72253_B256,G,CHAMP FLEURI,
323409953,00011,32340995300011,O,1982-01-02,NN,,,2019-11-14T14:00:56,true,1,,20,,RTE,DE BESNE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,52.3A,NAF1993,O,0.06598,47.897885,0.84,housenumber,20 Route de Besne 72210 Roézé-sur-Sarthe,72253_0055_00020,G,20 ROUTE DE BESNE,
324985779,00036,32498577900036,O,2012-06-01,11,2019,4334ZC,2021-10-27T08:24:19,true,2,,,,,ZA DE LA BODINIERE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.34Z,NAFRev2,O,0.058547,47.903239,0.69,street,La Bodiniere 72210 Roézé-sur-Sarthe,72253_y7ufbj,G,LA BODINIERE,
325377745,00014,32537774500014,O,1982-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA SALLE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.071698,47.916401,0.82,locality,La Petite Salle 72210 Roézé-sur-Sarthe,72253_B704,G,LA PETITE SALLE,
325947844,00040,32594784400040,O,2000-04-17,NN,,4331ZB,2019-11-14T14:00:56,true,7,,,,LD,L ECUSSON,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.31Z,NAFRev2,N,0.090871,47.889414,0.94,street,L’Ecusson 72210 Roézé-sur-Sarthe,72253_uprh4w,G,L ECUSSON,
326239704,00033,32623970400033,O,1993-07-01,,,,2019-11-14T14:00:56,false,3,,51,,RTE,DE BESNE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.064412,47.901124,0.84,housenumber,51 Route de Besne 72210 Roézé-sur-Sarthe,72253_0055_00051,G,51 ROUTE DE BESNE,
326239704,00041,32623970400041,O,1999-11-01,NN,,,2019-11-14T14:00:56,true,4,,51,,RTE,DE BESNE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,0.064412,47.901124,0.84,housenumber,51 Route de Besne 72210 Roézé-sur-Sarthe,72253_0055_00051,G,51 ROUTE DE BESNE,
326622107,00042,32662210700042,O,1991-01-03,NN,,4723ZP,2019-11-14T14:00:56,false,6,,,,,LE CHAMP DE L'IF,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,68.20B,NAFRev2,N,0.044277,47.908555,0.57,locality,Le Champ du Tremblais 72210 Roézé-sur-Sarthe,72253_B255,G,LE CHAMP DU TREMBLAIS,
326622107,00059,32662210700059,O,1985-01-01,01,2019,,2021-10-27T08:25:21,true,7,LE CHAMP DE L IF,,,RTE,DE ST FRAIMBAULT,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,O,0.073305,47.899448,0.79,street,Route de Saint Fraimbault 72210 Roézé-sur-Sarthe,72253_0650,G,ROUTE DE SAINT FRAIMBAULT,
327199618,00015,32719961800015,O,1983-05-02,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PETIT TREMBLAY,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.044326,47.907366,0.84,locality,Le Petit Tremblais 72210 Roézé-sur-Sarthe,72253_B677,G,LE PETIT TREMBLAIS,
327282919,00015,32728291900015,O,1983-04-27,NN,,,2019-11-14T14:00:56,true,3,,,,,LE CARREFOUR,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,0.073963,47.89338,0.45,locality,Le Pre Cabaret 72210 Roézé-sur-Sarthe,72253_B805,G,LE PRE CABARET,
327586830,00017,32758683000017,O,1983-05-26,NN,,,2019-11-14T14:00:56,true,1,,,,LD,MORILLON,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.2J,NAF1993,N,0.082442,47.870139,0.41,locality,Moulin de Coulon 72210 Roézé-sur-Sarthe,72253_B569,G,MOULIN DE COULON,
327676532,00010,32767653200010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA SALLE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,0.071698,47.916401,0.82,locality,La Petite Salle 72210 Roézé-sur-Sarthe,72253_B704,G,LA PETITE SALLE,
327919262,00011,32791926200011,O,1983-05-01,01,2019,,2021-10-27T08:26:15,true,4,,,,,LES VERGERS,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.066978,47.899082,0.49,street,Allee du Verger 72210 Roézé-sur-Sarthe,72253_0699,G,ALLEE DU VERGER,
328340468,00011,32834046800011,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA PETITE FOULIERE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.12,NAP,N,0.064841,47.885782,0.94,locality,La Petite Fouliere 72210 Roézé-sur-Sarthe,72253_B689,G,LA PETITE FOULIERE,
328637814,00018,32863781400018,O,1900-01-01,,,,2019-11-14T14:00:56,true,5,,,,LD,LA GRANDE COURBE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.085969,47.871274,0.94,locality,La Grande Courbe 72210 Roézé-sur-Sarthe,72253_B436,G,LA GRANDE COURBE,
329322572,00028,32932257200028,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE CHANT DU FOU,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,1989-01-23,F,,,,,55.71,NAP,N,,,0,,,,,,
330283987,00015,33028398700015,O,1984-07-11,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE RANCH,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.054181,47.895355,0.42,street,Le Pont de l’Orne 72210 Roézé-sur-Sarthe,72253_B800,G,LE PONT DE L ORNE,
330614280,00023,33061428000023,O,2000-07-01,,,,2019-11-14T14:00:56,false,3,,51,,RUE,LA CROIX BOISEE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1C,NAF1993,N,0.063587,47.896261,0.95,housenumber,51 Rue de la Croix Boisee 72210 Roézé-sur-Sarthe,72253_jrabyt_00051,G,51 RUE DE LA CROIX BOISEE,
331019927,00010,33101992700010,O,1984-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,RIANT,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.076517,47.891434,0.43,locality,Le Pre de Riaut 72210 Roézé-sur-Sarthe,72253_B883,G,LE PRE DE RIAUT,
331163253,00023,33116325300023,O,1986-01-10,NN,,,2019-11-14T14:00:56,false,4,,,,,ZI DE ROEZE,72210,ROEZE-SUR-SARTHE,,,72253,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,21.2A,NAF1993,O,,,0,,,,,,