siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100227,00019,21110022700019,O,1983-03-01,11,2019,,2021-10-27T08:06:43,true,4,HOTEL DE VILLE,24,,ALL,POL LAPEYRE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.659687,43.277965,0.86,housenumber,24 Allee Pol Lapeyre 11700 Azille,11022_0135_00024,G,24 ALLEE POL LAPEYRE,
211100227,00027,21110022700027,O,1983-12-21,01,2019,,2021-10-27T08:06:43,false,3,,,,RUE,DES ECOLES,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.660356,43.278357,0.95,street,Rue des Ecoles 11700 Azille,11022_0064,G,RUE DES ECOLES,
211100227,00035,21110022700035,O,1983-12-21,02,2019,,2021-10-27T08:06:43,false,3,,24,,AV,PAUL LAPEYRE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.659687,43.277965,0.61,housenumber,24 Allee Pol Lapeyre 11700 Azille,11022_0135_00024,G,24 ALLEE POL LAPEYRE,
211100227,00043,21110022700043,O,1995-12-25,NN,,,2014-08-27T10:38:41,false,3,MAIRIE,,,,,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2012-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.685103,43.262211,0.51,street,Sainte Marie 11700 Azille,11022_h58rwv,D,SAINTE MARIE,
261101844,00015,26110184400015,O,1986-01-06,NN,,,2016-07-23T12:14:38,true,4,,,,,MAIRIE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.685103,43.262211,0.51,street,Sainte Marie 11700 Azille,11022_h58rwv,G,SAINTE MARIE,
271100661,00013,27110066100013,O,,NN,,,,true,1,,,,,MAIRIE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.685103,43.262211,0.51,street,Sainte Marie 11700 Azille,11022_h58rwv,G,SAINTE MARIE,
302101258,00010,30210125800010,O,,NN,,,,true,1,,,,PL,DU PLO,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,84.10,NAP,N,2.661296,43.276591,0.73,street,Place du Plo 11700 Azille,11022_0133,G,PLACE DU PLO,
303941173,00013,30394117300013,O,,NN,,,,true,1,,,,,,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
305407512,00014,30540751200014,O,1976-01-01,NN,,4322AZ,2019-04-02T04:27:47,true,5,,,,,,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
306724527,00016,30672452700016,O,,,,,,true,1,,,,,,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
307309450,00012,30730945000012,O,1976-01-01,NN,,,2012-07-28T11:21:18,true,4,,,,RTE,NATIONALE 611,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.699618,43.263949,0.3,street,Agglomeration Jouarres le Vieux 11700 Azille,11022_A007,G,AGGLOMERATION JOUARRES LE VIEUX,
311596126,00012,31159612600012,O,1977-01-01,02,2019,1032ZZ,2021-10-27T08:17:40,true,7,,,,,,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
312283930,00021,31228393000021,O,,NN,,,,true,1,,,,AV,DU MINERVOIS,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,1994-10-17,F,,,,,50.2Z,NAF1993,O,2.656101,43.278402,0.84,street,Avenue du Minervois 11700 Azille,11022_0116,G,AVENUE DU MINERVOIS,
313208258,00019,31320825800019,O,1978-01-01,NN,,,2016-01-29T10:37:30,false,4,,,,AV,DES CATHARES,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.662259,43.278693,0.83,street,Avenue des Cathares 11700 Azille,11022_0023,G,AVENUE DES CATHARES,
313208258,00027,31320825800027,O,2016-01-06,,,4332AA,2021-02-23T10:40:03,true,1,,5,,RUE,DE L'ENCLOS,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2016-01-06,A,,,,,43.32A,NAFRev2,N,2.662137,43.277556,0.95,housenumber,5 Rue de l’Enclos 11700 Azille,11022_0066_00005,G,5 RUE DE L ENCLOS,
314135302,00011,31413530200011,O,1978-01-01,,,,2007-03-13T09:41:26,true,3,,,,,,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
314135419,00013,31413541900013,O,,,,,,true,1,,,,,DOM DE FLORIS,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,1986-09-08,F,,,,,01.17,NAP,N,2.631055,43.286107,0.53,street,Floris 11700 Azille,11022_wobo9u,G,FLORIS,
314135492,00010,31413549200010,O,1978-01-01,NN,,,,true,3,,,,LD,VAISSIERE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,2.624227,43.273278,0.94,street,Vaissière 11700 Azille,11022_85g8xh,G,VAISSIERE,
314179722,00033,31417972200033,O,2017-02-01,,,,2021-02-23T10:40:29,true,1,,,,RTE,DE RIEUX,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,90.03A,NAFRev2,N,2.6508,43.28101,0.94,street,Rte de Rieux 11700 Azille,11022_ph4vyr,G,RTE DE RIEUX,
315811794,00066,31581179400066,O,1998-11-01,NN,,,2012-08-24T08:18:55,false,6,,41,,AV,DE L'ARGENT DOUBLE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,47.89Z,NAFRev2,O,2.657631,43.269673,0.88,housenumber,41 Avenue de l’Argent Double 11700 Azille,11022_0015_00041,G,41 AVENUE DE L ARGENT DOUBLE,
315811794,00074,31581179400074,O,2003-10-20,NN,,,2009-07-20T16:21:44,false,4,,35,,ALL,POL LAPEYRE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,47.89Z,NAFRev2,N,2.65912,43.277743,0.86,housenumber,35 Allee Pol Lapeyre 11700 Azille,11022_0135_00035,G,35 ALLEE POL LAPEYRE,
315811794,00090,31581179400090,O,2012-08-11,,,,2012-08-24T08:18:55,true,1,,41,B,,AVENUE DE L ARGENT DOUBLE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2012-08-11,A,DU ROYAUME DE MOSKA,,,,01.49Z,NAFRev2,N,2.658668,43.270809,0.89,housenumber,41bis Avenue de l’Argent Double 11700 Azille,11022_0015_00041_bis,G,41BIS AVENUE DE L ARGENT DOUBLE,
315861310,00011,31586131000011,O,,,,,,true,1,,,,,,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
317519601,00015,31751960100015,O,1979-01-01,NN,,,2009-05-06T05:29:51,true,4,,,,RUE,DU THERON,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90D,NAFRev2,N,2.657283,43.276827,0.95,street,Rue du Théron 11700 Azille,11022_0181,G,RUE DU THERON,
318012309,00015,31801230900015,O,,,,,,true,1,,,,IMP,DU TILLEUL,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.661792,43.276423,0.82,street,Impasse du Tilleul 11700 Azille,11022_0175,G,IMPASSE DU TILLEUL,
318402047,00035,31840204700035,O,,NN,,,,true,1,,,,CHE,DE LA RESTANQUE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,2.659808,43.27546,0.81,street,Rue de la Restanque 11700 Azille,11022_0155,G,RUE DE LA RESTANQUE,
320946841,00071,32094684100071,O,2006-04-03,,,,2011-11-23T09:03:25,false,3,,5,,AV,DES REMPARTS,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2008-12-31,F,SHAGABOLOME,,,,32.13Z,NAFRev2,N,2.659286,43.275954,0.85,housenumber,5 Avenue des Remparts 11700 Azille,11022_0152_00005,G,5 AVENUE DES REMPARTS,
322351891,00021,32235189100021,O,1988-03-17,NN,,,2008-01-04T18:34:54,true,3,,,,,,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2006-08-19,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
324097666,00014,32409766600014,O,1982-01-26,NN,,,2007-01-18T09:16:27,true,3,,,,,,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
324141043,00012,32414104300012,O,1982-03-01,NN,,,2014-02-20T10:51:02,true,4,,,,,,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324474022,00021,32447402200021,O,1992-01-01,NN,,,2011-04-05T05:31:16,true,3,,,,,,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326718608,00010,32671860800010,O,1983-01-30,NN,,,2009-06-27T04:38:14,true,3,,,,LD,LA CHOUPPE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2007-04-19,F,,,,,01.1G,NAFRev1,N,2.616737,43.271411,0.94,street,La Chouppe 11700 Azille,11022_zhd83u,G,LA CHOUPPE,
326718616,00013,32671861600013,O,1983-01-01,NN,,,,true,1,,,,,,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,1986-12-24,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326718624,00017,32671862400017,O,,NN,,,,true,1,,,,RUE,DE LA GRAPPE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,57.04,NAP,N,2.65834,43.278816,0.84,street,Avenue de la Grappe 11700 Azille,11022_0068,G,AVENUE DE LA GRAPPE,
326718632,00010,32671863200010,O,,NN,,,,true,1,,,,,,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326718640,00013,32671864000013,O,1983-01-01,NN,,,2008-01-04T19:19:53,true,3,,,,RUE,GRAND RUE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.661563,43.27703,0.87,street,Grand’Rue 11700 Azille,11022_0067,G,GRAND RUE,
326729134,00014,32672913400014,O,,NN,,,2015-10-06T16:05:45,true,1,,,,DOM,DE SAINTE MARIE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1G,NAF1993,N,2.685103,43.262211,0.65,street,Sainte Marie 11700 Azille,11022_h58rwv,G,SAINTE MARIE,
326729142,00017,32672914200017,O,,,,,,true,1,,,,DOM,DE SAINT JULIEN,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,1993-07-12,F,,,,,01.1G,NAF1993,N,2.665864,43.276726,0.76,street,Chemin de Saint Julien 11700 Azille,11022_0165,G,CHEMIN DE SAINT JULIEN,
326841319,00014,32684131900014,O,1983-03-11,NN,,,,true,4,,,,,,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327287439,00035,32728743900035,O,,,,,,true,1,,,,BD,DE L'ARGENT DOUBLE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.660727,43.27477,0.82,street,Avenue de l’Argent Double 11700 Azille,11022_0015,G,AVENUE DE L ARGENT DOUBLE,
327343224,00041,32734322400041,O,2015-08-24,,,,2021-02-23T10:48:59,true,1,,38,B,AV,DE LA MONTAGNE NOIRE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2015-08-24,A,LES BOIS DE LA MONTAGNE NOIRE,,,LES BOIS DE LA MONTAGNE NOIRE,02.20Z,NAFRev2,N,2.654087,43.281099,0.83,housenumber,38bis Avenue de la Montagne Noire 11700 Azille,11022_0120_00038_bis,G,38BIS AV DE LA MONTAGNE NOIRE,
328029285,00025,32802928500025,O,2009-04-01,,,,2012-11-09T00:25:36,false,2,,22,,,ALLEE POL LAPEYRE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,70.22Z,NAFRev2,N,2.659933,43.277963,0.95,housenumber,22 Allee Pol Lapeyre 11700 Azille,11022_0135_00022,G,22 ALLEE POL LAPEYRE,
328132196,00028,32813219600028,O,1989-01-03,NN,,,2008-01-04T19:35:23,true,4,,,,AV,DU MINERVOIS,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.656101,43.278402,0.84,street,Avenue du Minervois 11700 Azille,11022_0116,G,AVENUE DU MINERVOIS,
328577796,00050,32857779600050,O,2003-01-02,NN,,4399CZ,2021-04-16T03:50:22,true,5,,15,,PL,AUX HERBES,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,43.99C,NAFRev2,N,2.660589,43.276889,0.84,housenumber,15 Place aux Herbes 11700 Azille,11022_0074_00015,G,15 PLACE AUX HERBES,
328863881,00012,32886388100012,O,,NN,,,,true,1,,,,,,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
329168413,00014,32916841300014,O,,NN,,,,true,1,,,,,CHATEAU DE FLORIS,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.631055,43.286107,0.44,street,Floris 11700 Azille,11022_wobo9u,G,FLORIS,
329492946,00028,32949294600028,O,2015-08-01,NN,,,2020-10-19T11:26:04,false,2,,,,DOM,DE JOUARRES,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.21Z,NAFRev2,N,2.700779,43.265385,0.7,street,Etang de Jouarres 11700 Azille,11022_B031,G,ETANG DE JOUARRES,
329492946,00036,32949294600036,O,2017-05-16,,,,2021-02-23T10:50:18,true,1,,,,DOM,DE JOUARRES,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,,68.20B,NAFRev2,N,2.700779,43.265385,0.7,street,Etang de Jouarres 11700 Azille,11022_B031,G,ETANG DE JOUARRES,
329533103,00019,32953310300019,O,1984-02-17,NN,,,2008-12-02T04:58:56,true,4,,,,,,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329669063,00011,32966906300011,O,1984-01-27,NN,,,2007-01-18T09:18:56,true,3,,,,AV,DES CATHARES,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,2.662259,43.278693,0.83,street,Avenue des Cathares 11700 Azille,11022_0023,G,AVENUE DES CATHARES,
329940258,00026,32994025800026,O,1987-12-18,NN,,,,false,3,,,,AV,DE LA GRAPPE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,85.1G,NAF1993,N,2.65834,43.278816,0.83,street,Avenue de la Grappe 11700 Azille,11022_0068,G,AVENUE DE LA GRAPPE,
330132143,00067,33013214300067,O,2015-10-01,NN,,,2019-06-24T13:25:38,true,3,,5,,ALL,DE LA REPUBLIQUE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2018-05-30,F,L'AIR DU TEMPS,,,,56.10A,NAFRev2,O,2.658346,43.277439,0.87,housenumber,5 Allee de la Republique 11700 Azille,11022_0153_00005,G,5 ALLEE DE LA REPUBLIQUE,
330190232,00026,33019023200026,O,1998-04-01,NN,,,,true,1,,10,,RUE,DU JARDIN DES PLANTES,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.1D,NAF1993,N,2.659963,43.275958,0.85,housenumber,10 Avenue du Jardin des Plantes 11700 Azille,11022_0082_00010,G,10 AVENUE DU JARDIN DES PLANTES,
330365131,00011,33036513100011,O,,NN,,,,true,1,,,,ALL,PAUL LAPEYRE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.01,NAP,N,2.660294,43.277761,0.63,street,Allee Pol Lapeyre 11700 Azille,11022_0135,G,ALLEE POL LAPEYRE,
330591009,00023,33059100900023,O,2007-04-15,NN,,,2010-04-18T04:24:44,true,3,,7,,RUE,DE LA POSTE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2009-04-27,A,COOL PIZZA,,,,68.20B,NAFRev2,N,2.660466,43.277287,0.95,housenumber,7 Rue de la Poste 11700 Azille,11022_0139_00007,G,7 RUE DE LA POSTE,
331120790,00018,33112079000018,O,1984-11-21,NN,,,2008-01-04T20:08:17,true,3,,,,DOM,ST JULIEN,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.665864,43.276726,0.55,street,Chemin de Saint Julien 11700 Azille,11022_0165,G,CHEMIN DE SAINT JULIEN,
331122648,00024,33112264800024,O,1984-10-15,NN,,,2010-05-06T05:51:41,false,4,,,,,,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331174383,00017,33117438300017,O,1985-01-01,NN,,,,false,4,,,,IMP,DE L ERMITAGE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,1999-04-22,F,,,,,85.1C,NAF1993,N,2.658855,43.278234,0.84,street,Impasse de l’Ermitage 11700 Azille,11022_0062,G,IMPASSE DE L ERMITAGE,
331174383,00025,33117438300025,O,1999-04-22,NN,,,2021-02-23T10:51:22,true,3,,33,,ALL,POL LAPEYRE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.65921,43.277766,0.86,housenumber,33 Allee Pol Lapeyre 11700 Azille,11022_0135_00033,G,33 ALLEE POL LAPEYRE,
331174383,00033,33117438300033,O,2019-01-01,01,2019,,2021-10-27T08:28:22,false,1,,28,,ALL,PAUL LAPEYRE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,2.659034,43.277947,0.68,housenumber,28 Allee Pol Lapeyre 11700 Azille,11022_0135_00028,G,28 ALLEE POL LAPEYRE,
333062800,00029,33306280000029,O,1985-07-08,NN,,,2008-01-04T20:34:05,true,3,,,,AV,DE LA MONTAGNE NOIRE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.654214,43.280214,0.88,street,Avenue de la Montagne Noire 11700 Azille,11022_0120,G,AVENUE DE LA MONTAGNE NOIRE,
333662906,00010,33366290600010,O,,NN,,,,true,1,,,,,,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
333894277,00016,33389427700016,O,,NN,,,,true,1,,,,,,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,,,0,,,,,,
334431095,00069,33443109500069,O,2020-09-22,,,4334ZC,2021-02-23T10:53:36,true,1,,,,,12 ALLEE POL LAPEYRE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,PERFECT RENOV,43.34Z,NAFRev2,N,2.661032,43.277934,0.95,housenumber,12 Allee Pol Lapeyre 11700 Azille,11022_0135_00012,G,12 ALLEE POL LAPEYRE,
334846797,00010,33484679700010,O,1985-01-01,01,2019,,2021-10-27T08:30:52,true,4,,28,,ALL,POL LAPEYRE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,2.659034,43.277947,0.86,housenumber,28 Allee Pol Lapeyre 11700 Azille,11022_0135_00028,G,28 ALLEE POL LAPEYRE,
335135133,00023,33513513300023,O,1990-07-01,NN,,,,false,4,,,,,JOUARRE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,52.6E,NAF1993,N,2.700779,43.265385,0.8,street,Etang de Jouarres 11700 Azille,11022_B031,G,ETANG DE JOUARRES,
335341400,00018,33534140000018,O,1986-04-01,NN,,,,true,1,,,,,,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
337751440,00013,33775144000013,O,1986-06-02,NN,,,,true,1,,,,,,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
337751739,00018,33775173900018,O,1986-06-02,,,,,false,4,,,,AV,DES MURIERS,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,2.660149,43.279318,0.82,street,Avenue des Mûriers 11700 Azille,11022_0121,G,AVENUE DES MURIERS,
337751739,00026,33775173900026,O,1988-06-15,NN,,,,false,4,,,,,,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
338177488,00024,33817748800024,O,1986-07-01,NN,,,2016-11-04T09:15:44,false,4,,5,,RUE,DU HUIT MAI,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.21Z,NAFRev2,N,2.658329,43.276824,0.66,housenumber,5 Rue du 8 Mai 11700 Azille,11022_0076_00005,G,5 RUE DU 8 MAI,
338476682,00038,33847668200038,O,1992-05-01,NN,,,,false,3,,27,,AV,DE LA GRAPPE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,2.658282,43.279218,0.85,housenumber,27 Avenue de la Grappe 11700 Azille,11022_0068_00027,G,27 AVENUE DE LA GRAPPE,
338930530,00021,33893053000021,O,2006-10-26,,,,2021-02-23T10:55:20,true,2,,2,,LOT,LE JASMIN,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.666363,43.276989,0.88,housenumber,2 Lotissement le Jasmin 11700 Azille,11022_ve6lww_00002,G,2 LOTISSEMENT LE JASMIN,
339019713,00017,33901971300017,O,,NN,,,,true,1,,,,,,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
339306573,00017,33930657300017,O,,NN,,,,true,1,,,,,,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
339941718,00027,33994171800027,O,1988-01-01,NN,,,2008-01-04T21:36:22,true,3,,,,PL,DE L ANCIEN COUVENT,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.658336,43.277308,0.87,street,Place de l’Ancien Couvent 11700 Azille,11022_0005,G,PLACE DE L ANCIEN COUVENT,
339961286,00038,33996128600038,O,1999-05-17,,,4322BA,2015-03-17T00:24:34,true,3,,32,B,AV,DE LA MONTAGNE NOIRE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.4Y,NAF1993,N,2.654843,43.279845,0.83,housenumber,32bis Avenue de la Montagne Noire 11700 Azille,11022_0120_00032_bis,G,32BIS AV DE LA MONTAGNE NOIRE,
340697622,00025,34069762200025,O,1988-07-04,NN,,,2013-09-24T08:28:32,true,5,,,,,LES CASCALS,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,2.682678,43.260006,0.94,street,Les Cascals 11700 Azille,11022_m8sg95,G,LES CASCALS,
342002896,00047,34200289600047,O,1999-04-12,NN,,,,true,4,,3,,AV,DU 19 MARS,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1G,NAFRev1,N,2.660986,43.280559,0.83,housenumber,3 Avenue du 19 Mars 11700 Azille,11022_0059_00003,G,3 AVENUE DU 19 MARS,
342521317,00012,34252131700012,O,1987-09-01,NN,,,2008-11-08T00:16:30,false,4,,,,RUE,DU COMMERCE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,15.8C,NAFRev1,O,2.660112,43.277058,0.95,street,Rue du Commerce 11700 Azille,11022_0033,G,RUE DU COMMERCE,
342521317,00020,34252131700020,O,2004-06-23,,,,2009-06-27T05:30:49,false,3,,26,,AV,POL LAPEYRE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.8C,NAFRev1,O,2.659139,43.277948,0.8,housenumber,26 Allee Pol Lapeyre 11700 Azille,11022_0135_00026,G,26 ALLEE POL LAPEYRE,
343140067,00012,34314006700012,O,1987-10-01,NN,,,2006-10-27T03:19:19,false,3,,,,,CHATEAU DE JOUARRES,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.3J,NAFRev1,N,2.699645,43.264357,0.59,street,Cave de Jouarres 11700 Azille,11022_2eqq1a,G,CAVE DE JOUARRES,
343191938,00020,34319193800020,O,1990-07-25,NN,,,2008-10-15T05:29:51,false,4,,,,RUE,DE LA RESTANQUE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,86.90D,NAFRev2,N,2.659808,43.27546,0.95,street,Rue de la Restanque 11700 Azille,11022_0155,G,RUE DE LA RESTANQUE,
343302576,00016,34330257600016,O,,NN,,,,true,1,,,,AV,DE LA GRAPPE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,O,2.65834,43.278816,0.83,street,Avenue de la Grappe 11700 Azille,11022_0068,G,AVENUE DE LA GRAPPE,
343503835,00013,34350383500013,O,1969-06-01,NN,,,,true,1,,,,,,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
343503942,00017,34350394200017,O,1969-06-01,NN,,,,true,1,,,,,,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2002-08-21,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
344523477,00018,34452347700018,O,,NN,,,,true,1,,,,RUE,DU PORTAIL NEUF,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,2.659933,43.277459,0.95,street,Rue du Portail Neuf 11700 Azille,11022_0137,G,RUE DU PORTAIL NEUF,
347581928,00012,34758192800012,O,1988-04-01,NN,,,2008-01-04T22:42:16,true,3,,,,,CHATEAU DE MOSSIAC,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.620165,43.285525,0.31,locality,Ruisseau de Canet 11700 Azille,11022_B079,G,RUISSEAU DE CANET,
347711228,00051,34771122800051,O,2006-03-01,NN,,,2012-11-09T00:39:02,true,5,,6,,RUE,DES TREILLES,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2010-11-09,A,,,,,47.89Z,NAFRev2,N,2.658648,43.276788,0.74,housenumber,6 Rue de la Treille 11700 Azille,11022_0183_00006,G,6 RUE DE LA TREILLE,
348415530,00032,34841553000032,O,1999-09-01,NN,,,2008-01-04T22:51:43,false,3,CHATEAU LA REZE,,,,,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,2.636826,43.271253,0.53,street,La Rèze 11700 Azille,11022_h4uj9h,D,LA REZE,
348442674,00027,34844267400027,O,2003-12-20,NN,,,2008-01-04T22:52:01,true,3,,,,,DOMAINE LES FANS,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2007-09-12,F,,,,,01.1G,NAFRev1,N,2.674896,43.262726,0.56,street,Les Fans 11700 Azille,11022_o8dx51,G,LES FANS,
348625732,00014,34862573200014,O,1988-11-15,NN,,,2009-10-15T05:19:04,true,4,,,,,,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
348993320,00020,34899332000020,O,1971-01-01,NN,,,2009-03-25T14:17:53,true,3,,,,,,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349594341,00050,34959434100050,O,2009-01-01,,,,2021-02-23T11:02:26,true,1,,3,,RUE,DU COMMERCE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,81.21Z,NAFRev2,N,2.660289,43.277032,0.95,housenumber,3 Rue du Commerce 11700 Azille,11022_0033_00003,G,3 RUE DU COMMERCE,
349690768,00941,34969076800941,O,1991-10-23,,,,2006-11-25T11:02:37,false,3,,,,RUE,DU COMMERCE,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2004-06-15,F,A JEANNE D'ARC,,,,52.1B,NAFRev1,N,2.660112,43.277058,0.95,street,Rue du Commerce 11700 Azille,11022_0033,G,RUE DU COMMERCE,
349943779,00018,34994377900018,O,1989-03-01,NN,,,2008-01-04T23:10:41,true,3,LA CHOUPPE,,,,,11700,AZILLE,,,11022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.616737,43.271411,0.94,street,La Chouppe 11700 Azille,11022_zhd83u,D,LA CHOUPPE,