id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1082990,2021-01-20,000001,Vente,243000,,,DOU MESPLES,B037,64420,64507,Saubole,64,,,645070000A0412,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.120791,43.314551
2021-1082990,2021-01-20,000001,Vente,243000,,,DOU MESPLES,B037,64420,64507,Saubole,64,,,645070000A0415,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.12083,43.314355
2021-1082990,2021-01-20,000001,Vente,243000,3,,CHE DU BOIS,0013,64420,64507,Saubole,64,,,645070000A0424,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,600,-0.121074,43.314462
2021-1082990,2021-01-20,000001,Vente,243000,3,,CHE DU BOIS,0013,64420,64507,Saubole,64,,,645070000A0424,,,,,,,,,,,,,0,1,Maison,168,4,J,jardins,,,1100,-0.121074,43.314462
2021-1082990,2021-01-20,000001,Vente,243000,,,DOU MESPLES,B037,64420,64507,Saubole,64,,,645070000A0467,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.12127,43.31445
2021-1082990,2021-01-20,000001,Vente,243000,,,DOU MESPLES,B037,64420,64507,Saubole,64,,,645070000A0468,,,,,,,,,,,,,0,,,,,S,sols,,,199,-0.120897,43.314723
2021-1083212,2021-02-11,000001,Vente,3000,,,VILLAGE,B052,64420,64507,Saubole,64,,,645070000A0440,,,,,,,,,,,,,0,,,,,T,terres,,,248,-0.127331,43.31481
2021-1085157,2021-04-12,000001,Vente,27000,,,PALAZOO,B042,64420,64507,Saubole,64,,,64507000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,2047,-0.093538,43.308784
2021-1086822,2021-06-03,000001,Vente,32500,,,PUJOCQ,B047,64420,64507,Saubole,64,,,645070000C0097,,,,,,,,,,,,,0,,,,,T,terres,,,10970,-0.097646,43.309379
2021-1086822,2021-06-03,000001,Vente,32500,,,PUJOCQ,B047,64420,64507,Saubole,64,,,645070000C0098,,,,,,,,,,,,,0,,,,,T,terres,,,1900,-0.09704,43.310104
2021-1086822,2021-06-03,000001,Vente,32500,,,PUJOCQ,B047,64420,64507,Saubole,64,,,645070000C0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,-0.096501,43.310293
2021-1086822,2021-06-03,000001,Vente,32500,,,PUJOCQ,B047,64420,64507,Saubole,64,,,645070000C0100,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3020,-0.095335,43.310296
2021-1086822,2021-06-03,000001,Vente,32500,,,PUJOCQ,B047,64420,64507,Saubole,64,,,645070000C0125,,,,,,,,,,,,,0,,,,,T,terres,,,7500,-0.093544,43.303178
2021-1086822,2021-06-03,000001,Vente,32500,,,PUJOCQ,B047,64420,64507,Saubole,64,,,645070000C0126,,,,,,,,,,,,,0,,,,,T,terres,,,3606,-0.093268,43.302831
2021-1086822,2021-06-03,000001,Vente,32500,,,PALAZOO,B042,64420,64507,Saubole,64,,,645070000C0199,,,,,,,,,,,,,0,,,,,T,terres,,,7760,-0.08992,43.30172
2021-1087318,2021-06-28,000001,Vente,197000,4,,CHE MILHE,0060,64420,64507,Saubole,64,,,645070000A0418,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,800,-0.125627,43.317812
2021-1087318,2021-06-28,000001,Vente,197000,4,,CHE MILHE,0060,64420,64507,Saubole,64,,,645070000A0418,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,1486,-0.125627,43.317812
2021-1087318,2021-06-28,000001,Vente,197000,,,DOUS MOURES,B016,64420,64507,Saubole,64,,,645070000A0419,,,,,,,,,,,,,0,,,,,J,jardins,,,104,-0.12635,43.317879
2021-1091512,2021-11-04,000001,Vente,47600,7,B,RTE D ESLOURENTIES,0020,64420,64507,Saubole,64,,,645070000B0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1608,-0.12682,43.311729
2021-1091512,2021-11-04,000001,Vente,47600,,,RTE D ESLOURENTIES,0020,64420,64507,Saubole,64,,,645070000B0261,,,,,,,,,,,,,0,,,,,T,terres,,,8098,-0.127184,43.311133
2021-1091562,2021-11-24,000001,Vente,85000,,,DOUS MOURES,B016,64420,64507,Saubole,64,,,645070000A0089,,,,,,,,,,,,,0,,,,,VE,vergers,,,280,-0.125646,43.318539
2021-1091562,2021-11-24,000001,Vente,85000,5,,CHE MILHE,0060,64420,64507,Saubole,64,,,645070000A0090,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1145,-0.125704,43.318677
2021-1091562,2021-11-24,000001,Vente,85000,,,DOUS MOURES,B016,64420,64507,Saubole,64,,,645070000A0096,,,,,,,,,,,,,0,,,,,VE,vergers,,,1350,-0.125417,43.318955
2021-1092699,2021-12-20,000001,Vente,1700,,,DOUS MOURES,B016,64420,64507,Saubole,64,,,645070000A0091,,,,,,,,,,,,,0,,,,,J,jardins,,,360,-0.126112,43.318651
2021-1092699,2021-12-20,000001,Vente,1700,,,DOUS MOURES,B016,64420,64507,Saubole,64,,,645070000A0092,,,,,,,,,,,,,0,,,,,T,terres,,,210,-0.126302,43.31872
