siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502428,00018,21550242800018,O,1983-03-01,01,2020,,2022-08-29T09:07:45,true,3,,27,B,,GRANDE RUE,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.663708,49.133263,0.94,interpolation,27 Grande Rue 55160 Hennemont,,G,25 GRANDE RUE,
215502428,00026,21550242800026,O,1997-01-01,NN,,,2008-01-04T18:36:26,false,3,MAIRIE,27,B,,GRANDE RUE,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.663708,49.133263,0.94,interpolation,27 Grande Rue 55160 Hennemont,,G,25 GRANDE RUE,
215502428,00034,21550242800034,O,2011-02-05,,,,2023-06-23T09:07:37,false,1,MAIRIE,27,B,,GRANDE RUE,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,2011-02-05,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.663708,49.133263,0.94,interpolation,27 Grande Rue 55160 Hennemont,,G,25 GRANDE RUE,
265506642,00015,26550664200015,O,1992-01-01,NN,,,2010-06-26T03:12:11,true,3,MAIRIE,27,B,,GRANDE RUE,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.663708,49.133263,0.94,interpolation,27 Grande Rue 55160 Hennemont,,G,25 GRANDE RUE,
295502181,00015,29550218100015,O,1983-08-10,NN,,,2006-11-25T09:10:50,true,4,,,,,MAIRIE,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326388881,00012,32638888100012,O,,,,,,true,1,,,,,,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
344214986,00020,34421498600020,O,2003-12-30,NN,,,2018-09-29T12:36:19,true,3,,38,,RUE,PRINCIPALE,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.665959,49.133093,0.33,housenumber,38 Grande Rue 55160 Hennemont,55242_0010_00038,G,38 GRANDE RUE,
379183445,00012,37918344500012,O,1990-06-29,NN,,,2020-10-16T10:49:29,true,5,,,,,,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
379183445,00020,37918344500020,O,2003-01-01,00,2020,,2022-08-29T09:06:14,false,4,M & MME GAMBETTE DOMINIQUE,,,,,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390835734,00018,39083573400018,O,1900-01-01,NN,,,2011-04-28T00:55:10,false,3,,14,,,GRANDE RUE,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,52.6E,NAF1993,N,5.66166,49.133017,0.94,housenumber,14 Grande Rue 55160 Hennemont,55242_0010_00014,G,14 GRANDE RUE,
395128929,00019,39512892900019,O,1969-01-01,NN,,,,true,4,,,,,,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398955633,00019,39895563300019,O,1994-11-14,,,,2016-02-21T04:29:20,true,7,,46,,,GRANDE RUE,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,95.29Z,NAFRev2,N,5.667687,49.133392,0.94,housenumber,46 Grande Rue 55160 Hennemont,55242_0010_00046,G,46 GRANDE RUE,
404995417,00015,40499541700015,O,1974-01-01,,,,2006-10-28T03:25:45,true,3,,31,,,GDE RUE,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,5.664606,49.133271,0.77,housenumber,31 Grande Rue 55160 Hennemont,55242_0010_00031,G,31 GRANDE RUE,
411368053,00012,41136805300012,O,1984-12-31,NN,,,,true,1,,,,,,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411368061,00015,41136806100015,O,1984-12-31,NN,,,,true,4,,,,,,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411368079,00017,41136807900017,O,1984-12-31,NN,,,,true,4,,,,,,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411368087,00010,41136808700010,O,1990-12-31,NN,,,2008-01-04T21:57:51,true,3,,,,,,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411368095,00013,41136809500013,O,1995-12-01,NN,,,2008-01-04T21:57:51,true,3,,,,,,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411369655,00021,41136965500021,O,2013-02-04,,,,2017-12-15T09:36:48,false,1,,,,,,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421801150,00010,42180115000010,O,1999-01-01,NN,,,2017-05-04T01:26:35,true,5,,2,,,GRANDE RUE,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.50Z,NAFRev2,O,5.658321,49.132729,0.94,housenumber,2 Grande Rue 55160 Hennemont,55242_0010_00002,G,2 GRANDE RUE,
422565077,00019,42256507700019,O,1998-09-01,NN,,,2008-01-17T09:10:21,true,3,CHEZ MR BROUCHON PATRICK,,,,,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430461178,00013,43046117800013,O,2000-04-01,,,,,true,1,,,,,,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430618165,00012,43061816500012,O,1969-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
448886986,00018,44888698600018,O,1990-11-18,NN,,,2008-01-04T23:32:19,true,3,,,,,,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
509389615,00022,50938961500022,O,2018-11-02,,,4334ZC,2021-01-14T10:24:00,false,2,,48,,,GRANDE RUE,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,PIERRET PEINTURE DECO,43.34Z,NAFRev2,N,5.667864,49.133334,0.94,housenumber,48 Grande Rue 55160 Hennemont,55242_0010_00048,G,48 GRANDE RUE,
511459141,00012,51145914100012,O,2009-04-01,,,,2012-11-10T00:41:28,true,2,,32,,,GRANDE RUE,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,2009-04-24,F,,,,,43.31Z,NAFRev2,N,5.66531,49.133025,0.94,housenumber,32 Grande Rue 55160 Hennemont,55242_0010_00032,G,32 GRANDE RUE,
521482026,00015,52148202600015,O,2010-05-01,,,,2010-04-04T05:49:27,true,1,,25,,,GRANDE RUE,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,2010-05-01,A,LES PANIERS DE SOPHIE,,,,47.21Z,NAFRev2,N,5.663168,49.133274,0.94,housenumber,25 Grande Rue 55160 Hennemont,55242_0010_00025,G,25 GRANDE RUE,
521978155,00013,52197815500013,O,2010-04-22,,,,2017-01-06T04:25:06,true,2,,13,,RUE,PRINCIPALE,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,5.661193,49.133183,0.33,housenumber,13 Grande Rue 55160 Hennemont,55242_0010_00013,G,13 GRANDE RUE,
750316283,00027,75031628300027,O,2015-02-02,,,,2021-02-23T16:05:02,true,1,,18,,RUE,PRINCIPALE,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,62.09Z,NAFRev2,N,5.662407,49.132956,0.33,housenumber,18 Grande Rue 55160 Hennemont,55242_0010_00018,G,18 GRANDE RUE,
798430963,00016,79843096300016,O,2013-10-08,,,,2013-11-13T03:25:53,true,1,,2,,,GRANDE RUE,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,2013-10-08,A,,,,,01.50Z,NAFRev2,N,5.658321,49.132729,0.94,housenumber,2 Grande Rue 55160 Hennemont,55242_0010_00002,G,2 GRANDE RUE,
803077007,00018,80307700700018,O,2014-07-01,,,,2018-04-10T16:03:35,true,1,,49,,RUE,PRINCIPALE,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.49Z,NAFRev2,N,5.670456,49.133884,0.33,housenumber,49 Grande Rue 55160 Hennemont,55242_0010_00049,G,49 GRANDE RUE,
811334572,00013,81133457200013,O,2015-04-22,01,2020,4391BZ,2022-08-29T10:04:09,true,5,,14,,RUE,GRANDE RUE,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.91B,NAFRev2,O,5.66166,49.133017,0.83,housenumber,14 Grande Rue 55160 Hennemont,55242_0010_00014,G,14 GRANDE RUE,
880122395,00010,88012239500010,O,2019-12-26,,,4334ZC,2019-12-27T03:47:40,true,1,,39,,,GRANDE RUE,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,2019-12-26,A,,,,LUDO PEINTURE,43.34Z,NAFRev2,N,5.668118,49.1335,0.94,housenumber,39 Grande Rue 55160 Hennemont,55242_0010_00039,G,39 GRANDE RUE,
901457085,00016,90145708500016,O,2021-07-16,,,,2021-07-16T09:06:24,true,1,,16,,,GRANDE RUE,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,2021-07-16,A,,,,,85.51Z,NAFRev2,N,5.661912,49.132776,0.94,housenumber,16 Grande Rue 55160 Hennemont,55242_0010_00016,G,16 GRANDE RUE,
910370568,00016,91037056800016,O,2022-02-14,,,,2022-12-07T08:58:34,true,1,,16,,,GRANDE RUE,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,2022-02-14,F,,,,,47.99A,NAFRev2,N,5.661912,49.132776,0.94,housenumber,16 Grande Rue 55160 Hennemont,55242_0010_00016,G,16 GRANDE RUE,
977721455,00011,97772145500011,O,2023-07-05,,,,2023-08-05T13:15:57,true,1,,30,,,GRANDE RUE,55160,HENNEMONT,,,55242,,,,,,,,,,,,,,,,,,,2023-07-05,A,,,,,68.20B,NAFRev2,N,5.664634,49.133044,0.94,housenumber,30 Grande Rue 55160 Hennemont,55242_0010_00030,G,30 GRANDE RUE,
