siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404609,00012,21540460900012,O,1983-03-01,01,2019,,2021-10-27T08:08:54,true,4,,1,,RUE,DE L'ECOLE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.981293,48.819445,0.94,housenumber,1 Rue de l’Ecole 54380 Rogéville,54460_0005_00001,G,1 RUE DE L ECOLE,
215404609,00020,21540460900020,O,1983-12-21,02,2019,,2021-10-27T08:08:54,false,3,,44,,RUE,DE L'ECOLE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.981293,48.819445,0.94,housenumber,44 Rue de l’Ecole 54380 Rogéville,54460_0005_00044,G,44 RUE DE L ECOLE,
215404609,00038,21540460900038,O,1979-01-01,NN,,,2008-01-04T18:36:19,false,3,MAIRIE,1,,RUE,DE L'ECOLE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.981293,48.819445,0.94,housenumber,1 Rue de l’Ecole 54380 Rogéville,54460_0005_00001,G,1 RUE DE L ECOLE,
215404609,00046,21540460900046,O,1997-09-01,NN,,,2008-01-04T18:36:19,false,3,MAIRIE,1,,RUE,DE L'ECOLE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.981293,48.819445,0.94,housenumber,1 Rue de l’Ecole 54380 Rogéville,54460_0005_00001,G,1 RUE DE L ECOLE,
255402182,00026,25540218200026,O,2003-10-02,02,2019,,2021-10-27T08:12:15,true,5,MAIRIE,1,,RUE,DE L'ECOLE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,84.11Z,NAFRev2,O,5.981293,48.819445,0.94,housenumber,1 Rue de l’Ecole 54380 Rogéville,54460_0005_00001,G,1 RUE DE L ECOLE,
265407205,00011,26540720500011,O,1996-01-01,NN,,,2008-01-04T19:00:45,true,3,MAIRIE,1,,RUE,DE L'ECOLE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.981293,48.819445,0.94,housenumber,1 Rue de l’Ecole 54380 Rogéville,54460_0005_00001,G,1 RUE DE L ECOLE,
295400865,00016,29540086500016,O,1983-08-10,NN,,,2010-02-18T15:56:36,true,4,MAIRIE,1,,RUE,DE L'ECOLE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,42.99Z,NAFRev2,N,5.981293,48.819445,0.94,housenumber,1 Rue de l’Ecole 54380 Rogéville,54460_0005_00001,G,1 RUE DE L ECOLE,
300712775,00018,30071277500018,O,,,,,,true,1,,5,,RUE,DE LESCH,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,5.980634,48.818578,0.81,housenumber,5 Rue de la Vallée de l’Esch 54380 Rogéville,54460_0020_00005,G,5 RUE DE LA VALLEE DE L ESCH,
311994677,00012,31199467700012,O,,NN,,,,true,1,,,,LD,SUR LA CARRIERE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,5.978796,45.6518208,0.89,poi.information,Sur la Carrière (Informations) Les Déserts,https://osm.org/node/3247882976,G,,
312641236,00012,31264123600012,O,1978-01-01,NN,,,,true,1,,28,,,GRANDE RUE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4B,NAF1993,N,5.981156,48.819819,0.8,housenumber,28 Grand Rue 54380 Rogéville,54460_0010_00028,G,28 GRAND RUE,
317486892,00035,31748689200035,O,1985-08-01,NN,,,,false,4,,6,,RTE,DE ROSIERES,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6G,NAF1993,N,5.980616,48.816684,0.83,housenumber,6 Route de Rosieres En Haye 54380 Rogéville,54460_0014_00006,G,6 ROUTE DE ROSIERES EN HAYE,
324058932,00017,32405893200017,O,,NN,,,,true,1,,13,,RUE,DE LA VALLEE DE L ESCH,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.980344,48.819159,0.94,housenumber,13 Rue de la Vallée de l’Esch 54380 Rogéville,54460_0020_00013,G,13 RUE DE LA VALLEE DE L ESCH,
339787723,00016,33978772300016,O,1987-01-05,NN,,1624ZA,2015-03-17T00:24:28,true,3,,43,,,GRANDE RUE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,N,5.982446,48.820136,0.8,housenumber,43 Grand Rue 54380 Rogéville,54460_0010_00043,G,43 GRAND RUE,
340104587,00019,34010458700019,O,,NN,,,2007-01-18T09:23:16,true,1,,,,CHE,DE LA BLANCHE COTE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,5.980078,48.817132,0.64,street,Chemin Blanche Cote 54380 Rogéville,54460_0016,G,CHEMIN BLANCHE COTE,
343189031,00010,34318903100010,O,1987-12-18,NN,,,2018-06-23T04:04:42,true,3,,,,RUE,DE LA VALLEE DE L'ESCHE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.980348,48.819154,0.87,street,Rue de la Vallée de l’Esch 54380 Rogéville,54460_0020,G,RUE DE LA VALLEE DE L ESCH,
344389234,00016,34438923400016,O,1988-04-01,NN,,,,true,4,,,,LD,SUR LA CARRIERE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,37.1Z,NAF1993,O,5.978796,45.6518208,0.89,poi.information,Sur la Carrière (Informations) Les Déserts,https://osm.org/node/3247882976,G,,
379751498,00013,37975149800013,O,1990-10-01,NN,,,2019-06-26T03:42:10,true,3,,15,,RUE,DE LA VALLEE DE L ESCH,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.980287,48.819375,0.94,housenumber,15 Rue de la Vallée de l’Esch 54380 Rogéville,54460_0020_00015,G,15 RUE DE LA VALLEE DE L ESCH,
380343442,00022,38034344200022,O,1995-01-07,NN,,,,true,1,,39,,,GRAND RUE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,72.3Z,NAF1993,N,5.982202,48.82008,0.94,housenumber,39 Grand Rue 54380 Rogéville,54460_0010_00039,G,39 GRAND RUE,
380662676,00010,38066267600010,O,1990-10-01,NN,,,2019-06-26T03:47:32,true,3,,15,,RUE,DE LA VALLEE DE L'ESCHE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.980287,48.819375,0.88,housenumber,15 Rue de la Vallée de l’Esch 54380 Rogéville,54460_0020_00015,G,15 RUE DE LA VALLEE DE L ESCH,
387795503,00011,38779550300011,O,1992-06-01,NN,,,,true,4,,30,,,GRANDE RUE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,5.981945,48.820075,0.8,housenumber,30 Grand Rue 54380 Rogéville,54460_0010_00030,G,30 GRAND RUE,
389922162,00059,38992216200059,O,1999-04-01,NN,,,2006-10-28T01:33:39,false,3,,9,,RUE,DE LA VALLEE DE L'ESCH,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2004-12-31,F,M.BRISSON JEAN MARCEL,,,,71.3C,NAFRev1,N,5.980457,48.818904,0.94,housenumber,9 Rue de la Vallée de l’Esch 54380 Rogéville,54460_0020_00009,G,9 RUE DE LA VALLEE DE L ESCH,
394298137,00016,39429813700016,O,1994-02-01,NN,,,2017-05-04T04:13:40,true,4,,1,,RUE,DE LA VALLEE DE L ESCH,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,5.980807,48.81767,0.94,housenumber,1 Rue de la Vallée de l’Esch 54380 Rogéville,54460_0020_00001,G,1 RUE DE LA VALLEE DE L ESCH,
398155366,00014,39815536600014,O,1994-07-18,NN,,,2019-04-10T03:56:44,true,3,MME SIEST ANNE,5,,RUE,DE LA VALLEE DE L ESCH,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.980634,48.818578,0.94,housenumber,5 Rue de la Vallée de l’Esch 54380 Rogéville,54460_0020_00005,G,5 RUE DE LA VALLEE DE L ESCH,
399347814,00010,39934781400010,O,1994-11-01,NN,,,,true,4,,6,,RTE,DE ROSIERES,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,45.2A,NAF1993,O,5.980616,48.816684,0.83,housenumber,6 Route de Rosieres En Haye 54380 Rogéville,54460_0014_00006,G,6 ROUTE DE ROSIERES EN HAYE,
400609491,00016,40060949100016,O,1995-04-06,NN,,,,false,3,,39,,,GRANDE RUE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,5.982202,48.82008,0.8,housenumber,39 Grand Rue 54380 Rogéville,54460_0010_00039,G,39 GRAND RUE,
402034383,00016,40203438300016,O,,NN,,,,true,1,,39,,,GRANDE RUE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,51.2C,NAF1993,O,5.982202,48.82008,0.8,housenumber,39 Grand Rue 54380 Rogéville,54460_0010_00039,G,39 GRAND RUE,
407886191,00011,40788619100011,O,1982-11-01,NN,,,2006-10-28T03:30:39,true,3,,35,,GR,RUE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.981363,48.819832,0.75,housenumber,35 Grand Rue 54380 Rogéville,54460_0010_00035,G,35 GRAND RUE,
407886209,00011,40788620900011,O,1984-10-04,NN,,,2016-01-12T00:17:33,true,3,,40,,GR,RUE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.983316,48.82074,0.75,housenumber,40 Grand Rue 54380 Rogéville,54460_0010_00040,G,40 GRAND RUE,
413870379,00026,41387037900026,O,1999-11-01,NN,,,,false,4,,42,,RUE,DE L ECOLE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,85.1C,NAF1993,N,5.981293,48.819445,0.94,housenumber,42 Rue de l’Ecole 54380 Rogéville,54460_0005_00042,G,42 RUE DE L ECOLE,
414473561,00010,41447356100010,O,1997-10-02,NN,,,,false,4,,39,,,GRANDE RUE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.2C,NAF1993,O,5.982202,48.82008,0.8,housenumber,39 Grand Rue 54380 Rogéville,54460_0010_00039,G,39 GRAND RUE,
414910182,00024,41491018200024,O,2015-06-01,,,,2021-02-23T11:37:21,true,1,,5,,RUE,DE LA VALLEE DE L'ESCH,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,5.980634,48.818578,0.94,housenumber,5 Rue de la Vallée de l’Esch 54380 Rogéville,54460_0020_00005,G,5 RUE DE LA VALLEE DE L ESCH,
421651449,00017,42165144900017,O,1998-12-01,NN,,,2016-04-13T03:39:42,true,4,,51,,,GRAND RUE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.29C,NAFRev2,N,5.983798,48.821238,0.94,housenumber,51 Grand Rue 54380 Rogéville,54460_0010_00051,G,51 GRAND RUE,
429078850,00014,42907885000014,O,2000-01-03,NN,,,2006-10-31T00:42:34,false,3,,,,,,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
429677206,00022,42967720600022,O,2008-12-19,,,,2013-03-06T10:52:53,false,2,,14,,RTE,DE ROSIERES EN HAYE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,64.20Z,NAFRev2,N,5.980871,48.815426,0.88,housenumber,14 Route de Rosieres En Haye 54380 Rogéville,54460_0014_00014,G,14 ROUTE DE ROSIERES EN HAYE,
453009011,00017,45300901100017,O,1992-05-11,NN,,,2008-01-05T02:54:48,true,3,CHEZ MME HUSSON MARTINE,26,,,GRANDE RUE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.981,48.819795,0.8,housenumber,26 Grand Rue 54380 Rogéville,54460_0010_00026,G,26 GRAND RUE,
489540138,00018,48954013800018,O,2006-04-10,,,,2013-12-18T20:17:40,true,5,,25,,,VALLEE DE L ESCH,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,93.29Z,NAFRev2,N,5.979787,48.820398,0.89,housenumber,25 Rue de la Vallée de l’Esch 54380 Rogéville,54460_0020_00025,G,25 RUE DE LA VALLEE DE L ESCH,
490082815,00013,49008281500013,O,2006-04-20,01,2019,,2021-10-27T08:27:41,true,2,,45,,,GRANDE RUE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.982591,48.820165,0.8,housenumber,45 Grand Rue 54380 Rogéville,54460_0010_00045,G,45 GRAND RUE,
494211535,00021,49421153500021,O,2008-03-27,NN,,,2014-07-10T00:44:15,true,2,,28,,,GRAND RUE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,43.22B,NAFRev2,N,5.981156,48.819819,0.94,housenumber,28 Grand Rue 54380 Rogéville,54460_0010_00028,G,28 GRAND RUE,
499075646,00020,49907564600020,O,2007-08-05,,,,2021-02-23T14:07:24,true,2,,10,,RUE,VALLEE ESCH,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,5.980492,48.819217,0.84,housenumber,10 Rue de la Vallée de l’Esch 54380 Rogéville,54460_0020_00010,G,10 RUE DE LA VALLEE DE L ESCH,
500803895,00027,50080389500027,O,2018-04-01,,,,2021-02-23T14:10:31,true,1,,1,,CHE,DU NOYER,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,77.12Z,NAFRev2,N,5.982748,48.821707,0.39,housenumber,1 Lieu Dit aux Noyers 54380 Rogéville,54460_hdpw5f_00001,G,1 LIEU DIT AUX NOYERS,
510113657,00025,51011365700025,O,2011-06-24,,,,2013-02-06T08:34:10,false,2,,14,,RTE,DE ROSIERE EN HAYE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,5.980871,48.815426,0.81,housenumber,14 Route de Rosieres En Haye 54380 Rogéville,54460_0014_00014,G,14 ROUTE DE ROSIERES EN HAYE,
520289638,00014,52028963800014,O,2010-02-16,,,,2019-01-18T08:41:15,true,2,,10,,RUE,DE LA VALLEE DE L ESCH,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,5.980492,48.819217,0.94,housenumber,10 Rue de la Vallée de l’Esch 54380 Rogéville,54460_0020_00010,G,10 RUE DE LA VALLEE DE L ESCH,
524368941,00018,52436894100018,O,2010-08-16,,,,2016-03-16T04:30:54,true,2,,,,,AUX NOYERS,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,93.19Z,NAFRev2,N,5.982748,48.821707,0.91,street,Lieu Dit aux Noyers 54380 Rogéville,54460_hdpw5f,G,LIEU DIT AUX NOYERS,
539745265,00014,53974526500014,O,2012-02-01,,,9602BB,2014-06-27T01:24:09,true,2,,43,,,GRAND RUE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,96.02B,NAFRev2,N,5.982446,48.820136,0.94,housenumber,43 Grand Rue 54380 Rogéville,54460_0010_00043,G,43 GRAND RUE,
783355621,00013,78335562100013,O,,,,,,true,1,,,,,,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
793936295,00013,79393629500013,O,2013-06-07,,,,2018-06-22T04:26:53,true,1,,45,,,GRAND RUE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2013-06-07,A,,,,,68.20B,NAFRev2,N,5.982591,48.820165,0.94,housenumber,45 Grand Rue 54380 Rogéville,54460_0010_00045,G,45 GRAND RUE,
803884865,00012,80388486500012,O,1998-05-11,,,,2014-08-04T14:46:11,true,1,,,,LD,DERRIERE LA RUELLE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,1998-05-11,A,,,,,93.12Z,NAFRev2,N,5.980348,48.819154,0.46,street,Rue de la Vallée de l’Esch 54380 Rogéville,54460_0020,G,RUE DE LA VALLEE DE L ESCH,
804814762,00014,80481476200014,O,2014-09-11,,,,2014-10-02T19:30:10,true,1,,40,,,GRAND RUE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2014-09-11,A,,,,,01.13Z,NAFRev2,N,5.983316,48.82074,0.94,housenumber,40 Grand Rue 54380 Rogéville,54460_0010_00040,G,40 GRAND RUE,
808339030,00013,80833903000013,O,2014-11-01,,,,2022-05-25T04:04:58,true,2,,40,,,GRANDE RUE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.11Z,NAFRev2,N,5.983316,48.82074,0.8,housenumber,40 Grand Rue 54380 Rogéville,54460_0010_00040,G,40 GRAND RUE,
810785006,00018,81078500600018,O,2015-04-03,,,,2020-06-03T09:32:53,false,2,,15,,RTE,DE ROSIERES,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,N,5.980738,48.815509,0.84,housenumber,15 Route de Rosieres En Haye 54380 Rogéville,54460_0014_00015,G,15 ROUTE DE ROSIERES EN HAYE,
811390145,00019,81139014500019,O,2015-05-09,,,,2015-07-16T08:22:54,true,2,,31,,IMP,SAINT REMI,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2015-07-06,F,,,,,85.59B,NAFRev2,N,5.98126,48.820063,0.73,housenumber,31 Impasse Saint Remy 54380 Rogéville,54460_0015_00031,G,31 IMPASSE SAINT REMY,
814151130,00014,81415113000014,O,2015-10-20,,,,2021-10-26T03:48:53,true,1,,5,,RUE,DE LA VALLEE DE L'ESCH,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,68.20B,NAFRev2,N,5.980634,48.818578,0.94,housenumber,5 Rue de la Vallée de l’Esch 54380 Rogéville,54460_0020_00005,G,5 RUE DE LA VALLEE DE L ESCH,
814914131,00028,81491413100028,O,2016-04-05,,,,2021-02-23T17:34:11,true,1,,1,,CHE,DU NOYER,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2016-04-05,A,,,,,68.20B,NAFRev2,N,5.982748,48.821707,0.39,housenumber,1 Lieu Dit aux Noyers 54380 Rogéville,54460_hdpw5f_00001,G,1 LIEU DIT AUX NOYERS,
817552995,00018,81755299500018,O,2016-01-02,,,,2017-05-16T05:07:51,true,1,,1,,CHE,DU NOYER,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,96.09Z,NAFRev2,N,5.982748,48.821707,0.39,housenumber,1 Lieu Dit aux Noyers 54380 Rogéville,54460_hdpw5f_00001,G,1 LIEU DIT AUX NOYERS,
817617913,00014,81761791300014,O,2016-01-01,,,,2016-02-17T05:09:40,true,1,,6,,RTE,DE ROSIERES EN HAYE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2016-01-01,A,STOCKY FAMILY,,,,01.49Z,NAFRev2,N,5.980616,48.816684,0.87,housenumber,6 Route de Rosieres En Haye 54380 Rogéville,54460_0014_00006,G,6 ROUTE DE ROSIERES EN HAYE,
822017273,00027,82201727300027,O,2016-10-01,,,,2020-01-20T08:34:37,false,2,,13,B,RUE,DE LA VALLEE DE L ESCH,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90F,NAFRev2,N,5.980324,48.819276,0.88,housenumber,13bis Rue de la Vallée de l’Esch 54380 Rogéville,54460_0020_00013_bis,G,13BIS RUE DE LA VALLEE DE L ESCH,
842563546,00014,84256354600014,O,2018-06-01,,,,2019-02-15T08:41:43,false,2,,14,,RUE,DE LA VALLEE DE L'ESCH,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,86.90D,NAFRev2,N,5.980085,48.820074,0.94,housenumber,14 Rue de la Vallée de l’Esch 54380 Rogéville,54460_0020_00014,G,14 RUE DE LA VALLEE DE L ESCH,
843372012,00016,84337201200016,O,2018-10-08,,,,2018-10-25T08:11:45,true,1,,13,B,RUE,DE LA VALLEE DE L'ESCH,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,86.90F,NAFRev2,N,5.980324,48.819276,0.88,housenumber,13bis Rue de la Vallée de l’Esch 54380 Rogéville,54460_0020_00013_bis,G,13BIS RUE DE LA VALLEE DE L ESCH,
844256628,00018,84425662800018,O,2018-06-14,,,,2018-11-30T11:33:56,true,1,,13,B,RUE,DE LA VALLEE DE L'ESCH,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2018-06-14,A,,,,,86.90F,NAFRev2,N,5.980324,48.819276,0.88,housenumber,13bis Rue de la Vallée de l’Esch 54380 Rogéville,54460_0020_00013_bis,G,13BIS RUE DE LA VALLEE DE L ESCH,
848030672,00010,84803067200010,O,2019-02-01,,,4221ZA,2019-02-06T03:52:11,true,1,,21,B,RUE,DE LA VALLEE D'ESCH,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,JVM PC,43.22A,NAFRev2,N,5.980076,48.819874,0.81,housenumber,21bis Rue de la Vallée de l’Esch 54380 Rogéville,54460_0020_00021_bis,G,21BIS RUE DE LA VALLEE DE L ESCH,
877633891,00016,87763389100016,O,2019-09-26,,,,2019-10-16T03:39:30,true,1,CHEZ M. CORRIGEUX JEAN-LUC,41,,GR,GRAND RUE,54380,ROGEVILLE,,,54460,,,,,,,,,,,,,,,,,,,2019-09-26,A,,,,,53.20Z,NAFRev2,N,5.98232,48.820109,0.83,housenumber,41 Grand Rue 54380 Rogéville,54460_0010_00041,G,41 GRAND RUE,
