siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802260,00013,21080226000013,O,1983-03-01,02,2018,,2020-08-25T10:15:39,true,3,,,,,GRANDE RUE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
210802260,00021,21080226000021,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,4,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
250802022,00013,25080202200013,O,1992-04-06,NN,,,2019-11-14T14:00:16,true,5,MAIRIE,,,,GRANDE RUE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2016-05-24,F,,,,,84.11Z,NAFRev2,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
260802244,00012,26080224400012,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,,GRANDE RUE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
302642574,00016,30264257400016,O,1980-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
315134551,00011,31513455100011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
316957794,00027,31695779400027,O,1983-07-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,DU MOULIN,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,15.8C,NAFRev1,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
320955164,00035,32095516400035,O,1983-10-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
321228553,00012,32122855300012,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,DU MOULIN,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
325223824,00021,32522382400021,O,1996-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,LOT,LE CHENEAU,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
330529009,00012,33052900900012,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,59.09,NAP,N,,,0,,,,,,
334205242,00012,33420524200012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,62.11,NAP,N,,,0,,,,,,
340415454,00016,34041545400016,O,,NN,,,2019-11-14T14:00:16,true,1,,,R,,DU CIMETIERE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,1989-09-10,F,,,,,55.71,NAP,N,0.3544337,46.277984,0.88,poi.cemetery,(Cimetière) Sommières-du-Clain,https://osm.org/way/173130721,G,,
351657630,00023,35165763000023,O,2000-01-01,02,2018,,2020-08-25T10:11:52,true,5,,,,RUE,LAVEAU,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,,,0,,,,,,
377541594,00018,37754159400018,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
385377056,00010,38537705600010,O,1991-06-22,NN,,,2019-11-14T14:00:16,true,3,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388204190,00028,38820419000028,O,1995-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LE BOIS JOLI,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,70.2C,NAFRev1,N,-1.746895,47.0965644,0.9,poi.wood,Le Bois Joli (Forêt) Saint-Mars-de-Coutais,https://osm.org/way/336657918,G,,
388844136,00019,38884413600019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390836500,00012,39083650000012,O,1992-03-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392007167,00019,39200716700019,O,1993-08-02,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DE L EGLISE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.72Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
393781810,00022,39378181000022,O,2009-12-07,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DU CIMETIERE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.21A,NAFRev2,O,7.9144035,48.7118762,0.9,poi,Rue du Cimetière (Pont) Offendorf,https://osm.org/way/206822245,G,,
399438803,00039,39943880300039,O,1998-03-01,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,DE CHILLY,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,00.0Z,NAF1993,N,4.485033,49.833257,0.74,street,Route de Chilly 08150 Laval-Morency,08249_0017,G,ROUTE DE CHILLY,
403485709,00014,40348570900014,O,1996-01-16,NN,,,2019-11-14T14:00:16,true,5,,,,,LE CULOT,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,FLORENCE D.,96.02A,NAFRev2,N,4.2837185,49.9007299,0.78,poi.track,Rue du Culot (Chemin) Signy-le-Petit,https://osm.org/way/556872186,G,,
403628472,00017,40362847200017,O,1996-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410971493,00011,41097149300011,O,1996-01-01,03,2018,,2020-08-25T10:39:16,true,4,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
418303772,00028,41830377200028,O,2011-10-10,01,2018,,2020-08-25T10:43:33,false,2,,1,,CHE,DE LA CABRE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2019-08-30,F,ERIC FERE,,,ERIC FERE,43.21A,NAFRev2,O,4.491215,49.836685,0.83,housenumber,1 Chemin de la Cabre 08150 Laval-Morency,08249_0007_00001,G,1 CHEMIN DE LA CABRE,
429056153,00019,42905615300019,O,2000-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LE BOIS JOLI,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,02.20Z,NAFRev2,N,-1.746895,47.0965644,0.9,poi.wood,Le Bois Joli (Forêt) Saint-Mars-de-Coutais,https://osm.org/way/336657918,G,,
429936602,00011,42993660200011,O,2000-01-31,NN,,,2019-11-14T14:00:16,true,4,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
431288042,00010,43128804200010,O,2000-03-01,NN,,,2019-11-14T14:00:16,true,5,,,,,LE GRAVIER,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,N,0.8129251,43.0849665,0.9,poi.park,Le Gravier (Parc) Pointis-Inard,https://osm.org/way/134916071,G,,
434073375,00017,43407337500017,O,2001-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,LAUVEAU,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439166851,00022,43916685100022,O,2004-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,RTE,NATIONALE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.3A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
451190862,00016,45119086200016,O,2003-12-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,DU MOULIN,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,10.71C,NAFRev2,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
483035218,00013,48303521800013,O,2005-06-20,,,,2019-11-14T14:00:16,true,2,,,,RUE,DU CULOT,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.492373,49.835119,0.93,street,Rue du Culot 08150 Laval-Morency,08249_0019,G,RUE DU CULOT,
483734760,00034,48373476000034,O,2013-12-25,,,,2021-02-23T13:48:37,true,1,,,,,LOTISSEMENT LE CHENEAU,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2013-12-25,A,,,,D.A.I.,33.20C,NAFRev2,N,4.502621,49.828607,0.82,street,Lotissement le Chaineau 08150 Laval-Morency,08249_7qzw3x,G,LOTISSEMENT LE CHAINEAU,
483985743,00010,48398574300010,O,2005-09-01,,,,2019-11-14T14:00:16,true,2,,,,RUE,DE LA GARE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
488039892,00010,48803989200010,O,2006-02-01,,,,2019-11-14T14:00:16,true,1,,,,RUE,CULOT,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,52.4Z,NAFRev1,N,4.492373,49.835119,0.83,street,Rue du Culot 08150 Laval-Morency,08249_0019,G,RUE DU CULOT,
489134262,00018,48913426200018,O,2006-04-01,,,,2019-11-14T14:00:16,false,3,,,,LD,LE VILLAGE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2008-05-01,F,AU RELAIS VINICOLE,,,,47.25Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
493568216,00011,49356821600011,O,2007-01-02,02,2018,,2021-02-15T19:33:06,false,4,,,,RUE,DU CULOT,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,43.91A,NAFRev2,O,4.492373,49.835119,0.93,street,Rue du Culot 08150 Laval-Morency,08249_0019,G,RUE DU CULOT,
497755892,00013,49775589200013,O,2007-04-25,,,,2020-06-26T08:08:51,false,3,,,,RUE,CULOT,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,,68.20B,NAFRev2,N,4.492373,49.835119,0.83,street,Rue du Culot 08150 Laval-Morency,08249_0019,G,RUE DU CULOT,
497755892,00021,49775589200021,O,2020-06-22,,,,2021-02-23T14:05:12,true,1,,2,,PL,DU CULOT,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,SCI NATHI,68.20B,NAFRev2,N,,,0,,,,,,
498030451,00013,49803045100013,O,2005-02-18,,,,2019-11-14T14:00:16,true,2,M FLORENT CANIAUX,,,,GRANDE RUE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA RUCHE LES ENFANTS D ABORD,,,,94.99Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
499640092,00015,49964009200015,O,2007-09-22,NN,,,2019-11-14T14:00:16,false,4,,,,RTE,DE SIGNY L ABBAYE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,O,4.4327046,49.6958698,0.82,poi.track,(Piste de course) Signy-l'Abbaye,https://osm.org/way/391156783,G,,
499640092,00023,49964009200023,O,2019-02-01,,,4399CZ,2021-02-23T14:08:23,true,1,,1,,,ROUTE DEPARTEMENTALE 985,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,MACONNERIE WIRION,43.99C,NAFRev2,N,6.2322097,48.3888613,0.76,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
500179973,00010,50017997300010,O,2007-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE DE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,93.29Z,NAFRev2,N,0.0745815,49.3592081,0.81,poi.townhall,(Hôtel de ville) Deauville,https://osm.org/way/63612112,G,,
503742322,00012,50374232200012,O,2008-04-01,,,,2019-11-14T14:00:16,true,1,,,,RUE,DU GRAVIER,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,5.4762315,46.7174803,0.9,poi,Rue du Gravier (Pont) Ruffey-sur-Seille,https://osm.org/way/321640315,G,,
505080465,00014,50508046500014,O,2008-08-01,01,2018,,2021-02-07T20:00:34,true,2,,,,,LE BOIS JOLI,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,02.20Z,NAFRev2,O,-1.746895,47.0965644,0.9,poi.wood,Le Bois Joli (Forêt) Saint-Mars-de-Coutais,https://osm.org/way/336657918,G,,
509702817,00016,50970281700016,O,2009-01-05,,,,2019-11-14T14:00:16,false,1,,,,,COTE DE BERTIN,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
509702817,00024,50970281700024,O,2009-01-05,,,,2019-11-14T14:00:16,false,2,COTE DE BERTIN,,,RTE,NATIONALE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.78C,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
510122914,00011,51012291400011,O,2008-01-01,,,,2019-11-14T14:00:16,true,1,,1,,RTE,DE BLOMBAY,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.489987,49.830754,0.83,housenumber,1 Route de Blombay 08150 Laval-Morency,08249_0010_00001,G,1 ROUTE DE BLOMBAY,
512854472,00036,51285447200036,O,2019-01-01,,,,2021-02-23T15:22:44,true,1,,18,,RTE,DU GRAVIER,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,70.10Z,NAFRev2,N,-0.2298273,44.9714245,0.78,poi,Route du Gravier (Pont) Saint-Denis-de-Pile,https://osm.org/way/326382440,G,,
520867847,00011,52086784700011,O,2010-03-06,,,,2019-11-14T14:00:16,true,2,,,,,LOTIISSEMENT LE CHAINEAU,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2010-04-27,F,,,,,43.21A,NAFRev2,N,4.502621,49.828607,0.87,street,Lotissement le Chaineau 08150 Laval-Morency,08249_7qzw3x,G,LOTISSEMENT LE CHAINEAU,
522963610,00012,52296361000012,O,2010-06-01,,,,2019-11-14T14:00:16,false,2,,,,,LIEU DIT LE GRAVIER,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,88.99B,NAFRev2,N,0.8129251,43.0849665,0.9,poi.park,Le Gravier (Parc) Pointis-Inard,https://osm.org/way/134916071,G,,
522963610,00020,52296361000020,O,2018-12-06,,,,2021-02-23T15:38:37,true,1,,8,,RTE,ROUTE DU GRAVIER,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,,88.99B,NAFRev2,N,-0.2298273,44.9714245,0.75,poi,Route du Gravier (Pont) Saint-Denis-de-Pile,https://osm.org/way/326382440,G,,
532880457,00017,53288045700017,O,2011-01-10,,,,2019-11-14T14:00:16,true,1,,,,,LD LE CHENEAU,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,86.90D,NAFRev2,N,3.0404167,50.7242044,0.88,poi.bus_stop,Le Chéneau (Arrêt de bus) Quesnoy-sur-Deûle,https://osm.org/node/2688718078,G,,
535116727,00012,53511672700012,O,2011-09-26,00,2018,,2020-08-25T10:47:40,true,3,,,,RUE,LAUVAU,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2019-08-09,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
539185173,00017,53918517300017,O,2012-01-15,,,,2019-11-14T14:00:16,true,1,,,,,GRAND RUE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,01.49Z,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
780268074,00017,78026807400017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
780268082,00010,78026808200010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
780268090,00013,78026809000013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
780268132,00013,78026813200013,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
780281150,00026,78028115000026,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.15,NAP,N,,,0,,,,,,
786020529,00016,78602052900016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
786211052,00018,78621105200018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
786810523,00013,78681052300013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,67.04,NAP,N,,,0,,,,,,
792236663,00011,79223666300011,O,2013-04-08,,,,2021-01-13T14:45:57,false,2,,,,,LE GRAVIER,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,71.20B,NAFRev2,N,0.8129251,43.0849665,0.9,poi.park,Le Gravier (Parc) Pointis-Inard,https://osm.org/way/134916071,G,,
792236663,00029,79223666300029,O,2020-01-01,,,,2021-02-08T15:20:14,false,1,,18,,RTE,DU GRAVIER,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,-0.2298273,44.9714245,0.78,poi,Route du Gravier (Pont) Saint-Denis-de-Pile,https://osm.org/way/326382440,G,,
792236663,00037,79223666300037,O,2021-01-01,,,,2021-02-23T16:19:51,true,1,,18,,RTE,DU GRAVIER,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.31Z,NAFRev2,N,-0.2298273,44.9714245,0.78,poi,Route du Gravier (Pont) Saint-Denis-de-Pile,https://osm.org/way/326382440,G,,
800901696,00016,80090169600016,O,2014-02-28,,,,2019-11-14T14:00:16,true,1,,,,CHE,DU GRAVIER,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,68.20B,NAFRev2,N,3.1703266,48.7166731,0.83,poi.track,Rue du Gravier (Chemin) Dagny,https://osm.org/way/150742708,G,,
807967484,00013,80796748400013,O,2014-12-01,,,,2019-11-14T14:00:16,false,2,,,,,LE GRAVIER,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,96.09Z,NAFRev2,N,0.8129251,43.0849665,0.9,poi.park,Le Gravier (Parc) Pointis-Inard,https://osm.org/way/134916071,G,,
810711192,00015,81071119200015,O,2015-04-01,,,4312BA,2019-11-14T14:00:16,true,1,,3,,,LIEU DIT L'ILE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,DELATTRE TP,43.12A,NAFRev2,N,5.4864424,45.7527323,0.89,poi.islet,L'Île (Îlot) Briord,https://osm.org/way/541191195,G,,
811783851,00017,81178385100017,O,2015-06-01,,,,2019-11-14T14:00:16,true,1,,12,,,LE GRAVIER,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,47.99A,NAFRev2,N,0.8129251,43.0849665,0.9,poi.park,Le Gravier (Parc) Pointis-Inard,https://osm.org/way/134916071,G,,
818164063,00013,81816406300013,O,2016-02-01,,,,2019-11-14T14:00:16,true,1,,2,,RUE,LAUVAU,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
818317570,00013,81831757000013,O,2016-02-15,,,4399CZ,2019-11-14T14:00:16,false,2,,3,,,GRAND'RUE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,F P BATIMENT,43.99C,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
820041325,00011,82004132500011,O,2016-05-02,NN,,,2019-11-14T14:00:16,true,1,,2,,,RD 985,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,PRIMMO CHAMPAGNE,41.10A,NAFRev2,O,,,0,,,,,,
820072056,00014,82007205600014,O,2016-05-01,,,4321AB,2020-03-11T09:37:55,true,2,,10,,RUE,DE MORCY,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
820783355,00010,82078335500010,O,2016-07-01,,,1085ZZ,2019-11-14T14:00:16,true,2,,7,,,LOTISSEMENT LE CHENEAU,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2018-10-31,F,SAVEURS BOURBON 974,,,SAVEURS BOURBON 974,56.10C,NAFRev2,N,4.502368,49.828616,0.82,housenumber,7 Lotissement le Chaineau 08150 Laval-Morency,08249_7qzw3x_00007,G,7 LOTISSEMENT LE CHAINEAU,
828174003,00016,82817400300016,O,2016-12-01,,,,2019-11-14T14:00:16,true,1,,,,,4 GRAND RUE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,47.99A,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
832052070,00014,83205207000014,O,2017-09-01,02,2018,,2020-08-25T11:37:59,true,1,LE GRAVIER,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
832822134,00017,83282213400017,O,2017-10-01,,,4321AB,2019-12-13T19:33:09,false,2,,,,,DEPARTEMENTALE 985,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,,43.21A,NAFRev2,N,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
849022637,00011,84902263700011,O,2014-01-20,,,,2019-11-14T14:00:16,true,1,,,,,LIEU DIT GRAND MONT,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,02.10Z,NAFRev2,N,6.1460512,48.5462418,0.89,poi.track,Chemin du Grand Mont Pulligny,https://osm.org/way/178969229,G,,
849453915,00019,84945391500019,O,2019-04-01,,,,2019-11-14T14:00:16,true,1,,1,,RUE,LAUVAU,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
853543130,00019,85354313000019,O,2019-08-29,,,,2019-11-14T14:00:16,true,1,3 GRAND RUE,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2019-08-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
884196593,00013,88419659300013,O,2020-06-15,,,,2021-02-23T18:16:36,true,1,,17,,RUE,DU MOULIN,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,46.73A,NAFRev2,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
891220360,00012,89122036000012,O,2020-10-01,,,9602BB,2020-11-20T19:33:43,true,1,,7,,PL,DU CULOT,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,JOHANNA GOSSELIN,96.02B,NAFRev2,N,,,0,,,,,,
