id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-854827,2020-05-19,000001,Vente,800000,,,LE BOIS DE MARQUEGLISE,B002,60490,60386,Marquéglise,60,,,603860000C0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,159674,2.772742,49.511069
2020-854827,2020-05-19,000001,Vente,800000,,,LE BOIS DE MARQUEGLISE,B002,60490,60386,Marquéglise,60,,,603860000C0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30150,2.768896,49.509115
2020-854827,2020-05-19,000001,Vente,800000,,,LE BOIS DE MARQUEGLISE,B002,60490,60386,Marquéglise,60,,,603860000C0178,,,,,,,,,,,,,0,,,,,S,sols,,,347,2.768697,49.51054
2020-854827,2020-05-19,000001,Vente,800000,,,LE BOIS DE MARQUEGLISE,B002,60490,60386,Marquéglise,60,,,603860000C0178,,,,,,,,,,,,,0,,,,,P,prés,,,52055,2.768697,49.51054
2020-854827,2020-05-19,000001,Vente,800000,,,LE BOIS DE MARQUEGLISE,B002,60490,60386,Marquéglise,60,,,603860000C0179,,,,,,,,,,,,,0,,,,,J,jardins,,,1496,2.768047,49.510976
2020-854827,2020-05-19,000001,Vente,800000,23,,LE BOIS DE MARQUEGLISE,B002,60490,60386,Marquéglise,60,,,603860000C0180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1102,0,S,sols,,,5150,2.767967,49.51129
2020-854827,2020-05-19,000001,Vente,800000,,,LE BOIS DE MARQUEGLISE,B002,60490,60386,Marquéglise,60,,,603860000C0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5220,2.768926,49.511635
2020-854827,2020-05-19,000001,Vente,800000,,,AU DSO DU BOIS DE MARQUEGL,B016,60490,60386,Marquéglise,60,,,603860000C0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6637,2.767881,49.512494
2020-854827,2020-05-19,000001,Vente,800000,,,AU DSO DU BOIS DE MARQUEGL,B016,60490,60386,Marquéglise,60,,,603860000C0183,,,,,,,,,,,,,0,,,,,P,prés,,,2480,2.767397,49.512262
2020-854827,2020-05-19,000001,Vente,800000,,,AU DSO DU BOIS DE MARQUEGL,B016,60490,60386,Marquéglise,60,,,603860000C0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3028,2.767402,49.511855
2020-854827,2020-05-19,000001,Vente,800000,,,AU DSO DU BOIS DE MARQUEGL,B016,60490,60386,Marquéglise,60,,,603860000C0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2180,2.766839,49.512322
2020-855072,2020-06-19,000001,Vente,3720,,,LE PETIT MONT,B026,60490,60386,Marquéglise,60,,,60386000ZA0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2520,2.738622,49.522501
2020-855072,2020-06-19,000001,Vente,3720,,,LE PETIT MONT,B026,60490,60386,Marquéglise,60,,,60386000ZA0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,2.738954,49.522505
2020-855171,2020-06-02,000001,Vente,197520,,,LE VILLAGE,B038,60490,60386,Marquéglise,60,,,603860000C0578,,,,,,,,,,,,,0,,,,,J,jardins,,,626,2.765078,49.515297
2020-855171,2020-06-02,000001,Vente,197520,30,,RUE DE VANDELICOURT,9000,60490,60386,Marquéglise,60,,,603860000C0579,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.764863,49.515528
2020-855171,2020-06-02,000002,Vente,197520,14,,RUE DE VANDELICOURT,9000,60490,60386,Marquéglise,60,,,603860000C0580,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,820,2.764899,49.515336
2020-855665,2020-07-30,000001,Vente,194900,287,,RUE DE RESSONS,7200,60490,60386,Marquéglise,60,,,603860000C0670,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,756,2.760842,49.519012
2020-855688,2020-08-18,000001,Vente,1,,,LE VILLAGE,B038,60490,60386,Marquéglise,60,,,603860000C0920,,,,,,,,,,,,,0,,,,,T,terres,,,858,2.765298,49.514984
2020-855688,2020-08-18,000001,Vente,1,,,LE VILLAGE,B038,60490,60386,Marquéglise,60,,,60386000ZM0038,,,,,,,,,,,,,0,,,,,J,jardins,,,749,2.765681,49.514599
2020-860395,2020-10-23,000001,Vente,202000,75,,RLE FRANCE,2830,60490,60386,Marquéglise,60,,,603860000C0732,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,763,2.761411,49.515053
