siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213602378,00019,21360237800019,O,1983-03-01,11,2020,,2022-08-29T09:07:00,true,3,,2,,RUE,DE L'EGLISE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.530179,47.107083,0.95,housenumber,2 Rue de l’Eglise 36600 Vicq-sur-Nahon,36237_0100_00002,G,2 RUE DE L EGLISE,
213602378,00035,21360237800035,O,1983-12-21,01,2020,,2022-08-29T09:07:00,false,3,,6,,RUE,DE L'EGLISE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.529741,47.107337,0.95,housenumber,6 Rue de l’Eglise 36600 Vicq-sur-Nahon,36237_0100_00006,G,6 RUE DE L EGLISE,
213602378,00043,21360237800043,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,2,,RUE,DE L EGLISE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.530179,47.107083,0.95,housenumber,2 Rue de l’Eglise 36600 Vicq-sur-Nahon,36237_0100_00002,G,2 RUE DE L EGLISE,
213602378,00050,21360237800050,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,2,,RUE,DE L EGLISE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE,,,,68.20B,NAFRev2,N,1.530179,47.107083,0.95,housenumber,2 Rue de l’Eglise 36600 Vicq-sur-Nahon,36237_0100_00002,G,2 RUE DE L EGLISE,
213602378,00068,21360237800068,O,1998-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,2,,RUE,DE L'EGLISE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOULANGERIE,,,,68.20B,NAFRev2,N,1.530179,47.107083,0.95,housenumber,2 Rue de l’Eglise 36600 Vicq-sur-Nahon,36237_0100_00002,G,2 RUE DE L EGLISE,
213602378,00076,21360237800076,O,2002-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,2,,RUE,DE L'EGLISE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS PAULMIER,,,,68.20B,NAFRev2,N,1.530179,47.107083,0.95,housenumber,2 Rue de l’Eglise 36600 Vicq-sur-Nahon,36237_0100_00002,G,2 RUE DE L EGLISE,
253602460,00011,25360246000011,O,1990-06-25,01,2020,,2022-08-29T09:10:00,true,6,MAIRIE,2,,RUE,DE L EGLISE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.530179,47.107083,0.95,housenumber,2 Rue de l’Eglise 36600 Vicq-sur-Nahon,36237_0100_00002,G,2 RUE DE L EGLISE,
263602559,00019,26360255900019,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,2,,RUE,DE L EGLISE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.530179,47.107083,0.95,housenumber,2 Rue de l’Eglise 36600 Vicq-sur-Nahon,36237_0100_00002,G,2 RUE DE L EGLISE,
293600235,00015,29360023500015,O,1983-09-27,NN,,,2021-05-31T11:28:17,true,4,MAIRIE,,,,,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300207016,00019,30020701600019,O,1975-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,LA CHAGNERIE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.629018,47.107498,0.35,locality,La Haute Moinerie 36600 Vicq-sur-Nahon,36237_B118,G,LA HAUTE MOINERIE,
300532843,00020,30053284300020,O,1984-04-13,NN,,,2019-11-14T14:00:35,true,1,,2,,PL,DU MONUMENT,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
302327754,00065,30232775400065,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,1991-08-15,F,,,,,62.11,NAP,N,1.560659,47.092799,0.37,street,Rue de Bourgneuf 36600 Vicq-sur-Nahon,36237_qq9w2x,G,RUE DE BOURGNEUF,
303984207,00033,30398420700033,O,1993-11-11,NN,,,2019-11-14T14:00:35,false,3,,,,,LA BILLARDIERE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.537586,47.110092,0.49,street,La Caillaudière 36600 Vicq-sur-Nahon,36237_3ztyni,G,LA CAILLAUDIERE,
303984207,00041,30398420700041,O,2018-01-01,,,,2019-11-14T14:00:35,true,1,,,,LD,LA BILLARDIERE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,1.537586,47.110092,0.49,street,La Caillaudière 36600 Vicq-sur-Nahon,36237_3ztyni,G,LA CAILLAUDIERE,
305388092,00010,30538809200010,O,1964-01-01,NN,,1101ZQ,2019-11-14T14:00:35,false,4,,,,LD,BOURGNEUF,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,11.01Z,NAFRev2,N,1.560763,47.092336,0.94,street,Bourgneuf 36600 Vicq-sur-Nahon,36237_d0phzt,G,BOURGNEUF,
305388092,00028,30538809200028,O,1996-01-01,NN,,,2021-02-23T10:37:07,true,3,,,,,BOURNEUF,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.560763,47.092336,0.73,street,Bourgneuf 36600 Vicq-sur-Nahon,36237_d0phzt,G,BOURGNEUF,
307201608,00014,30720160800014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
307397281,00014,30739728100014,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.560763,47.092336,0.76,street,Bourgneuf 36600 Vicq-sur-Nahon,36237_d0phzt,G,BOURGNEUF,
310943329,00014,31094332900014,O,1977-01-01,NN,,,2019-11-14T14:00:35,true,4,,6,,PL,DU MONUMENT,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
311031371,00025,31103137100025,O,1986-06-01,NN,,,2019-11-14T14:00:35,true,5,,,,RTE,DE LEVROUX,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2010-06-23,F,,,,,25.73B,NAFRev2,O,1.540295,47.103964,0.83,street,Route de Levroux 36600 Vicq-sur-Nahon,36237_0010,G,ROUTE DE LEVROUX,
311721740,00018,31172174000018,O,,,,,2019-11-14T14:00:35,true,1,,,,RTE,DE VALENCAY,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.534033,47.109694,0.84,street,Route de Valencay 36600 Vicq-sur-Nahon,36237_0025,G,ROUTE DE VALENCAY,
311854012,00011,31185401200011,O,1978-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE BOURG,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1C,NAFRev1,N,1.560659,47.092799,0.37,street,Rue de Bourgneuf 36600 Vicq-sur-Nahon,36237_qq9w2x,G,RUE DE BOURGNEUF,
311854012,00037,31185401200037,O,2004-11-22,NN,,,2019-11-14T14:00:35,false,4,,1,,IMP,DE LA COUSINIERE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,86.21Z,NAFRev2,N,1.53461,47.10633,0.86,housenumber,1 Impasse de la Cousiniere 36600 Vicq-sur-Nahon,36237_0090_00001,G,1 IMPASSE DE LA COUSINIERE,
311854012,00052,31185401200052,O,2015-11-16,,,,2021-04-14T03:43:36,true,2,POLE SANTE,9,,RTE,DE VALENCAY,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,86.21Z,NAFRev2,N,1.531957,47.107358,0.85,housenumber,9 Route de Valencay 36600 Vicq-sur-Nahon,36237_0025_00009,G,9 ROUTE DE VALENCAY,
312225360,00022,31222536000022,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
313167397,00014,31316739700014,O,1978-01-01,02,2020,,2022-08-29T09:14:12,true,4,,,,,MAIRIE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313167397,00022,31316739700022,O,2013-01-01,01,2020,,2022-08-29T09:14:12,false,1,ECOLE,6,,RUE,DE L EGLISE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,93.29Z,NAFRev2,O,1.529741,47.107337,0.95,housenumber,6 Rue de l’Eglise 36600 Vicq-sur-Nahon,36237_0100_00006,G,6 RUE DE L EGLISE,
314285693,00029,31428569300029,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE VALENCAY,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.6N,NAF1993,N,1.534033,47.109694,0.84,street,Route de Valencay 36600 Vicq-sur-Nahon,36237_0025,G,ROUTE DE VALENCAY,
315929653,00014,31592965300014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,L AUBUEE ROUX,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,26.2A,NAF1993,N,1.519596,47.102968,0.94,locality,L’Aubuee Roux 36600 Vicq-sur-Nahon,36237_B005,G,L AUBUEE ROUX,
316427996,00046,31642799600046,O,2014-05-06,,,,2021-02-23T10:41:47,true,1,,38,,RTE,DE VALENCAY,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2014-05-06,A,,,,,47.89Z,NAFRev2,N,1.534896,47.110712,0.86,housenumber,38 Route de Valencay 36600 Vicq-sur-Nahon,36237_0025_00038,G,38 ROUTE DE VALENCAY,
317058402,00023,31705840200023,O,1990-06-12,NN,,,2019-11-14T14:00:35,false,4,,20,,PL,DU MONUMENT,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
319953196,00031,31995319600031,O,2017-05-01,,,,2021-02-23T10:44:06,true,1,,38,,RTE,DE VALENCAY,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,47.24Z,NAFRev2,N,1.534896,47.110712,0.86,housenumber,38 Route de Valencay 36600 Vicq-sur-Nahon,36237_0025_00038,G,38 ROUTE DE VALENCAY,
320972789,00012,32097278900012,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA MOUSTURE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.482688,47.089501,0.31,street,La Motuzerie 36600 Vicq-sur-Nahon,36237_908gok,G,LA MOTUZERIE,
320972797,00015,32097279700015,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LES LAUNAIS,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.601909,47.109608,0.93,locality,Les Launais Sud 36600 Vicq-sur-Nahon,36237_B123,G,LES LAUNAIS SUD,
320972813,00010,32097281300010,O,1981-01-01,NN,,,2021-02-23T10:44:50,true,3,,,,LD,LA CHAGNERIE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.629018,47.107498,0.35,locality,La Haute Moinerie 36600 Vicq-sur-Nahon,36237_B118,G,LA HAUTE MOINERIE,
321169278,00017,32116927800017,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,MOSNAY,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.6268275,46.6224759,0.89,poi.townhall,Mairie (Hôtel de ville) Mosnay,https://osm.org/way/300857776,G,,
322334012,00018,32233401200018,O,1981-05-30,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.560659,47.092799,0.37,street,Rue de Bourgneuf 36600 Vicq-sur-Nahon,36237_qq9w2x,G,RUE DE BOURGNEUF,
322345265,00019,32234526500019,O,1981-05-30,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2015-12-05,F,,,,,02.40Z,NAFRev2,N,1.560659,47.092799,0.37,street,Rue de Bourgneuf 36600 Vicq-sur-Nahon,36237_qq9w2x,G,RUE DE BOURGNEUF,
322345273,00013,32234527300013,O,1981-05-30,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2015-12-05,F,,,,,68.32A,NAFRev2,N,1.560659,47.092799,0.37,street,Rue de Bourgneuf 36600 Vicq-sur-Nahon,36237_qq9w2x,G,RUE DE BOURGNEUF,
322390758,00017,32239075800017,O,1981-07-28,NN,,,2019-11-14T14:00:35,true,5,,,,,LA GRELONNERIE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322418989,00016,32241898900016,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,1.560659,47.092799,0.37,street,Rue de Bourgneuf 36600 Vicq-sur-Nahon,36237_qq9w2x,G,RUE DE BOURGNEUF,
322418997,00019,32241899700019,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.560659,47.092799,0.37,street,Rue de Bourgneuf 36600 Vicq-sur-Nahon,36237_qq9w2x,G,RUE DE BOURGNEUF,
323574442,00014,32357444200014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE LEVROUX,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,1.540295,47.103964,0.83,street,Route de Levroux 36600 Vicq-sur-Nahon,36237_0010,G,ROUTE DE LEVROUX,
324071232,00023,32407123200023,O,1996-10-01,NN,,,2019-11-14T14:00:35,true,1,,,,,BOIS RENAULT,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,52.6E,NAF1993,N,1.552971,47.083498,0.93,locality,Le Bois Renault 36600 Vicq-sur-Nahon,36237_B024,G,LE BOIS RENAULT,
324326446,00014,32432644600014,O,1982-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PAGOTTERIE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.482688,47.089501,0.35,street,La Motuzerie 36600 Vicq-sur-Nahon,36237_908gok,G,LA MOTUZERIE,
325277226,00016,32527722600016,O,1982-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA MOTUZERIE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.482688,47.089501,0.94,street,La Motuzerie 36600 Vicq-sur-Nahon,36237_908gok,G,LA MOTUZERIE,
325506608,00018,32550660800018,O,1982-08-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CALMINIERE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.537586,47.110092,0.37,street,La Caillaudière 36600 Vicq-sur-Nahon,36237_3ztyni,G,LA CAILLAUDIERE,
326513272,00046,32651327200046,O,,NN,,,2019-11-14T14:00:35,true,1,,1,,RUE,DE L ANCIENNE LIGNE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,55.3A,NAF1993,N,1.531407,47.106555,0.94,housenumber,1 Rue de l’Ancienne Ligne 36600 Vicq-sur-Nahon,36237_0040_00001,G,1 RUE DE L ANCIENNE LIGNE,
327102232,00011,32710223200011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,FERME LA GAUTIERE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327337606,00013,32733760600013,O,1983-07-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA GRELONNERIE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327337606,00021,32733760600021,O,1996-01-30,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,2,,RUE,DE L4EGLISE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,01.61Z,NAFRev2,N,1.530179,47.107083,0.8,housenumber,2 Rue de l’Eglise 36600 Vicq-sur-Nahon,36237_0100_00002,G,2 RUE DE L EGLISE,
327342226,00013,32734222600013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE LEVROUX,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,28.6D,NAF1993,O,1.540295,47.103964,0.83,street,Route de Levroux 36600 Vicq-sur-Nahon,36237_0010,G,ROUTE DE LEVROUX,
327401584,00021,32740158400021,O,1992-03-01,NN,,,2019-11-14T14:00:35,false,3,,41,,RUE,DE LA CROIX,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,1.53603,47.106511,0.94,housenumber,41 Rue de la Croix Rouge 36600 Vicq-sur-Nahon,36237_0003_00041,G,41 RUE DE LA CROIX ROUGE,
328184437,00031,32818443700031,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE VEUIL,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,1.52574,47.11042,0.8,street,Route de Veuil 36600 Vicq-sur-Nahon,36237_0155,G,ROUTE DE VEUIL,
328241013,00015,32824101300015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA CALMINIERE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,01.00,NAP,N,1.537586,47.110092,0.37,street,La Caillaudière 36600 Vicq-sur-Nahon,36237_3ztyni,G,LA CAILLAUDIERE,
328434634,00015,32843463400015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE GRAND VILLAGE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,1986-08-10,F,,,,,60.09,NAP,N,1.51998,47.104206,0.78,street,Chemin du Grand Village 36600 Vicq-sur-Nahon,36237_0115,G,CHEMIN DU GRAND VILLAGE,
328901699,00046,32890169900046,O,2020-08-01,01,2020,1071CB,2022-08-29T09:20:37,true,1,,2,,PL,DES ANCIENS COMBATTANTS,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,10.71C,NAFRev2,O,1.529869,47.106843,0.89,housenumber,2 Place des Anciens Combattants 36600 Vicq-sur-Nahon,36237_0001_00002,G,2 PLACE DES ANCIENS COMBATTANTS,
328979372,00013,32897937200013,O,1984-01-20,,,,2019-11-14T14:00:35,true,3,,,,LD,LA MOUSTIERE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.506749,47.114597,0.42,street,La Pitiere 36600 Vicq-sur-Nahon,36237_s1rm7u,G,LA PITIERE,
329100226,00011,32910022600011,O,1984-02-02,NN,,,2019-11-14T14:00:35,true,3,,,,,LA TAUPELIERE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.506749,47.114597,0.32,street,La Pitiere 36600 Vicq-sur-Nahon,36237_s1rm7u,G,LA PITIERE,
331010157,00021,33101015700021,O,1992-12-25,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LES DORONS,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
331186189,00014,33118618900014,O,1984-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,CHANTELOUZE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.594433,47.3969491,0.89,poi.platform,Chantelouze (Plateforme) Fondettes,https://osm.org/way/272600290,G,,
331570333,00012,33157033300012,O,1985-01-11,NN,,,2021-09-01T11:45:58,true,4,,,,LD,CHANTELOUZE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.594433,47.3969491,0.89,poi.platform,Chantelouze (Plateforme) Fondettes,https://osm.org/way/272600290,G,,
331965855,00017,33196585500017,O,1985-01-01,NN,,,2019-11-14T14:00:35,false,6,,4,,RTE,DE VEUIL,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,68.20B,NAFRev2,N,1.52568,47.110471,0.82,housenumber,4 Route de Veuil 36600 Vicq-sur-Nahon,36237_0155_00004,G,4 ROUTE DE VEUIL,
332042605,00011,33204260500011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,''LA ROUTE'',36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.524035,47.10746,0.38,street,Route de Lucay 36600 Vicq-sur-Nahon,36237_94gprl,G,ROUTE DE LUCAY,
332656461,00016,33265646100016,O,1985-03-15,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA MOUSTIERE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.506749,47.114597,0.42,street,La Pitiere 36600 Vicq-sur-Nahon,36237_s1rm7u,G,LA PITIERE,
334618121,00019,33461812100019,O,1986-01-17,NN,,,2019-11-14T14:00:35,true,3,,,,,LA ROUE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
335054201,00033,33505420100033,O,1997-05-05,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,55.10Z,NAFRev2,N,1.560659,47.092799,0.37,street,Rue de Bourgneuf 36600 Vicq-sur-Nahon,36237_qq9w2x,G,RUE DE BOURGNEUF,
335136974,00029,33513697400029,O,,NN,,,2019-11-14T14:00:35,true,1,,7,,RTE,DE ROUVRES,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,1.539121,47.106126,0.73,street,Route de Rouvres 36600 Vicq-sur-Nahon,36237_0120,G,ROUTE DE ROUVRES,
335154407,00019,33515440700019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURGNEUF,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.07,NAP,N,1.560763,47.092336,0.94,street,Bourgneuf 36600 Vicq-sur-Nahon,36237_d0phzt,G,BOURGNEUF,
335286530,00019,33528653000019,O,1900-01-01,NN,,,2021-03-22T14:48:44,true,3,,,,LD,LA BOURNILLERE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,1996-11-15,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
337544720,00010,33754472000010,O,1986-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,DE L'ANCIENNE LIGNE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,19.2Z,NAF1993,O,1.531264,47.106272,0.94,street,Rue de l’Ancienne Ligne 36600 Vicq-sur-Nahon,36237_0040,G,RUE DE L ANCIENNE LIGNE,
337544720,00028,33754472000028,O,1989-01-01,12,2019,,2021-10-27T08:31:19,false,8,L'AUBUEE ROUX,40,,RTE,L AUBUEE ROUX,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,64.20Z,NAFRev2,O,1.519596,47.102968,0.6,locality,L’Aubuee Roux 36600 Vicq-sur-Nahon,36237_B005,G,L AUBUEE ROUX,
338761893,00019,33876189300019,O,1986-09-01,,,,2019-11-14T14:00:35,true,3,,,,,LES LAUNAYS,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.601909,47.109608,0.48,locality,Les Launais Sud 36600 Vicq-sur-Nahon,36237_B123,G,LES LAUNAIS SUD,
338932577,00012,33893257700012,O,1986-10-01,NN,,,2021-06-22T08:26:31,true,4,,,,LD,LA CHEVILLERIE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,1.537586,47.110092,0.35,street,La Caillaudière 36600 Vicq-sur-Nahon,36237_3ztyni,G,LA CAILLAUDIERE,
339272197,00015,33927219700015,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA NOUE PEROU,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339457038,00018,33945703800018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES SOUCHES,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,87.07,NAP,N,,,0,,,,,,
340231638,00016,34023163800016,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,CHANTELOUZE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,0.594433,47.3969491,0.89,poi.platform,Chantelouze (Plateforme) Fondettes,https://osm.org/way/272600290,G,,
340231695,00016,34023169500016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA CAILLAUDIERE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.07,NAP,N,1.537586,47.110092,0.94,street,La Caillaudière 36600 Vicq-sur-Nahon,36237_3ztyni,G,LA CAILLAUDIERE,
340234426,00013,34023442600013,O,1987-01-01,01,2020,,2022-08-29T09:26:10,true,4,,,,,SERNOISE,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
340234954,00014,34023495400014,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,BOIS RENAULT,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.552971,47.083498,0.93,locality,Le Bois Renault 36600 Vicq-sur-Nahon,36237_B024,G,LE BOIS RENAULT,
340254846,00058,34025484600058,O,2016-03-14,,,,2019-12-11T08:35:46,true,2,POLE DE SANTE,9,,RTE,DE VALENCAY,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,N,1.531957,47.107358,0.85,housenumber,9 Route de Valencay 36600 Vicq-sur-Nahon,36237_0025_00009,G,9 ROUTE DE VALENCAY,
340391788,00015,34039178800015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES LAUNAYS,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.601909,47.109608,0.48,locality,Les Launais Sud 36600 Vicq-sur-Nahon,36237_B123,G,LES LAUNAIS SUD,
340648682,00037,34064868200037,O,1990-01-01,NN,,9602AA,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.560659,47.092799,0.37,street,Rue de Bourgneuf 36600 Vicq-sur-Nahon,36237_qq9w2x,G,RUE DE BOURGNEUF,
340805357,00019,34080535700019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURGNEUF,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,01.07,NAP,N,1.560763,47.092336,0.94,street,Bourgneuf 36600 Vicq-sur-Nahon,36237_d0phzt,G,BOURGNEUF,
342211760,00026,34221176000026,O,2000-12-31,NN,,,2019-11-14T14:00:35,false,4,,1,B,RTE,DE VALENCAY,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2007-11-02,F,ETABLISSEMENT GUILLAUMIN,,,,15.5C,NAFRev1,N,1.531398,47.106728,0.76,housenumber,1bis Route de Valencay 36600 Vicq-sur-Nahon,36237_0025_00001_bis,G,1BIS ROUTE DE VALENCAY,
342510732,00015,34251073200015,O,1987-09-15,NN,,,2022-02-15T04:27:54,true,4,,,,,BOURGNEUF,36600,VICQ-SUR-NAHON,,,36237,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.50Z,NAFRev2,N,1.560763,47.092336,0.94,street,Bourgneuf 36600 Vicq-sur-Nahon,36237_d0phzt,G,BOURGNEUF,