siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
193113842,00499,19311384200499,O,1999-10-01,02,2020,,2022-08-29T09:04:23,false,4,,8,,RTE,DE LANNEMEZAN,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2001-09-01,A,CTRE DE RECHERCHES ATMOSPHERIQUES,,,,85.42Z,NAFRev2,N,0.369374,43.129642,0.85,housenumber,8 Route de Lannemezan 65300 Campistrous,65125_0070_00008,G,8 ROUTE DE LANNEMEZAN,
216501254,00017,21650125400017,O,1983-03-01,02,2020,,2022-08-29T09:08:22,true,4,,,,,,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216501254,00033,21650125400033,O,1997-01-01,NN,,,2008-01-04T18:39:22,false,3,MAIRIE,,,,,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU,,,,36.00Z,NAFRev2,N,0.376359,43.152202,0.91,street,Place de la Mairie 65300 Campistrous,65125_0085,D,PLACE DE LA MAIRIE,
266502418,00012,26650241800012,O,1984-11-20,NN,,,2020-09-30T14:05:44,true,4,,,,,MAIRIE,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2019-12-25,F,CCAS,,,,88.99B,NAFRev2,N,0.376359,43.152202,0.91,street,Place de la Mairie 65300 Campistrous,65125_0085,G,PLACE DE LA MAIRIE,
266505429,00016,26650542900016,O,1995-12-25,NN,,,,true,3,,,,,MAIRIE,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2003-01-13,F,CDE,,,,85.3K,NAFRev1,N,0.376359,43.152202,0.91,street,Place de la Mairie 65300 Campistrous,65125_0085,G,PLACE DE LA MAIRIE,
296501075,00018,29650107500018,O,1983-09-14,NN,,,2018-09-29T12:08:59,true,3,,,,,MAIRIE,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.376359,43.152202,0.91,street,Place de la Mairie 65300 Campistrous,65125_0085,G,PLACE DE LA MAIRIE,
302686670,00027,30268667000027,O,2003-12-25,NN,,,2011-02-24T06:16:23,false,4,,36,,RTE,DE TARBES,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.32A,NAFRev2,N,0.360205,43.11325,0.83,housenumber,36 Route de Tarbes 65300 Campistrous,65125_0115_00036,G,36 ROUTE DE TARBES,
304184302,00012,30418430200012,O,,NN,,,,true,1,,,,,,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
310710223,00317,31071022300317,O,1996-02-02,NN,,,,false,4,,,,RTE,DE TARBES,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2002-12-31,F,CHAMPION,,,,52.1D,NAF1993,O,0.371721,43.118034,0.81,street,Route de Tarbes 65300 Campistrous,65125_0115,G,ROUTE DE TARBES,
314498387,00039,31449838700039,O,1985-08-15,,,,2014-07-08T00:18:27,true,5,,,,CHE,DE MAILHES,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.99C,NAFRev2,N,0.375685,43.127377,0.82,street,Chemin de Mailhes 65300 Campistrous,65125_0080,G,CHEMIN DE MAILHES,
316608157,00012,31660815700012,O,1900-01-01,03,2020,,2022-08-29T09:15:17,true,4,,,,RTE,DE TARBES,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,0.371721,43.118034,0.81,street,Route de Tarbes 65300 Campistrous,65125_0115,G,ROUTE DE TARBES,
316936301,00027,31693630100027,O,2012-07-12,,,,2016-12-30T03:17:01,true,2,,8,,RTE,DE LAGRANGE,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2016-12-24,F,,,,,68.31Z,NAFRev2,N,0.37474,43.124735,0.84,housenumber,8 Route de Lagrange 65300 Campistrous,65125_0060_00008,G,8 ROUTE DE LAGRANGE,
321617011,00010,32161701100010,O,,,,,,true,1,,,,,,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,1987-01-07,F,,,,,48.01,NAP,N,,,0,,,,,,
321791188,00014,32179118800014,O,,NN,,,,true,1,,,,,STATION SHELL RN 117,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
322114612,00011,32211461200011,O,,,,,,true,1,,,,,,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
327431755,00021,32743175500021,O,1994-11-01,NN,,,2008-01-04T19:27:47,false,4,,,,,,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
328713912,00025,32871391200025,O,2021-01-01,,,,2022-07-02T12:02:46,true,1,,,,,0018  RTE DE LAGRANGE,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,0.372194,43.12425,0.72,housenumber,18 Route de Lagrange 65300 Campistrous,65125_0060_00018,G,18 ROUTE DE LAGRANGE,
330772302,00015,33077230200015,O,,NN,,,,true,1,,,,CHE,DE MAILHES,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,1990-09-12,F,,,,,59.13,NAP,N,0.375685,43.127377,0.82,street,Chemin de Mailhes 65300 Campistrous,65125_0080,G,CHEMIN DE MAILHES,
333402949,00015,33340294900015,O,,NN,,,,true,1,,,,RTE,DE TARBES,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,48.01,NAP,N,0.371721,43.118034,0.81,street,Route de Tarbes 65300 Campistrous,65125_0115,G,ROUTE DE TARBES,
334068244,00014,33406824400014,O,1985-11-15,03,2020,,2022-08-29T09:23:33,true,6,,,,RTE,DE TARBES,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20B,NAFRev2,N,0.371721,43.118034,0.81,street,Route de Tarbes 65300 Campistrous,65125_0115,G,ROUTE DE TARBES,
338964638,00013,33896463800013,O,,,,,,true,1,,,,RTE,NATIONALE 117,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,1992-12-20,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
341574739,00015,34157473900015,O,1987-05-22,NN,,,2009-06-27T05:27:05,true,4,,,,,ARIOULES DE CHOURINE,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.2A,NAFRev1,O,0.3655624,43.1289449,0.84,poi.2,Deux tumuli d'Arioulès de Chourrine et trois tumuli dits Tres Puyos (Monument historique) Campistrous,https://osm.org/node/4958424622,G,,
341801454,00024,34180145400024,O,1993-01-02,NN,,,,true,1,,17,,RTE,,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,0.372702,43.124089,0.65,housenumber,17 Route de Lagrange 65300 Campistrous,65125_0060_00017,G,17 ROUTE DE LAGRANGE,
344079579,00019,34407957900019,O,1988-01-01,NN,,,2017-05-04T05:41:49,true,3,,,,,,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344079579,00027,34407957900027,O,2019-03-01,,,,2021-09-06T10:00:59,false,1,,10,,RUE,DU SARRAT,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,35.11Z,NAFRev2,N,0.375868,43.148456,0.94,housenumber,10 Rue du Sarrat 65300 Campistrous,65125_0110_00010,G,10 RUE DU SARRAT,
344199823,00016,34419982300016,O,1987-01-01,NN,,,2007-01-18T09:25:22,true,3,,,,,,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349772624,00012,34977262400012,O,1988-11-07,NN,,,2016-04-26T03:58:48,true,5,,,,,,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,16.23Z,NAFRev2,O,,,0,,,,,,
352461008,00018,35246100800018,O,1989-10-25,NN,,,,true,1,,,,RTE,DE TARBES,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,1999-02-24,F,,,,,74.1J,NAF1993,O,0.371721,43.118034,0.81,street,Route de Tarbes 65300 Campistrous,65125_0115,G,ROUTE DE TARBES,
380443978,00016,38044397800016,O,1986-08-15,02,2020,,2022-08-29T09:07:31,true,4,,26,,RTE,DE TARBES,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,0.365354,43.115248,0.83,housenumber,26 Route de Tarbes 65300 Campistrous,65125_0115_00026,G,26 ROUTE DE TARBES,
380444133,00017,38044413300017,O,1986-08-15,NN,,,2022-04-06T13:42:37,false,5,,,,RTE,N 117,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2021-09-07,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
380647198,00015,38064719800015,O,1991-01-16,NN,,,2008-01-04T21:45:44,true,3,,,,,,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380647198,00023,38064719800023,O,2009-07-01,,,,2012-11-09T00:46:15,false,2,,12,,CHE,DU CASTET,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.12B,NAFRev2,N,0.378628,43.151706,0.56,housenumber,12 Camin d’Eth Castet 65300 Campistrous,65125_0025_00012,G,12 CAMIN D ETH CASTET,
382538601,00016,38253860100016,O,1991-07-16,NN,,,2020-03-11T08:44:18,true,1,,,,,,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
384488268,00010,38448826800010,O,1992-01-01,NN,,,2007-01-18T09:30:38,true,4,,,,,,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384830410,00013,38483041000013,O,1992-01-01,NN,,,2008-01-04T22:45:41,true,3,,,,,,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384830410,00021,38483041000021,O,2005-07-01,,,,2015-07-15T08:48:26,false,3,,,,,,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2015-07-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
385131404,00019,38513140400019,O,1992-04-03,NN,,,,true,1,,,,,,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
388740268,00015,38874026800015,O,,NN,,,,true,1,,117,,RTE,DE TARBES,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,52.4N,NAF1993,O,0.371721,43.118034,0.64,street,Route de Tarbes 65300 Campistrous,65125_0115,G,ROUTE DE TARBES,
396320046,00081,39632004600081,O,2007-12-31,NN,,,2011-04-23T08:27:51,false,2,,,,LD,ARIOULES DE CHOURINE,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.21Z,NAFRev2,O,0.3655624,43.1289449,0.84,poi.2,Deux tumuli d'Arioulès de Chourrine et trois tumuli dits Tres Puyos (Monument historique) Campistrous,https://osm.org/node/4958424622,G,,
403484918,00020,40348491800020,O,2003-04-01,NN,,,2006-10-28T03:15:09,false,3,,,,LD,PEYRICADE,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,00.0Z,NAFRev1,N,,,0,,,,,,
403676232,00016,40367623200016,O,1996-01-01,NN,,,2015-01-27T03:24:14,true,5,,6,,RTE,DES BARRAQUES,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,0.376632,43.153492,0.84,housenumber,6 Route des Barraques 65300 Campistrous,65125_0010_00006,G,6 ROUTE DES BARRAQUES,
404734535,00051,40473453500051,O,2021-09-07,,,,2022-05-02T16:24:06,false,1,,,,,RN 117,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,GILLES CALVET,46.71Z,NAFRev2,N,,,0,,,,,,
410418487,00014,41041848700014,O,1996-11-25,NN,,,2008-01-04T21:43:08,true,3,,17,,CHE,DE BARRANS,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.390859,43.169075,0.84,housenumber,17 Chemin de Barrans 65300 Campistrous,65125_0005_00017,G,17 CHEMIN DE BARRANS,
410525745,00023,41052574500023,O,2017-04-25,,,,2017-05-12T04:54:11,true,1,,4,,CHE,DE MAILHES,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2017-04-25,A,,,,,68.20B,NAFRev2,N,0.375535,43.126818,0.83,housenumber,4 Chemin de Mailhes 65300 Campistrous,65125_0080_00004,G,4 CHEMIN DE MAILHES,
411815905,00012,41181590500012,O,1997-04-01,NN,,,2015-12-16T03:41:10,true,4,,6,,RUE,DE BONREPOS,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.42Z,NAFRev2,N,0.384032,43.166264,0.79,housenumber,6 Route de Bonrepos 65300 Campistrous,65125_0015_00006,G,6 ROUTE DE BONREPOS,
417495868,00016,41749586800016,O,1998-01-01,NN,,,2012-01-10T13:03:05,false,4,,,,,,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418398921,00019,41839892100019,O,1998-04-06,NN,,3109BA,2015-03-17T00:52:58,true,3,,15,,RUE,DE JOUANICOS,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.377796,43.153122,0.94,housenumber,15 Rue de Jouanicos 65300 Campistrous,65125_0055_00015,G,15 RUE DE JOUANICOS,
419139340,00014,41913934000014,O,1984-12-31,NN,,,,true,4,,,,,,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419139357,00018,41913935700018,O,1984-12-31,NN,,,2012-07-28T15:15:33,true,5,,,,,,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419139365,00011,41913936500011,O,1982-12-31,NN,,,2010-11-18T14:49:36,true,5,,,,,,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419139373,00015,41913937300015,O,1982-12-31,NN,,,2007-05-11T12:14:30,true,3,,,,,,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419139381,00018,41913938100018,O,1987-12-31,NN,,,2009-12-23T05:08:36,true,4,,,,,,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419139399,00010,41913939900010,O,1990-01-01,NN,,,2008-01-04T23:31:39,true,3,,15,,RUE,DE LA FONTAINE,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.372744,43.15317,0.94,housenumber,15 Rue de la Fontaine 65300 Campistrous,65125_0050_00015,G,15 RUE DE LA FONTAINE,
419139407,00011,41913940700011,O,1990-01-01,NN,,,2011-04-15T05:42:06,true,4,,,,,,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2011-01-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419139415,00014,41913941500014,O,1989-12-31,NN,,,2012-07-28T12:11:37,true,4,,,,,,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
419139423,00018,41913942300018,O,1990-01-01,NN,,,2012-03-26T02:40:44,true,4,,,,,,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419719216,00030,41971921600030,O,2018-03-15,,,4932ZA,2020-12-10T03:42:16,true,1,ROUTE DE LANNEMEZAN,6,,RUE,DE L'ARBIZON,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,TAXI FOURCADE LESTRADE,49.32Z,NAFRev2,N,0.373609,43.128204,0.94,housenumber,6 Rue de l’Arbizon 65300 Campistrous,65125_0003_00006,G,6 RUE DE L ARBIZON,
419778873,00010,41977887300010,O,1998-07-05,NN,,,2019-01-16T04:05:05,true,4,,15,,RUE,DE LA FONTAINE,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,0.372744,43.15317,0.94,housenumber,15 Rue de la Fontaine 65300 Campistrous,65125_0050_00015,G,15 RUE DE LA FONTAINE,
420354797,00011,42035479700011,O,1990-12-31,NN,,,2012-07-28T14:26:49,true,4,,,,,,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420354805,00012,42035480500012,O,1985-12-31,NN,,,2022-05-07T12:12:28,true,3,,21,,RUE,DE JOUANICOS,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.378262,43.152521,0.94,housenumber,21 Rue de Jouanicos 65300 Campistrous,65125_0055_00021,G,21 RUE DE JOUANICOS,
420354813,00016,42035481300016,O,1984-12-31,NN,,,2012-07-28T14:26:49,true,4,,,,,,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420354821,00019,42035482100019,O,1991-12-31,NN,,,2013-07-03T03:30:37,true,3,,,,,,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421635178,00013,42163517800013,O,1999-01-01,NN,,,2007-01-21T12:10:30,true,3,,16,,RUE,DES PYRENEES,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2A,NAFRev1,N,0.374247,43.14911,0.95,housenumber,16 Rue des Pyrénées 65300 Campistrous,65125_0105_00016,G,16 RUE DES PYRENEES,
421941469,00023,42194146900023,O,2000-02-29,NN,,,2008-01-05T00:14:09,true,3,,,,CHE,MAILHES,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,74.1J,NAFRev1,N,0.375685,43.127377,0.85,street,Chemin de Mailhes 65300 Campistrous,65125_0080,G,CHEMIN DE MAILHES,
422949297,00028,42294929700028,O,2013-03-04,,,,2014-07-11T08:24:43,true,2,,15,,RUE,JOUANICOS,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,86.90D,NAFRev2,N,0.377796,43.153122,0.93,housenumber,15 Rue de Jouanicos 65300 Campistrous,65125_0055_00015,G,15 RUE DE JOUANICOS,
425269180,00013,42526918000013,O,1993-01-01,NN,,,2008-01-05T01:14:32,true,3,,,,,,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430463216,00019,43046321600019,O,2000-04-06,,,,2016-07-15T03:53:03,false,6,,1,,CHE,MARNIERES,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,01.42Z,NAFRev2,N,0.373755,43.150934,0.82,housenumber,1 Chemin des Marnières 65300 Campistrous,65125_0090_00001,G,1 CHEMIN DES MARNIERES,
432592756,00014,43259275600014,O,2000-08-01,NN,,,2018-08-28T13:50:05,true,3,,34,,RTE,DE TARBES,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.360861,43.113527,0.83,housenumber,34 Route de Tarbes 65300 Campistrous,65125_0115_00034,G,34 ROUTE DE TARBES,
432922755,00017,43292275500017,O,2000-09-15,NN,,,2008-01-04T18:51:08,true,3,,,,,,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
439543018,00022,43954301800022,O,2007-09-01,,,,2015-03-19T09:06:18,false,3,,3,,RUE,DE JOUANICOS,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2011-10-31,F,GRAINE DE ROULOTTE,,,,29.20Z,NAFRev2,N,0.377332,43.154737,0.94,housenumber,3 Rue de Jouanicos 65300 Campistrous,65125_0055_00003,G,3 RUE DE JOUANICOS,
440195972,00011,44019597200011,O,2001-12-01,NN,,,2008-01-04T20:51:15,true,3,,17,,RTE,DE LAGRANGE,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.372702,43.124089,0.85,housenumber,17 Route de Lagrange 65300 Campistrous,65125_0060_00017,G,17 ROUTE DE LAGRANGE,
441990116,00010,44199011600010,O,2001-10-01,NN,,,2008-01-04T21:32:03,true,3,,18,,RUE,DES PYRENEES,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.374226,43.148898,0.95,housenumber,18 Rue des Pyrénées 65300 Campistrous,65125_0105_00018,G,18 RUE DES PYRENEES,
442183299,00183,44218329900183,O,2010-01-01,,,,2022-02-16T03:47:38,false,2,,,,,LIEU DIT,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,46.21Z,NAFRev2,N,2.131925,48.807062,0.89,poi.alcohol,Lieu-Dit (Alcool) Versailles,https://osm.org/node/2844215401,G,,
442183299,00191,44218329900191,O,2010-01-01,,,,2022-03-15T09:49:00,false,1,,,,LD,ARIOULES DE CHOURRINE,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,46.21Z,NAFRev2,N,0.3655624,43.1289449,0.88,poi.2,Deux tumuli d'Arioulès de Chourrine et trois tumuli dits Tres Puyos (Monument historique) Campistrous,https://osm.org/node/4958424622,G,,
450752233,00038,45075223300038,O,2005-07-01,NN,,,2014-07-08T02:41:59,true,5,,8,,RUE,DES PYRENEES,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,43.21A,NAFRev2,N,0.375147,43.15123,0.95,housenumber,8 Rue des Pyrénées 65300 Campistrous,65125_0105_00008,G,8 RUE DES PYRENEES,
450752506,00011,45075250600011,O,2003-09-26,NN,,,2021-10-05T14:21:23,false,4,,30,,RUE,DES PYRENEES,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2021-06-19,F,,,,,68.20B,NAFRev2,N,0.37303,43.146286,0.95,housenumber,30 Rue des Pyrénées 65300 Campistrous,65125_0105_00030,G,30 RUE DES PYRENEES,
475910725,00013,47591072500013,O,,NN,,,,true,1,,,,RTE,DE TARBES,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,81.21,NAP,N,0.371721,43.118034,0.81,street,Route de Tarbes 65300 Campistrous,65125_0115,G,ROUTE DE TARBES,
476110671,00015,47611067100015,O,,,,,,true,1,,,,,,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
476210422,00012,47621042200012,O,1900-01-01,NN,,,,false,3,,,,RUE,N 117,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,1995-05-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
477907174,00023,47790717400023,O,2004-08-06,,,,2006-11-25T19:22:00,false,3,,15,,RTE,DE LAGRNAGE,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2005-01-04,F,,,,,85.1G,NAFRev1,N,0.373574,43.124153,0.66,housenumber,15 Route de Lagrange 65300 Campistrous,65125_0060_00015,G,15 ROUTE DE LAGRANGE,
479691321,00018,47969132100018,O,2005-01-01,,,,2022-10-28T04:11:22,true,2,,7,,,CARREROT D ERA HOUNT,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.37621,43.150667,0.94,housenumber,7 Carrerot d’Era Hount 65300 Campistrous,65125_64fln8_00007,G,7 CARREROT D ERA HOUNT,
480445162,00013,48044516200013,O,1985-01-01,,,,2008-08-17T05:50:43,true,3,,5,,CHE,DES MARNIERES,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.37217,43.151,0.84,housenumber,5 Chemin des Marnières 65300 Campistrous,65125_0090_00005,G,5 CHEMIN DES MARNIERES,
480453398,00012,48045339800012,O,2005-01-24,,,4339ZZ,2022-01-15T03:59:05,true,3,,26,,RUE,DES PYRENEES,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,41.20A,NAFRev2,N,0.373398,43.146845,0.95,housenumber,26 Rue des Pyrénées 65300 Campistrous,65125_0105_00026,G,26 RUE DES PYRENEES,
484451562,00017,48445156200017,O,2005-10-01,,,,2008-01-05T01:33:32,true,2,,17,,RTE,DE LAGRANGE,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,0.372702,43.124089,0.85,housenumber,17 Route de Lagrange 65300 Campistrous,65125_0060_00017,G,17 ROUTE DE LAGRANGE,
485361125,00019,48536112500019,O,2005-11-24,,,,2008-01-05T21:57:20,true,2,CHEZ MR LEMOINE ET MME RICAUD,9,,RUE,DES PYRENEES,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.37405,43.147914,0.95,housenumber,9 Rue des Pyrénées 65300 Campistrous,65125_0105_00009,G,9 RUE DES PYRENEES,
489746701,00015,48974670100015,O,2006-04-18,,,,2008-01-05T03:12:30,true,2,LE MOULIN,,,RTE,DE GALAN,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.366283,43.13235,0.51,street,Route de Lannemezan 65300 Campistrous,65125_0070,G,ROUTE DE LANNEMEZAN,
493318067,01456,49331806701456,O,2021-02-08,,,,2021-06-28T16:22:12,false,1,,,,RTE,DE TARBES,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2021-02-08,A,ALDI MARCHE,,,ALDI MARCHE,47.11D,NAFRev2,O,0.371721,43.118034,0.81,street,Route de Tarbes 65300 Campistrous,65125_0115,G,ROUTE DE TARBES,
493706808,00018,49370680800018,O,2007-01-01,,,,2022-02-05T13:09:19,true,2,,16,,RUE,DES PYRENEES,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.374247,43.14911,0.95,housenumber,16 Rue des Pyrénées 65300 Campistrous,65125_0105_00016,G,16 RUE DES PYRENEES,
494186562,00018,49418656200018,O,2007-02-06,,,,2010-08-13T09:02:20,false,2,,3,,CHE,DU CHATEAU,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2007-07-19,F,,,,,51.1T,NAFRev1,N,0.377611,43.152028,0.42,housenumber,3 Rue du Vieux Marché 65300 Campistrous,65125_0120_00003,G,3 RUE DU VIEUX MARCHE,
500143151,00024,50014315100024,O,2022-02-15,,,,2022-06-07T14:12:00,true,1,,36,,RUE,DES PYRENEES,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2022-02-15,A,SAINT - SODER,,,,96.09Z,NAFRev2,N,0.372021,43.144818,0.95,housenumber,36 Rue des Pyrénées 65300 Campistrous,65125_0105_00036,G,36 RUE DES PYRENEES,
501719413,00103,50171941300103,O,2015-01-01,NN,,,2017-05-04T01:47:17,false,1,,,,,,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
513332692,00013,51333269200013,O,2009-07-09,,,,2015-07-12T03:47:31,true,1,,,,RTE,DE TARBES,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2009-07-09,A,,,,,64.30Z,NAFRev2,N,0.371721,43.118034,0.81,street,Route de Tarbes 65300 Campistrous,65125_0115,G,ROUTE DE TARBES,
514106400,00021,51410640000021,O,2009-08-10,,,,2009-09-23T13:30:11,false,1,,,,,LAS LAQUES,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2009-08-10,A,,,,,35.11Z,NAFRev2,N,0.376659,43.153675,0.46,street,Route des Barraques 65300 Campistrous,65125_0010,G,ROUTE DES BARRAQUES,
517584538,00014,51758453800014,O,2009-10-21,,,,2020-02-14T19:43:18,true,2,,12,,CHE,DU CASTET,65300,CAMPISTROUS,,,65125,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,35.11Z,NAFRev2,N,0.378628,43.151706,0.56,housenumber,12 Camin d’Eth Castet 65300 Campistrous,65125_0025_00012,G,12 CAMIN D ETH CASTET,