id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-288727,2019-04-16,000001,Vente,20000,,,CANTEMERLE HAUT,B006,24560,24126,Colombier,24,,,241260000A0960,,,,,,,,,,,,,0,,,,,T,terres,,,3607,0.523969,44.793156
2019-288727,2019-04-16,000001,Vente,20000,,,CANTEMERLE HAUT,B006,24560,24126,Colombier,24,,,241260000A0961,,,,,,,,,,,,,0,,,,,T,terres,,,9658,0.523449,44.793338
2019-288727,2019-04-16,000001,Vente,20000,,,CANTEMERLE HAUT,B006,24560,24126,Colombier,24,,,241260000A0962,,,,,,,,,,,,,0,,,,,P,prés,,,3201,0.523415,44.793728
2019-288727,2019-04-16,000001,Vente,20000,,,CANTEMERLE HAUT,B006,24560,24126,Colombier,24,,,241260000A0984,,,,,,,,,,,,,0,,,,,T,terres,,,1684,0.524823,44.794488
2019-288727,2019-04-16,000001,Vente,20000,,,CANTEMERLE HAUT,B006,24560,24126,Colombier,24,,,241260000A0985,,,,,,,,,,,,,0,,,,,T,terres,,,2689,0.524981,44.7942
2019-288727,2019-04-16,000001,Vente,20000,,,CANTEMERLE BAS,B003,24560,24126,Colombier,24,,,241260000A0986,,,,,,,,,,,,,0,,,,,T,terres,,,1784,0.525169,44.79399
2019-289892,2019-08-14,000001,Vente,221800,8,,LABADIE BASSE,B014,24560,24126,Colombier,24,,,241260000B0769,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,0.513779,44.782058
2019-289892,2019-08-14,000001,Vente,221800,8,,LABADIE BASSE,B014,24560,24126,Colombier,24,,,241260000B0769,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2079,0.513779,44.782058
2019-289892,2019-08-14,000001,Vente,221800,8,,LABADIE BASSE,B014,24560,24126,Colombier,24,,,241260000B0769,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,2079,0.513779,44.782058
2019-289892,2019-08-14,000001,Vente,221800,8,,LABADIE BASSE,B014,24560,24126,Colombier,24,,,241260000B0769,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.513779,44.782058
2019-289892,2019-08-14,000001,Vente,221800,,,LABADIE BASSE,B014,24560,24126,Colombier,24,,,241260000B0773,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.51393,44.782272
2019-289892,2019-08-14,000001,Vente,221800,,,LABADIE BASSE,B014,24560,24126,Colombier,24,,,241260000B0808,,,,,,,,,,,,,0,,,,,S,sols,,,97,0.514051,44.781889
2019-290883,2019-12-06,000001,Vente,131000,,,CANTEMERLE HAUT,B006,24560,24126,Colombier,24,,,241260000A0222,,,,,,,,,,,,,0,,,,,T,terres,,,1140,0.523196,44.792026
2019-290883,2019-12-06,000001,Vente,131000,,,CANTEMERLE HAUT,B006,24560,24126,Colombier,24,,,241260000A0225,,,,,,,,,,,,,0,,,,,P,prés,,,2730,0.522323,44.791813
2019-290883,2019-12-06,000001,Vente,131000,54,,CANTEMERLE HAUT,B006,24560,24126,Colombier,24,,,241260000A0226,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,905,0.522473,44.791976
2019-290883,2019-12-06,000001,Vente,131000,,,CANTEMERLE HAUT,B006,24560,24126,Colombier,24,,,241260000A0612,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1588,0.523021,44.791747
2019-290883,2019-12-06,000001,Vente,131000,,,CANTEMERLE HAUT,B006,24560,24126,Colombier,24,,,241260000A1192,,,,,,,,,,,,,0,,,,,T,terres,,,139,0.522172,44.79208
2019-290883,2019-12-06,000001,Vente,131000,,,CANTEMERLE HAUT,B006,24560,24126,Colombier,24,,,241260000A1194,,,,,,,,,,,,,0,,,,,T,terres,,,2960,0.523425,44.792376
