siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200111,00019,21820011100019,O,1983-03-01,11,2019,,2021-10-27T08:10:56,true,4,,,,,,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218200111,00027,21820011100027,O,1983-12-21,03,2019,,2021-10-27T08:10:56,false,3,,,,,HAMEAU DE VINTILHAC,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.244569,44.07669,0.62,street,Route de Vintilhac 82290 Barry-d'Islemade,82011_0645,G,ROUTE DE VINTILHAC,
218200111,00035,21820011100035,O,1986-01-01,NN,,,2015-12-14T16:30:33,false,4,MAIRIE,,,,,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2015-12-31,F,REGIE DE TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,1.246043,44.075771,0.92,street,Rue de la Mairie 82290 Barry-d'Islemade,82011_0362,D,RUE DE LA MAIRIE,
218200111,00043,21820011100043,O,1995-12-25,NN,,,2016-04-18T17:25:51,false,3,MAIRIE,,,LD,VINTILLAC,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.244569,44.07669,0.65,street,Route de Vintilhac 82290 Barry-d'Islemade,82011_0645,G,ROUTE DE VINTILHAC,
268201282,00012,26820128200012,O,1984-11-20,NN,,,2020-06-12T13:40:00,true,4,,,,,MAIRIE,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.246043,44.075771,0.92,street,Rue de la Mairie 82290 Barry-d'Islemade,82011_0362,G,RUE DE LA MAIRIE,
268205259,00016,26820525900016,O,1997-01-01,NN,,,2008-01-04T19:04:11,true,3,LIEU DE VINTILLAC,,,,,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.244569,44.07669,0.54,street,Route de Vintilhac 82290 Barry-d'Islemade,82011_0645,D,ROUTE DE VINTILHAC,
278200662,00015,27820066200015,O,,NN,,,,true,1,,,,,MAIRIE,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.246043,44.075771,0.92,street,Rue de la Mairie 82290 Barry-d'Islemade,82011_0362,G,RUE DE LA MAIRIE,
278200837,00013,27820083700013,O,,NN,,,,true,1,,,,,MAIRIE,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,1.246043,44.075771,0.92,street,Rue de la Mairie 82290 Barry-d'Islemade,82011_0362,G,RUE DE LA MAIRIE,
303262307,00018,30326230700018,O,1974-01-01,NN,,,,true,1,,,,,MONTURES,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4C,NAF1993,N,1.231889,44.076935,0.42,street,Route de Montech 82290 Barry-d'Islemade,82011_0376,G,ROUTE DE MONTECH,
303524797,00030,30352479700030,O,2008-02-11,,,,2021-02-23T10:36:31,true,1,,1081,,RTE,DE MONTECH,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,47.99A,NAFRev2,N,1.23293,44.078317,0.86,housenumber,1081 Route de Montech 82290 Barry-d'Islemade,82011_0376_01081,G,1081 ROUTE DE MONTECH,
305994899,00014,30599489900014,O,,,,,,true,1,,,,LD,RACES,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,65.06,NAP,N,1.255146,44.083479,0.91,street,Chemin de Races 82290 Barry-d'Islemade,82011_0512,G,CHEMIN DE RACES,
312286644,00017,31228664400017,O,1978-01-01,01,2019,4312BA,2021-10-27T08:18:01,true,3,,,,,,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
313791402,00016,31379140200016,O,1970-04-11,NN,,,2014-04-13T04:28:35,true,3,,,,,CHATEAU DE LAGARDE,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.238776,44.078972,0.35,street,Chemin de la Laque 82290 Barry-d'Islemade,82011_0348,G,CHEMIN DE LA LAQUE,
313995029,00052,31399502900052,O,2009-05-27,,,,2012-04-08T05:09:31,true,2,,1526,,RTE,DE VILLENEUVE,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2012-03-13,F,,,,,43.32A,NAFRev2,N,1.259109,44.086997,0.87,housenumber,1526 Route de Villeneuve 82290 Barry-d'Islemade,82011_0640_01526,G,1526 ROUTE DE VILLENEUVE,
315748889,00013,31574888900013,O,1979-01-01,NN,,,2018-08-03T16:42:52,true,3,,,,,BONNENCONTRE,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.147522,47.0838595,0.9,poi.school,(École) Bonnencontre,https://osm.org/way/346601338,G,,
316865179,00014,31686517900014,O,1979-01-01,NN,,4399CZ,2016-04-26T02:19:02,true,5,,688,,RTE,DES RIVES DU TARN,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.99C,NAFRev2,O,1.2551,44.092983,0.88,housenumber,688 Route des Rives du Tarn 82290 Barry-d'Islemade,82011_0530_00688,G,688 ROUTE DES RIVES DU TARN,
324694033,00048,32469403300048,O,2019-08-26,,,4321AB,2020-02-19T19:33:05,false,2,,2049,,RTE,DE LAGRAVE,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,43.21A,NAFRev2,N,1.268587,44.071871,0.85,housenumber,2049 Route de Lagrave 82290 Barry-d'Islemade,82011_0338_02049,G,2049 ROUTE DE LAGRAVE,
326353331,00019,32635333100019,O,1983-01-01,NN,,4312BA,2017-05-04T03:47:26,true,6,,112,,RTE,DE TISSOUGNERES,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12B,NAFRev2,O,1.244526,44.075398,0.84,housenumber,112 Route de la Tissougneres 82290 Barry-d'Islemade,82011_0589_00112,G,112 ROUTE DE LA TISSOUGNERES,
326356920,00016,32635692000016,O,,,,,,true,1,,,,,,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
328587894,00069,32858789400069,O,2013-01-15,,,4399CZ,2021-08-25T08:57:40,true,2,,1978,,RTE,DES RIVES DU TARN,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,1.266766,44.085418,0.88,housenumber,1978 Route des Rives du Tarn 82290 Barry-d'Islemade,82011_0530_01978,G,1978 ROUTE DES RIVES DU TARN,
328674601,00039,32867460100039,O,2010-04-01,,,,2011-05-27T08:21:48,false,2,,2049,,RTE,DE LA GRAVE,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,01.13Z,NAFRev2,N,1.268587,44.071871,0.73,housenumber,2049 Route de Lagrave 82290 Barry-d'Islemade,82011_0338_02049,G,2049 ROUTE DE LAGRAVE,
330853128,00024,33085312800024,O,,NN,,,,true,1,,,,,LES RIVES DU TARN,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,1991-07-30,F,,,,,79.06,NAP,N,1.271922,44.081238,0.83,street,Route des Rives du Tarn 82290 Barry-d'Islemade,82011_0530,G,ROUTE DES RIVES DU TARN,
333732527,00010,33373252700010,O,,NN,,,,true,1,,,,,LOS EGOS,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
334074028,00013,33407402800013,O,1900-01-01,NN,,,2011-04-28T00:28:47,false,2,,,,,,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,15.13,NAP,N,,,0,,,,,,
340475755,00013,34047575500013,O,1973-10-01,NN,,,2006-12-15T00:30:04,false,4,,,,,,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
351543947,00011,35154394700011,O,1989-07-12,NN,,,,false,3,,,,,LES RIVES DU TARN,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,1994-10-13,F,,,,,70.1D,NAF1993,N,1.271922,44.081238,0.83,street,Route des Rives du Tarn 82290 Barry-d'Islemade,82011_0530,G,ROUTE DES RIVES DU TARN,
352487375,00011,35248737500011,O,1990-01-08,NN,,,,false,4,,,,,TICAL HAUT,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.1G,NAF1993,N,1.247493,44.052961,0.67,street,Chemin de Ticol-Haut 82290 Barry-d'Islemade,82011_0580,G,CHEMIN DE TICOL HAUT,
352659817,00022,35265981700022,O,2012-02-01,,,,2021-02-23T11:05:05,true,3,,16,,,LES JARDINS D'ADRIEN,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2013-11-21,A,,,,,70.22Z,NAFRev2,N,1.242684,44.078344,0.54,housenumber,16 Rue des Jardins 82290 Barry-d'Islemade,82011_0225_00016,G,16 RUE DES JARDINS,
378256556,00010,37825655600010,O,1990-05-18,NN,,,2009-02-27T20:00:06,true,4,,,,,PIECE TORTE,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2002-04-24,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
382366508,00010,38236650800010,O,1982-01-01,NN,,,2020-01-14T10:52:06,false,5,,1456,,RTE,DE FERRIERES,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.21Z,NAFRev2,N,1.249064,44.060514,0.87,housenumber,1456 Route de Ferrières 82290 Barry-d'Islemade,82011_0156_01456,G,1456 ROUTE DE FERRIERES,
382366508,00028,38236650800028,O,1982-01-01,NN,,,2020-01-14T10:51:13,true,4,,,,,FERRIERE,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.247388,44.06589,0.83,street,Route de Ferrières 82290 Barry-d'Islemade,82011_0156,G,ROUTE DE FERRIERES,
382493039,00012,38249303900012,O,1991-07-01,NN,,,2008-01-04T22:10:49,true,4,,,,,LES RIVES,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.271922,44.081238,0.72,street,Route des Rives du Tarn 82290 Barry-d'Islemade,82011_0530,G,ROUTE DES RIVES DU TARN,
382724359,00031,38272435900031,O,1998-08-01,,,,,false,3,,,,,TICOL BAS,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.1G,NAF1993,N,1.247493,44.052961,0.64,street,Chemin de Ticol-Haut 82290 Barry-d'Islemade,82011_0580,G,CHEMIN DE TICOL HAUT,
383543733,00018,38354373300018,O,1991-08-01,NN,,,2009-06-27T06:37:10,true,4,,,,,BOUYGUE LONGUE,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2008-06-04,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
384678900,00018,38467890000018,O,,NN,,,,true,1,,,,,LD LES PLATANES,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,7.3424185,43.8135635,0.9,poi.bar,Bar Les Platanes Contes,https://osm.org/way/143386240,G,,
385374129,00042,38537412900042,O,2019-09-20,,,,2021-02-23T11:13:28,true,1,,2049,,,LAGRAVE,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,DECO COSY CHIC,47.91B,NAFRev2,N,1.268587,44.071871,0.86,housenumber,2049 Route de Lagrave 82290 Barry-d'Islemade,82011_0338_02049,G,2049 ROUTE DE LAGRAVE,
388157471,00011,38815747100011,O,1900-01-01,NN,,,2022-05-17T07:51:15,false,3,,,,LD,BELLUC,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,1993-04-26,F,,,,,60.2L,NAF1993,N,1.242116,44.080768,0.91,street,Impasse de Belluc 82290 Barry-d'Islemade,82011_0036,G,IMPASSE DE BELLUC,
388157471,00029,38815747100029,O,2021-06-18,,,,2022-05-17T07:51:15,true,1,,308,,RTE,DES AYGUES,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,35.11Z,NAFRev2,N,1.241503,44.077137,0.85,housenumber,308 Route des Aygues 82290 Barry-d'Islemade,82011_0026_00308,G,308 ROUTE DES AYGUES,
390278109,00017,39027810900017,O,1993-01-01,NN,,,,true,1,,,,,LA NAUZETTE,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.244974,44.065954,0.4,street,Chemin de Landette 82290 Barry-d'Islemade,82011_0345,G,CHEMIN DE LANDETTE,
391399532,00012,39139953200012,O,1978-06-01,NN,,,2007-08-12T05:48:20,true,3,,,,,,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392135356,00013,39213535600013,O,1981-01-01,NN,,,2008-01-05T00:01:31,true,3,,,,,,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393054184,00014,39305418400014,O,1992-01-14,NN,,,2011-05-04T00:15:33,true,5,,,,LD,VILLENEUVE,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.258128,44.088424,0.93,street,Route de Villeneuve 82290 Barry-d'Islemade,82011_0640,G,ROUTE DE VILLENEUVE,
393069844,00016,39306984400016,O,1978-02-02,NN,,,2010-11-02T07:51:14,true,4,,,,,VILLENEUVE,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,1.258128,44.088424,0.93,street,Route de Villeneuve 82290 Barry-d'Islemade,82011_0640,G,ROUTE DE VILLENEUVE,
393091012,00012,39309101200012,O,,NN,,,,true,1,,,,,LE RACES,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1D,NAF1993,N,1.255146,44.083479,0.71,street,Chemin de Races 82290 Barry-d'Islemade,82011_0512,G,CHEMIN DE RACES,
393095708,00011,39309570800011,O,1983-01-01,NN,,,2006-10-28T01:57:05,true,4,,,,,,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393279229,00016,39327922900016,O,1991-02-01,NN,,,2021-10-13T03:48:41,true,4,,,,,,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393284591,00012,39328459100012,O,1981-01-01,NN,,,2009-06-27T07:16:09,true,3,,,,,LAGRAVE,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,1.260943,44.066415,0.92,street,Route de Lagrave 82290 Barry-d'Islemade,82011_0338,G,ROUTE DE LAGRAVE,
393306113,00019,39330611300019,O,1984-01-01,NN,,,2008-01-05T00:14:39,true,3,,,,,VINTILLAC,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,1.244569,44.07669,0.65,street,Route de Vintilhac 82290 Barry-d'Islemade,82011_0645,G,ROUTE DE VINTILHAC,
393447826,00016,39344782600016,O,1989-11-30,NN,,,2008-01-05T00:16:11,true,3,,,,,,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
393447842,00013,39344784200013,O,1977-01-01,NN,,,,true,1,,,,,VINTILLAC,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.244569,44.07669,0.65,street,Route de Vintilhac 82290 Barry-d'Islemade,82011_0645,G,ROUTE DE VINTILHAC,
393450390,00025,39345039000025,O,2020-01-01,,,,2022-01-11T08:24:48,false,2,,24,,CHE,DE TICOL HAUT,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.61Z,NAFRev2,N,1.247688,44.052633,0.85,housenumber,24 Chemin de Ticol-Haut 82290 Barry-d'Islemade,82011_0580_00024,G,24 CHEMIN DE TICOL HAUT,
393488184,00010,39348818400010,O,1976-09-01,NN,,,2014-01-09T03:52:37,true,4,,,,,,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393744776,00013,39374477600013,O,1994-01-05,NN,,,,true,3,,,,,PARKING GAL  MARCH  UNICO,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2G,NAF1993,N,,,0,,,,,,
397520198,00029,39752019800029,O,1997-04-01,NN,,4322AZ,2019-01-05T04:01:31,true,4,,,,LD,VENTILLAC,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22A,NAFRev2,N,1.244569,44.07669,0.38,street,Route de Vintilhac 82290 Barry-d'Islemade,82011_0645,G,ROUTE DE VINTILHAC,
398447094,00010,39844709400010,O,1994-09-27,NN,,,2018-12-12T08:05:28,false,4,,,,,LES RACES,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.19Z,NAFRev2,N,1.255146,44.083479,0.61,street,Chemin de Races 82290 Barry-d'Islemade,82011_0512,G,CHEMIN DE RACES,
398575431,00026,39857543100026,O,2004-02-09,NN,,,2018-02-06T14:56:58,true,3,LIEUDIT VINTILLAC HAUT,202,,RUE,DE LA MAIRIE,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.245554,44.075846,0.95,housenumber,202 Rue de la Mairie 82290 Barry-d'Islemade,82011_0362_00202,G,202 RUE DE LA MAIRIE,
400726667,00019,40072666700019,O,1900-01-01,NN,,,2011-05-03T00:21:21,false,3,,,,,VILLENEUVE,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,80.4D,NAF1993,N,1.258128,44.088424,0.93,street,Route de Villeneuve 82290 Barry-d'Islemade,82011_0640,G,ROUTE DE VILLENEUVE,
403492044,00025,40349204400025,O,2010-02-04,,,4321AB,2021-02-23T11:27:47,true,1,,31,,RUE,DES AYGUES,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2010-02-04,A,,,,,43.21A,NAFRev2,N,1.244982,44.077538,0.8,housenumber,31 Route des Aygues 82290 Barry-d'Islemade,82011_0026_00031,G,31 ROUTE DES AYGUES,
403492358,00052,40349235800052,O,2006-06-01,,,,2014-07-08T01:35:37,false,3,,,,,BONNENCONTRE,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,43.34Z,NAFRev2,N,5.147522,47.0838595,0.9,poi.school,(École) Bonnencontre,https://osm.org/way/346601338,G,,
404647273,00014,40464727300014,O,,NN,,,,true,1,,,,,,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404647281,00017,40464728100017,O,,NN,,,,true,1,,,,,,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404647299,00019,40464729900019,O,1975-01-01,NN,,,,true,4,FERRIERES,,,,,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.247388,44.06589,0.93,street,Route de Ferrières 82290 Barry-d'Islemade,82011_0156,D,ROUTE DE FERRIERES,
404647307,00010,40464730700010,O,1977-04-01,NN,,,2014-07-08T01:37:18,true,7,CASSE BESSOUS,,,,,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,10.12Z,NAFRev2,O,,,0,,,,,,
404647307,00028,40464730700028,O,2004-08-01,NN,,,2008-11-08T01:17:30,false,3,,,,,CASSES BESSOUS,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,15.1C,NAFRev1,N,,,0,,,,,,
404647315,00013,40464731500013,O,1983-09-29,NN,,,2008-01-04T20:43:41,true,3,VINTHILLAC,,,,,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.244569,44.07669,0.44,street,Route de Vintilhac 82290 Barry-d'Islemade,82011_0645,D,ROUTE DE VINTILHAC,
404647323,00017,40464732300017,O,1975-03-14,NN,,,2016-01-11T14:56:27,true,5,FERRIERES,,,,,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,1.247388,44.06589,0.93,street,Route de Ferrières 82290 Barry-d'Islemade,82011_0156,D,ROUTE DE FERRIERES,
404647331,00010,40464733100010,O,1983-01-01,NN,,,2013-10-30T08:45:45,false,4,,,,,,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
404647349,00012,40464734900012,O,1987-08-30,NN,,,2018-02-27T09:52:54,true,4,LES RANDALS,,,,,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2017-10-09,F,,,,,01.11Z,NAFRev2,N,1.248853,44.095793,0.78,street,Chemin des Randals 82290 Barry-d'Islemade,82011_0520,D,CHEMIN DES RANDALS,
404647356,00017,40464735600017,O,,NN,,,,true,1,,,,,,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404647364,00011,40464736400011,O,,NN,,,,true,1,,,,,,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,1978-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404653677,00017,40465367700017,O,1987-01-01,NN,,,2008-01-04T20:43:46,true,3,,,,,VILLENEUVE,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.258128,44.088424,0.93,street,Route de Villeneuve 82290 Barry-d'Islemade,82011_0640,G,ROUTE DE VILLENEUVE,
404971855,00022,40497185500022,O,1997-12-15,NN,,,2014-07-08T01:37:48,false,4,,,,LD,LOUNCAN,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
408192078,00025,40819207800025,O,2002-11-05,NN,,,2010-02-09T05:46:53,true,4,,,,,AU BARRY,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,47.89Z,NAFRev2,N,1.236677,44.075547,0.63,street,Route des Aygues 82290 Barry-d'Islemade,82011_0026,G,ROUTE DES AYGUES,
408239861,00011,40823986100011,O,1987-12-31,NN,,,2008-01-04T21:07:25,true,3,,,,,,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408239879,00013,40823987900013,O,1990-06-01,NN,,,2006-10-28T03:32:55,true,3,,,,,SOUC BLANC,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,1.247223,44.058368,0.92,street,Route de Souc Blanc 82290 Barry-d'Islemade,82011_0556,G,ROUTE DE SOUC BLANC,
408239887,00016,40823988700016,O,1993-06-01,NN,,,2010-04-14T06:05:42,true,4,,,,,,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408239895,00019,40823989500019,O,1978-11-01,NN,,,2021-02-23T11:30:25,true,3,,,,,FERRIERES,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.247388,44.06589,0.93,street,Route de Ferrières 82290 Barry-d'Islemade,82011_0156,G,ROUTE DE FERRIERES,
408239903,00011,40823990300011,O,1990-01-01,NN,,,,true,1,,,,,RANDALS,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.248853,44.095793,0.92,street,Chemin des Randals 82290 Barry-d'Islemade,82011_0520,G,CHEMIN DES RANDALS,
408239911,00014,40823991100014,O,1990-02-01,NN,,,2009-11-30T10:46:21,true,4,,,,,VINTILHAC,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,1.244569,44.07669,0.92,street,Route de Vintilhac 82290 Barry-d'Islemade,82011_0645,G,ROUTE DE VINTILHAC,
408239937,00019,40823993700019,O,,NN,,,,true,1,,,,,CHATEAU DE LAGARDE,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.3Z,NAF1993,N,1.238776,44.078972,0.35,street,Chemin de la Laque 82290 Barry-d'Islemade,82011_0348,G,CHEMIN DE LA LAQUE,
410687289,00018,41068728900018,O,1996-01-01,NN,,,2008-01-04T21:47:37,true,3,,,,,LE BARRY,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.268147,44.062957,0.81,street,Route de la Ville Dieu du Temple 82290 Barry-d'Islemade,82011_a97obn,G,ROUTE DE LA VILLE DIEU DU TEMPLE,
412030306,00010,41203030600010,O,1997-01-01,NN,,,2017-05-04T06:10:29,true,3,,,,,VILLENEUVE,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.258128,44.088424,0.93,street,Route de Villeneuve 82290 Barry-d'Islemade,82011_0640,G,ROUTE DE VILLENEUVE,
413857178,00060,41385717800060,O,2020-12-20,,,,2021-06-11T08:57:03,true,2,,445,,RUE,PIERRE DELOURS,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,,68.20B,NAFRev2,N,1.276763,44.069153,0.95,housenumber,445 Rue Pierre Delours 82290 Barry-d'Islemade,82011_0100_00445,G,445 RUE PIERRE DELOURS,
417725306,00019,41772530600019,O,1998-01-03,NN,,,2008-12-10T20:08:25,false,4,,,,,CASSES BESSOUS,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
418967154,00018,41896715400018,O,1998-04-04,NN,,,2022-01-11T03:42:47,false,3,,,,,CAMP DE LA PLACE,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.245676,44.07796,0.4,street,Place du 8 Mai 1945 82290 Barry-d'Islemade,82011_sw1bly,G,PLACE DU 8 MAI 1945,
418967154,00026,41896715400026,O,2022-01-01,,,,2022-04-05T14:25:39,true,1,,24,,,CHE DE TICOL HAUT,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.61Z,NAFRev2,N,1.247688,44.052633,0.85,housenumber,24 Chemin de Ticol-Haut 82290 Barry-d'Islemade,82011_0580_00024,G,24 CHEMIN DE TICOL HAUT,
418967154,00034,41896715400034,O,2022-01-01,,,,2022-02-05T13:25:04,false,1,,24,,CHE,DE TICOL HAUT,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,1.247688,44.052633,0.85,housenumber,24 Chemin de Ticol-Haut 82290 Barry-d'Islemade,82011_0580_00024,G,24 CHEMIN DE TICOL HAUT,
419972542,00023,41997254200023,O,2007-08-01,NN,,,2021-12-23T03:41:35,true,2,,24,,,TICOL HAUT,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,1.247688,44.052633,0.86,housenumber,24 Chemin de Ticol-Haut 82290 Barry-d'Islemade,82011_0580_00024,G,24 CHEMIN DE TICOL HAUT,
421921800,00015,42192180000015,O,1999-01-01,NN,,,2014-06-11T16:12:44,true,3,,,,LD,BOULBE,82290,BARRY D'ISLEMADE,,,82011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.5300496,43.5859372,0.75,poi.doctors,"Docteurs Boulbés, Mégnin, Fillion Quint-Fonsegrives",https://osm.org/node/1261028297,G,,