siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218500551,00013,21850055100013,O,1983-03-01,NN,,,2019-11-14T14:01:02,false,5,,,,RUE,DES SABLES,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2009-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.621826,46.782233,0.95,street,Rue des Sables 85670 La Chapelle-Palluau,85055_0162,G,RUE DES SABLES,
218500551,00039,21850055100039,O,1994-12-25,NN,,,2019-11-14T14:01:02,false,2,MAIRIE,1,,RUE,DE L'ECOLE,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.62127,46.78434,0.95,housenumber,1 Rue de l’École 85670 La Chapelle-Palluau,85055_0055_00001,G,1 RUE DE L ECOLE,
218500551,00047,21850055100047,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,1,,RUE,DE L'ECOLE,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.62127,46.78434,0.95,housenumber,1 Rue de l’École 85670 La Chapelle-Palluau,85055_0055_00001,G,1 RUE DE L ECOLE,
218500551,00054,21850055100054,O,2001-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,RUE,DES SABLES,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.621826,46.782233,0.95,street,Rue des Sables 85670 La Chapelle-Palluau,85055_0162,G,RUE DES SABLES,
218500551,00062,21850055100062,O,2003-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,RUE,DES SABLES,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2012-03-08,F,LOTISSEMENT LES TERRES JAUNES,,,,42.99Z,NAFRev2,N,-1.621826,46.782233,0.95,street,Rue des Sables 85670 La Chapelle-Palluau,85055_0162,G,RUE DES SABLES,
218500551,00088,21850055100088,O,2009-01-01,03,2019,,2021-10-27T08:11:01,true,1,,1,,RUE,DE L'ECOLE,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2009-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.62127,46.78434,0.95,housenumber,1 Rue de l’École 85670 La Chapelle-Palluau,85055_0055_00001,G,1 RUE DE L ECOLE,
268502754,00016,26850275400016,O,1992-12-15,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,RUE,DES SABLES,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.621826,46.782233,0.95,street,Rue des Sables 85670 La Chapelle-Palluau,85055_0162,G,RUE DES SABLES,
298500265,00012,29850026500012,O,1983-08-10,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,RUE,DES SABLES,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.621826,46.782233,0.95,street,Rue des Sables 85670 La Chapelle-Palluau,85055_0162,G,RUE DES SABLES,
300376803,00015,30037680300015,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.620923,46.783527,0.71,street,Rue du Vieux Bourg 85670 La Chapelle-Palluau,85055_0180,G,RUE DU VIEUX BOURG,
300398559,00017,30039855900017,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.620923,46.783527,0.71,street,Rue du Vieux Bourg 85670 La Chapelle-Palluau,85055_0180,G,RUE DU VIEUX BOURG,
300913696,00013,30091369600013,O,1974-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE BOURG,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,-1.620923,46.783527,0.71,street,Rue du Vieux Bourg 85670 La Chapelle-Palluau,85055_0180,G,RUE DU VIEUX BOURG,
307372037,00019,30737203700019,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,6,,,,,LE LOGIS DOUIN,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2009-06-06,F,,,,,96.09Z,NAFRev2,N,-1.61131,46.78148,0.45,street,Douin 85670 La Chapelle-Palluau,85055_e0mha7,G,DOUIN,
310994942,00012,31099494200012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,55.71,NAP,N,-1.620923,46.783527,0.71,street,Rue du Vieux Bourg 85670 La Chapelle-Palluau,85055_0180,G,RUE DU VIEUX BOURG,
311217954,00032,31121795400032,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE LA BREMAUDIERE LE PARAD,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.624148,46.779663,0.71,street,Rue de la Bremaudière 85670 La Chapelle-Palluau,85055_0022,G,RUE DE LA BREMAUDIERE,
312238405,00012,31223840500012,O,1978-01-01,,,,2019-11-14T14:01:02,false,4,VILLENEUVE,,,PL,DU QUERAY,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,1997-09-03,F,,,,,70.2C,NAF1993,N,-1.630583,46.788926,0.31,street,Impasse du Tisserand 85670 La Chapelle-Palluau,85055_0175,G,IMPASSE DU TISSERAND,
312912082,00012,31291208200012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,1987-07-27,F,,,,,21.08,NAP,N,-1.620923,46.783527,0.91,street,Rue du Vieux Bourg 85670 La Chapelle-Palluau,85055_0180,G,RUE DU VIEUX BOURG,
313132490,00019,31313249000019,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,01.07,NAP,N,-1.620923,46.783527,0.71,street,Rue du Vieux Bourg 85670 La Chapelle-Palluau,85055_0180,G,RUE DU VIEUX BOURG,
313566085,00012,31356608500012,O,1978-01-01,NN,,,2020-02-04T03:39:46,true,4,,,,LD,LA ROCHETTE,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,-1.602971,46.783349,0.95,street,La Rochette 85670 La Chapelle-Palluau,85055_0otz2d,G,LA ROCHETTE,
314827205,00027,31482720500027,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG LA CHAPELLE PALLUAU,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.620923,46.783527,0.93,street,Rue du Vieux Bourg 85670 La Chapelle-Palluau,85055_0180,G,RUE DU VIEUX BOURG,
316536804,00016,31653680400016,O,,,,,2020-08-20T03:33:56,true,1,,,,,LA BIROCHERE,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.3Z,NAF1993,N,-1.647237,46.792502,0.95,street,La Birochère 85670 La Chapelle-Palluau,85055_21mva6,G,LA BIROCHERE,
317659159,00014,31765915900014,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
317926533,00017,31792653300017,O,,,,,2019-11-14T14:01:02,true,1,,,,,LOGIS DE DOUIN,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,97.22,NAP,N,-1.6201,46.785395,0.58,street,Rue de Douin 85670 La Chapelle-Palluau,85055_0050,G,RUE DE DOUIN,
319838298,00036,31983829800036,O,1991-05-13,NN,,4334ZC,2019-11-14T14:01:02,true,4,,,,,LA FISSONNIERE,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.34Z,NAFRev2,N,-1.611049,46.800822,0.95,street,La Fissonnière 85670 La Chapelle-Palluau,85055_fto51z,G,LA FISSONNIERE,
320401813,00037,32040181300037,O,2021-01-01,,,,2021-02-15T08:34:37,false,1,ECOLE PRIVEE MIXTE SAINT JOSEPH,3,,RUE,DE L'ECOLE,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.20Z,NAFRev2,O,-1.621225,46.78447,0.95,interpolation,3 Rue de l’École 85670 La Chapelle-Palluau,,G,1 RUE DE L ECOLE,
321268989,00035,32126898900035,O,1996-04-03,NN,,,2019-11-14T14:01:02,true,1,,31,,RUE,DE NANTES,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,1998-02-24,F,,,,,45.4J,NAF1993,O,-1.624396,46.789595,0.95,housenumber,31 Rue de Nantes 85670 La Chapelle-Palluau,85055_0115_00031,G,31 RUE DE NANTES,
321471716,00019,32147171600019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA FISSONNIERE,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.56,NAP,N,-1.611049,46.800822,0.95,street,La Fissonnière 85670 La Chapelle-Palluau,85055_fto51z,G,LA FISSONNIERE,
322631649,00017,32263164900017,O,,,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.08,NAP,N,-1.620923,46.783527,0.91,street,Rue du Vieux Bourg 85670 La Chapelle-Palluau,85055_0180,G,RUE DU VIEUX BOURG,
324040732,00012,32404073200012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,81.21,NAP,N,-1.620923,46.783527,0.71,street,Rue du Vieux Bourg 85670 La Chapelle-Palluau,85055_0180,G,RUE DU VIEUX BOURG,
324379338,00019,32437933800019,O,1981-12-15,NN,,,2019-11-14T14:01:02,true,3,,,,,LA BRUNIERE,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.615709,46.79889,0.95,street,La Brunière 85670 La Chapelle-Palluau,85055_g1l1nd,G,LA BRUNIERE,
324967850,00011,32496785000011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.620923,46.783527,0.91,street,Rue du Vieux Bourg 85670 La Chapelle-Palluau,85055_0180,G,RUE DU VIEUX BOURG,
324992171,00011,32499217100011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
325182442,00021,32518244200021,O,1992-10-01,NN,,,2019-11-14T14:01:02,true,4,,5,,RUE,DES SABLES,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.4A,NAFRev1,N,-1.621534,46.783634,0.95,housenumber,5 Rue des Sables 85670 La Chapelle-Palluau,85055_0162_00005,G,5 RUE DES SABLES,
326405644,00013,32640564400013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.620923,46.783527,0.71,street,Rue du Vieux Bourg 85670 La Chapelle-Palluau,85055_0180,G,RUE DU VIEUX BOURG,
327318606,00024,32731860600024,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA VERGNE,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,1994-11-03,F,,,,,52.6D,NAF1993,N,-1.65159,46.779651,0.95,street,La Vergne 85670 La Chapelle-Palluau,85055_bdbmt7,G,LA VERGNE,
327727954,00072,32772795400072,O,2011-09-12,,,,2019-11-14T14:01:02,false,2,,,,,LA MOUSSELIERE,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,46.18Z,NAFRev2,N,-1.620497,46.79744,0.94,street,La Mousselière 85670 La Chapelle-Palluau,85055_ij1pef,G,LA MOUSSELIERE,
328130521,00011,32813052100011,O,1983-05-16,NN,,,2020-06-30T04:30:54,true,4,,,,,DOUIN,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-1.61131,46.78148,0.94,street,Douin 85670 La Chapelle-Palluau,85055_e0mha7,G,DOUIN,
330842626,00013,33084262600013,O,1984-10-01,NN,,,2021-01-05T08:43:00,true,4,,,,,,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,51.6K,NAF1993,N,,,0,,,,,,
331646927,00011,33164692700011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,O,-1.620923,46.783527,0.91,street,Rue du Vieux Bourg 85670 La Chapelle-Palluau,85055_0180,G,RUE DU VIEUX BOURG,
332154756,00016,33215475600016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE NANTES,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,67.04,NAP,N,-1.623415,46.787821,0.75,street,Rue de Nantes 85670 La Chapelle-Palluau,85055_0115,G,RUE DE NANTES,
332288620,00013,33228862000013,O,1985-04-09,NN,,,2019-11-14T14:01:02,true,4,,15,,RUE,DU MOULIN,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2009-12-12,F,,,,,43.22B,NAFRev2,N,-1.625284,46.783273,0.95,housenumber,15 Rue du Moulin 85670 La Chapelle-Palluau,85055_0105_00015,G,15 RUE DU MOULIN,
332438191,00055,33243819100055,O,2013-06-01,,,,2019-11-14T14:01:02,true,2,L ANJOURIERE,2,,IMP,DU CLOUZY,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,GLG,25.61Z,NAFRev2,N,-1.631109,46.789072,0.83,housenumber,2 Impasse du Clouzy 85670 La Chapelle-Palluau,85055_0039_00002,G,2 IMPASSE DU CLOUZY,
332549914,00015,33254991400015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
332550508,00011,33255050800011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
333044741,00028,33304474100028,O,1996-09-15,NN,,,2019-11-14T14:01:02,true,6,,14,,RUE,DE LA BREMAUDIERE,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,-1.624456,46.779044,0.95,housenumber,14 Rue de la Bremaudière 85670 La Chapelle-Palluau,85055_0022_00014,G,14 RUE DE LA BREMAUDIERE,
339065716,00013,33906571600013,O,1986-06-23,NN,,,2019-11-14T14:01:02,true,5,,,,RTE,DE LA BRUNIERE,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-1.615709,46.79889,0.65,street,La Brunière 85670 La Chapelle-Palluau,85055_g1l1nd,G,LA BRUNIERE,
339328874,00013,33932887400013,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LE BOURG,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.8C,NAF1993,N,-1.620923,46.783527,0.71,street,Rue du Vieux Bourg 85670 La Chapelle-Palluau,85055_0180,G,RUE DU VIEUX BOURG,
339328874,00021,33932887400021,O,2017-05-15,,,,2021-11-19T08:34:42,true,2,,23,,RUE,DES SABLES,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,71.12B,NAFRev2,N,-1.621766,46.781679,0.95,housenumber,23 Rue des Sables 85670 La Chapelle-Palluau,85055_0162_00023,G,23 RUE DES SABLES,
340564533,00016,34056453300016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4A,NAF1993,N,-1.620923,46.783527,0.91,street,Rue du Vieux Bourg 85670 La Chapelle-Palluau,85055_0180,G,RUE DU VIEUX BOURG,
340822394,00011,34082239400011,O,1987-01-01,,,,2019-11-14T14:01:02,true,1,,,,,LES ATHUIS,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.593284,46.796692,0.94,street,Les Athuis 85670 La Chapelle-Palluau,85055_uwyngr,G,LES ATHUIS,
341374437,00026,34137443700026,O,1999-01-06,,,,2019-11-14T14:01:02,true,1,,6,,PL,DE L'EGLISE,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,45.3E,NAF1993,N,-1.622145,46.784381,0.84,housenumber,6 Place de l’Église 85670 La Chapelle-Palluau,85055_0060_00006,G,6 PLACE DE L EGLISE,
341740116,00015,34174011600015,O,1987-06-17,NN,,,2019-11-14T14:01:02,true,3,LA VERGNE,,,,LA VERGNE,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.65159,46.779651,0.95,street,La Vergne 85670 La Chapelle-Palluau,85055_bdbmt7,G,LA VERGNE,
341802817,00013,34180281700013,O,1987-07-02,01,2019,9602AA,2021-10-27T08:34:39,true,4,,19,,PL,DE L EGLISE,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,-1.622986,46.784035,0.85,housenumber,19 Place de l’Église 85670 La Chapelle-Palluau,85055_0060_00019,G,19 PLACE DE L EGLISE,
342435013,00020,34243501300020,O,2000-01-01,NN,,,2019-11-14T14:01:02,false,8,,,,HAM,LA BRUNIERE,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2011-06-08,F,,,,,71.12B,NAFRev2,O,-1.615709,46.79889,0.95,street,La Brunière 85670 La Chapelle-Palluau,85055_g1l1nd,G,LA BRUNIERE,
347489825,00039,34748982500039,O,1996-07-01,NN,,,2021-03-09T20:00:39,false,7,,,,,L'ANJOURIERE,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
347489825,00047,34748982500047,O,2005-02-15,,,,2019-11-14T14:01:02,false,2,L'ANJOURIERE,7,,RUE,DES PRESSOIRS,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,N,-1.631558,46.787578,0.95,housenumber,7 Rue des Pressoirs 85670 La Chapelle-Palluau,85055_0140_00007,G,7 RUE DES PRESSOIRS,
347523722,00051,34752372200051,O,2006-10-19,,,,2019-11-14T14:01:02,false,1,,32,,RUE,DE NANTES,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,51.8P,NAFRev1,N,-1.623447,46.789598,0.95,housenumber,32 Rue de Nantes 85670 La Chapelle-Palluau,85055_0115_00032,G,32 RUE DE NANTES,
348314881,00015,34831488100015,O,1987-07-10,NN,,,2019-11-14T14:01:02,true,3,LE BOURG,,,RTE,DE NANTES,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,67.04,NAP,N,-1.623415,46.787821,0.75,street,Rue de Nantes 85670 La Chapelle-Palluau,85055_0115,G,RUE DE NANTES,
350816203,00011,35081620300011,O,1989-04-01,NN,,,2019-11-14T14:01:02,true,4,,,,,L'ANJOURIERE,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
351054721,00011,35105472100011,O,1989-05-31,NN,,,2019-11-14T14:01:02,false,4,,,,,LA ROCHERIE,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,01.11Z,NAFRev2,N,-1.639085,46.778099,0.94,street,La Rocherie 85670 La Chapelle-Palluau,85055_esjvey,G,LA ROCHERIE,
351054721,00029,35105472100029,O,2012-01-02,01,2019,,2021-10-27T08:01:37,true,1,,1,,,LA BOEGE,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,01.11Z,NAFRev2,N,-1.630279,46.781536,0.94,housenumber,1 La Boëge 85670 La Chapelle-Palluau,85055_hjck1u_00001,G,1 LA BOEGE,
351855549,00025,35185554900025,O,1992-03-01,NN,,,2019-11-14T14:01:02,false,4,,32,,RUE,DE NANTES,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,50.2Z,NAF1993,O,-1.623447,46.789598,0.95,housenumber,32 Rue de Nantes 85670 La Chapelle-Palluau,85055_0115_00032,G,32 RUE DE NANTES,
352254320,00018,35225432000018,O,,NN,,,2019-11-14T14:01:02,true,1,,5,,RUE,DE L ECOLE,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,60.2L,NAF1993,N,-1.62118,46.784601,0.95,housenumber,5 Rue de l’École 85670 La Chapelle-Palluau,85055_0055_00005,G,5 RUE DE L ECOLE,
352539134,00010,35253913400010,O,1988-12-25,NN,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,N,-1.59429,46.786826,0.38,street,La Nonnerie 85670 La Chapelle-Palluau,85055_xyws1z,G,LA NONNERIE,
353847775,00015,35384777500015,O,1986-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,L ANJOURIERE,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378550982,00011,37855098200011,O,1990-07-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA BIROCHERE,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,01.42Z,NAFRev2,N,-1.647237,46.792502,0.95,street,La Birochère 85670 La Chapelle-Palluau,85055_21mva6,G,LA BIROCHERE,
378939953,00014,37893995300014,O,1990-08-01,NN,,,2019-11-14T14:01:02,false,3,,9,,RUE,DU STADE,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,36.1G,NAF1993,N,-1.623565,46.782417,0.95,housenumber,9 Rue du Stade 85670 La Chapelle-Palluau,85055_0170_00009,G,9 RUE DU STADE,
379971765,00035,37997176500035,O,1991-12-25,,,,2019-11-14T14:01:02,false,2,,17,,RUE,DU MOULIN,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.5J,NAF1993,N,-1.625538,46.783264,0.95,housenumber,17 Rue du Moulin 85670 La Chapelle-Palluau,85055_0105_00017,G,17 RUE DU MOULIN,
380721787,00014,38072178700014,O,1991-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA FISSONNIERE,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-1.611049,46.800822,0.95,street,La Fissonnière 85670 La Chapelle-Palluau,85055_fto51z,G,LA FISSONNIERE,
380903013,00015,38090301300015,O,1991-01-01,,,,2019-11-14T14:01:02,true,3,,,,,LE PIQUERANT,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.605626,46.782867,0.7,street,Piquerand 85670 La Chapelle-Palluau,85055_17046n,G,PIQUERAND,
383840550,00016,38384055000016,O,1991-11-01,NN,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.59429,46.786826,0.38,street,La Nonnerie 85670 La Chapelle-Palluau,85055_xyws1z,G,LA NONNERIE,
383871977,00013,38387197700013,O,1900-01-01,NN,,,2021-02-23T11:12:03,true,4,,10,,RUE,DU ROCHER,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2007-12-17,A,,,,,70.10Z,NAFRev2,N,-1.620566,46.783769,0.94,housenumber,10 Rue du Rocher 85670 La Chapelle-Palluau,85055_0150_00010,G,10 RUE DU ROCHER,
391431731,00028,39143173100028,O,1994-01-25,NN,,,2019-11-14T14:01:02,false,3,,,,,LE PIQUERAND,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,85.1G,NAF1993,N,-1.605626,46.782867,0.84,street,Piquerand 85670 La Chapelle-Palluau,85055_17046n,G,PIQUERAND,
394616676,00018,39461667600018,O,1993-01-01,,,,2019-11-14T14:01:02,true,3,,2,,RUE,DU STADE,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.623464,46.783039,0.95,housenumber,2 Rue du Stade 85670 La Chapelle-Palluau,85055_0170_00002,G,2 RUE DU STADE,
394765663,00015,39476566300015,O,1994-04-01,01,2019,,2021-10-27T08:22:51,true,6,LE BOURG,2,,RUE,DU MOULIN,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,56.21Z,NAFRev2,O,-1.622988,46.783745,0.95,housenumber,2 Rue du Moulin 85670 La Chapelle-Palluau,85055_0105_00002,G,2 RUE DU MOULIN,
395062565,00019,39506256500019,O,1994-05-02,NN,,,2019-11-14T14:01:02,false,4,,,,,LES ATHUIS,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,25.2G,NAFRev1,N,-1.593284,46.796692,0.94,street,Les Athuis 85670 La Chapelle-Palluau,85055_uwyngr,G,LES ATHUIS,
397459215,00034,39745921500034,O,2002-11-01,NN,,,2019-11-14T14:01:02,false,3,,32,,RUE,DE NANTES,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,29.3C,NAFRev1,O,-1.623447,46.789598,0.95,housenumber,32 Rue de Nantes 85670 La Chapelle-Palluau,85055_0115_00032,G,32 RUE DE NANTES,
399752674,00024,39975267400024,O,2016-05-05,,,,2021-02-23T11:23:35,true,1,,5,,RUE,DES PRESSOIRS,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2016-05-05,A,,,,,81.30Z,NAFRev2,N,-1.631366,46.787379,0.95,housenumber,5 Rue des Pressoirs 85670 La Chapelle-Palluau,85055_0140_00005,G,5 RUE DES PRESSOIRS,
411717846,00017,41171784600017,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,3,,,,,LA COUDRE,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,-1.658074,46.783149,0.94,street,La Coudre 85670 La Chapelle-Palluau,85055_li4w59,G,LA COUDRE,
411721533,00015,41172153300015,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,4,,,,,LA BIROCHERE,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-1.647237,46.792502,0.95,street,La Birochère 85670 La Chapelle-Palluau,85055_21mva6,G,LA BIROCHERE,
411723323,00019,41172332300019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,L ANJOURIERE,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411724909,00014,41172490900014,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,3,,,,,LE PIQUERAND,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.605626,46.782867,0.84,street,Piquerand 85670 La Chapelle-Palluau,85055_17046n,G,PIQUERAND,
411997661,00011,41199766100011,O,1997-05-02,NN,,,2019-11-14T14:01:02,true,5,,,,,LA FISSONNIERE,85670,LA CHAPELLE-PALLUAU,,,85055,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,47.99A,NAFRev2,N,-1.611049,46.800822,0.95,street,La Fissonnière 85670 La Chapelle-Palluau,85055_fto51z,G,LA FISSONNIERE,