siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402969,00017,21340296900017,O,1983-03-01,11,2019,,2021-10-27T08:08:00,true,4,HOTEL DE VILLE,,,,,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.062164,43.762562,0.34,street,Chemin du Mas de Boulle 34160 Saussines,34296_0041,D,CHEMIN DU MAS DE BOULLE,
213402969,00025,21340296900025,O,1983-12-21,02,2019,,2021-10-27T08:08:00,false,3,,,,,,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213402969,00033,21340296900033,O,1996-01-01,NN,,,2008-01-04T18:31:43,false,3,HOTEL DE VILLE,,,,,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.062164,43.762562,0.34,street,Chemin du Mas de Boulle 34160 Saussines,34296_0041,D,CHEMIN DU MAS DE BOULLE,
263401481,00019,26340148100019,O,1986-01-06,NN,,,2010-06-26T03:08:45,true,4,HOTEL DE VILLE,,,PL,DE LA MAIRIE,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.055707,43.763722,0.83,street,Place de la Mairie 34160 Saussines,34296_0040,G,PLACE DE LA MAIRIE,
300233863,00020,30023386300020,O,2011-05-26,,,,2021-02-23T10:35:39,true,1,,134,,IMP,DES PINS,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2011-05-26,A,,,,,43.21A,NAFRev2,N,4.05366,43.760519,0.83,housenumber,134 Impasse des Pins 34160 Saussines,34296_0055_00134,G,134 IMPASSE DES PINS,
301826954,00010,30182695400010,O,,,,,,true,1,,,,,,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
303390629,00028,30339062900028,O,1989-01-01,NN,,,2008-11-07T00:19:00,false,3,,,,RUE,MISTRAL,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,45.3E,NAF1993,N,4.055137,43.764046,0.95,street,Rue Mistral 34160 Saussines,34296_0042,G,RUE MISTRAL,
303390629,00036,30339062900036,O,1993-01-15,NN,,4322AZ,2015-03-17T00:11:13,false,7,,114,,RUE,ARGEALAS,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.22B,NAFRev2,N,4.059898,43.764575,0.73,housenumber,114 Rue de l’Argelas 34160 Saussines,34296_0006_00114,G,114 RUE DE L ARGELAS,
303390629,00044,30339062900044,O,2013-08-03,,,,2020-01-20T16:54:08,false,1,,114,,,RUE DE LARGEALAS,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2013-08-03,F,,,,,68.20A,NAFRev2,N,4.059898,43.764575,0.73,housenumber,114 Rue de l’Argelas 34160 Saussines,34296_0006_00114,G,114 RUE DE L ARGELAS,
303390629,00051,30339062900051,O,2013-08-03,,,,2020-01-20T16:54:08,true,1,,98,,IMP,DU RIBANSOL,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2013-08-03,A,,,,,68.20A,NAFRev2,N,4.0602,43.764736,0.85,housenumber,98 Impasse du Ribansol 34160 Saussines,34296_0056_00098,G,98 IMPASSE DU RIBANSOL,
305670259,00012,30567025900012,O,,NN,,,,true,1,,,,RTE,DE BOISSERON,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,4.059587,43.762693,0.78,street,Avenue de Boisseron 34160 Saussines,34296_0010,G,AVENUE DE BOISSERON,
306615568,00053,30661556800053,O,2009-08-01,,,,2018-11-15T08:44:05,false,2,,200,,RUE,NEUVE,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,90.03B,NAFRev2,N,4.057836,43.763561,0.95,housenumber,200 Rue Neuve 34160 Saussines,34296_0050_00200,G,200 RUE NEUVE,
314931247,00030,31493124700030,O,2004-04-01,,,,2020-06-09T08:33:55,true,4,,235,,CHE,DES OLIVETTES,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,71.12B,NAFRev2,N,4.051858,43.761315,0.68,street,Chemin des Olivettes 34160 Saussines,34296_0054,G,CHEMIN DES OLIVETTES,
318799541,00020,31879954100020,O,1995-01-01,NN,,,2010-04-18T03:52:00,false,5,,,,,,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
318805769,00078,31880576900078,O,1995-07-06,NN,,,,false,4,,88,,RUE,DES SOURCES,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,52.5Z,NAF1993,N,4.05444,43.763679,0.95,housenumber,88 Rue des Sources 34160 Saussines,34296_0064_00088,G,88 RUE DES SOURCES,
318805769,00086,31880576900086,O,2001-05-01,NN,,,2008-11-07T00:34:37,true,3,,56,,RUE,DES SOURCES,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.5Z,NAFRev1,N,4.054771,43.763753,0.95,housenumber,56 Rue des Sources 34160 Saussines,34296_0064_00056,G,56 RUE DES SOURCES,
318897485,00013,31889748500013,O,1980-06-01,NN,,,2018-02-15T08:42:43,true,4,,,,RUE,DE L ARGEALAS,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,4.059284,43.764166,0.81,street,Rue de l’Argelas 34160 Saussines,34296_0006,G,RUE DE L ARGELAS,
322138751,00019,32213875100019,O,,NN,,,,true,1,,,,,GRAND RUE,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,1995-08-29,F,,,,,52.6D,NAF1993,N,4.056707,43.763706,0.95,street,Grand’Rue 34160 Saussines,34296_0034,G,GRAND RUE,
322646373,00025,32264637300025,O,,NN,,,,true,1,,,,RTE,DE BOISSERON,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,4.059587,43.762693,0.78,street,Avenue de Boisseron 34160 Saussines,34296_0010,G,AVENUE DE BOISSERON,
322873951,00014,32287395100014,O,,,,,,true,1,,,,RUE,DE LA FONETTE,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,4.053251,43.763917,0.74,street,Chemin de la Fonette 34160 Saussines,34296_xa8wb1,G,CHEMIN DE LA FONETTE,
323171942,00010,32317194200010,O,,NN,,,,true,1,,,,,MAS DU RESSAIRE,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.01,NAP,N,4.062164,43.762562,0.44,street,Chemin du Mas de Boulle 34160 Saussines,34296_0041,G,CHEMIN DU MAS DE BOULLE,
325809259,00022,32580925900022,O,2014-05-03,,,,2020-08-24T08:33:58,true,2,,796,,RTE,DE ST HILAIRE,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2020-08-12,F,,,,,86.90D,NAFRev2,N,4.04858,43.761534,0.7,housenumber,796 Avenue de Saint-Hilaire 34160 Saussines,34296_0058_00796,G,796 AVENUE DE SAINT HILAIRE,
326533916,00010,32653391600010,O,1982-12-08,NN,,,2008-04-05T00:26:56,true,3,,,,RUE,DE LA FONETTE,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.053251,43.763917,0.74,street,Chemin de la Fonette 34160 Saussines,34296_xa8wb1,G,CHEMIN DE LA FONETTE,
326758026,00016,32675802600016,O,1983-01-08,NN,,,2018-09-26T07:55:13,true,4,,,,,,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326840329,00014,32684032900014,O,,NN,,,,true,1,,,,RUE,ST VICTOR,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.058193,43.762783,0.81,street,Rue Saint-Victor 34160 Saussines,34296_0060,G,RUE SAINT VICTOR,
327811188,00033,32781118800033,O,1989-06-30,NN,,,2008-11-07T00:45:31,true,3,,,,RUE,DES SOURCES,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,N,4.054613,43.763641,0.95,street,Rue des Sources 34160 Saussines,34296_0064,G,RUE DES SOURCES,
328107834,00025,32810783400025,O,1995-01-11,NN,,,,false,4,,21,,CHE,D'ESCUO PORT,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2002-06-27,F,GERANT JB LORENZ CONSTRUCTIONS,,,,74.1J,NAF1993,N,4.051515,43.760211,0.68,housenumber,21 Chemin de l’Escouo Port 34160 Saussines,34296_rtnkkw_00021,G,21 CHEMIN DE L ESCOUO PORT,
328107834,00033,32810783400033,O,2002-06-27,NN,,,2008-01-04T19:35:08,true,3,,,,CHE,DES OLIVETTES,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.051858,43.761315,0.84,street,Chemin des Olivettes 34160 Saussines,34296_0054,G,CHEMIN DES OLIVETTES,
330224379,00041,33022437900041,O,2012-06-01,,,,2021-02-23T10:50:46,true,1,,58,,IMP,DES CHAMBERTES,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,86.90D,NAFRev2,N,4.049662,43.761051,0.85,housenumber,58 Impasse des Chambertes 34160 Saussines,34296_0012_00058,G,58 IMPASSE DES CHAMBERTES,
330545419,00013,33054541900013,O,1984-08-01,NN,,,,true,1,,,,RTE,DE MONTPELLIER,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,1999-01-06,F,,,,,52.6E,NAF1993,N,4.057029,43.759349,0.85,street,Route de Montpellier 34160 Saussines,34296_0043,G,ROUTE DE MONTPELLIER,
331920645,00032,33192064500032,O,,NN,,,,true,1,,,,RUE,NEUVE,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.12,NAP,N,4.057664,43.763266,0.95,street,Rue Neuve 34160 Saussines,34296_0050,G,RUE NEUVE,
332533793,00045,33253379300045,O,2001-01-01,NN,,,2006-11-25T10:19:56,false,3,LMA BEAUBIER,47,,RUE,DE L EGLISE,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,80.4C,NAFRev1,N,4.055856,43.76422,0.95,housenumber,47 Rue de l’Eglise 34160 Saussines,34296_0022_00047,G,47 RUE DE L EGLISE,
334190212,00012,33419021200012,O,,NN,,,,true,1,,,,RUE,NEUVE,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,1989-08-25,F,,,,,58.04,NAP,N,4.057664,43.763266,0.95,street,Rue Neuve 34160 Saussines,34296_0050,G,RUE NEUVE,
334675741,00014,33467574100014,O,1985-12-09,NN,,,2008-11-07T00:55:01,true,3,,,,RUE,DES SOURCES,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,45.1A,NAFRev1,N,4.054613,43.763641,0.95,street,Rue des Sources 34160 Saussines,34296_0064,G,RUE DES SOURCES,
334730561,00035,33473056100035,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,4.055713,43.763978,0.95,street,Rue de l’Eglise 34160 Saussines,34296_0022,G,RUE DE L EGLISE,
334797370,00031,33479737000031,O,1900-01-01,NN,,,2011-04-28T00:29:24,false,3,,,,CHE,DE L ARGEALAS,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4A,NAF1993,N,4.059284,43.764166,0.65,street,Rue de l’Argelas 34160 Saussines,34296_0006,G,RUE DE L ARGELAS,
340914910,00021,34091491000021,O,2007-06-15,,,,2021-02-23T10:56:48,true,2,,114,,RUE,NEUVE,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.057683,43.76346,0.95,housenumber,114 Rue Neuve 34160 Saussines,34296_0050_00114,G,114 RUE NEUVE,
341038875,00033,34103887500033,O,2011-10-01,,,,2012-06-04T05:07:07,true,2,LES BOSSES CHEZ M.COMPAN,,,CHE,DE CAMPAGNE,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,46.15Z,NAFRev2,N,4.054703,43.760965,0.38,street,Impasse des Chenes Blancs 34160 Saussines,34296_0013,G,IMPASSE DES CHENES BLANCS,
343045613,00027,34304561300027,O,,NN,,,,true,1,,,,RUE,ST VICTOR,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,1991-09-21,F,,,,,77.04,NAP,N,4.058193,43.762783,0.81,street,Rue Saint-Victor 34160 Saussines,34296_0060,G,RUE SAINT VICTOR,
343612867,00030,34361286700030,O,2015-03-01,,,4321AB,2021-02-23T10:58:49,true,1,,186,B,RUE,DE L ESCOUPORT,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,43.21A,NAFRev2,N,4.052473,43.759156,0.65,housenumber,186bis Chemin de l’Escouo Port 34160 Saussines,34296_rtnkkw_00186_bis,G,186BIS CHEMIN DE L ESCOUO PORT,
344060504,00018,34406050400018,O,1988-01-01,NN,,,,true,1,,,,CHE,DES OLIVETTES,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,72.3Z,NAF1993,O,4.051858,43.761315,0.84,street,Chemin des Olivettes 34160 Saussines,34296_0054,G,CHEMIN DES OLIVETTES,
344898671,00021,34489867100021,O,1999-01-01,NN,,,2010-10-25T19:47:01,true,4,,184,,RTE,DE BOISSERON,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,47.89Z,NAFRev2,N,4.059306,43.762762,0.78,housenumber,184 Avenue de Boisseron 34160 Saussines,34296_0010_00184,G,184 AVENUE DE BOISSERON,
347516890,00014,34751689000014,O,1988-07-20,NN,,,,true,1,,,,RTE,DE ST HILAIRE,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,52.6E,NAF1993,N,4.051057,43.762754,0.69,street,Avenue de Saint-Hilaire 34160 Saussines,34296_0058,G,AVENUE DE SAINT HILAIRE,
348888587,00030,34888858700030,O,2021-07-03,,,,2022-01-01T15:13:54,true,1,,47,,RUE,DE L'EGLISE,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2021-07-03,A,,,,,86.90E,NAFRev2,N,4.055856,43.76422,0.95,housenumber,47 Rue de l’Eglise 34160 Saussines,34296_0022_00047,G,47 RUE DE L EGLISE,
349625103,00024,34962510300024,O,1999-03-01,,,,,true,1,,49,,RUE,MISTRAL,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,51.1T,NAF1993,N,4.055097,43.764075,0.95,housenumber,49 Rue Mistral 34160 Saussines,34296_0042_00049,G,49 RUE MISTRAL,
349886846,00014,34988684600014,O,,NN,,,,true,1,,,,AV,BOISSERON,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,64.49,NAP,N,4.059587,43.762693,0.8,street,Avenue de Boisseron 34160 Saussines,34296_0010,G,AVENUE DE BOISSERON,
350205787,00020,35020578700020,O,1998-07-01,NN,,,2014-10-15T16:04:26,false,4,,179,,AV,DE MONTPELLIER,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.20B,NAFRev2,N,4.056698,43.761927,0.87,housenumber,179 Avenue de Montpellier 34160 Saussines,34296_0044_00179,G,179 AVENUE DE MONTPELLIER,
350364154,00020,35036415400020,O,1995-05-05,NN,,,2006-10-27T23:38:44,false,3,,270,,RTE,DE BOISSERON,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,70.2C,NAFRev1,N,4.059899,43.76245,0.78,housenumber,270 Avenue de Boisseron 34160 Saussines,34296_0010_00270,G,270 AVENUE DE BOISSERON,
351531603,00014,35153160300014,O,1989-07-27,NN,,,,false,4,CHEZ MR SOL DENIS,,,CHE,DES OLIVETTES,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,70.2C,NAF1993,N,4.051858,43.761315,0.84,street,Chemin des Olivettes 34160 Saussines,34296_0054,G,CHEMIN DES OLIVETTES,
353219652,00016,35321965200016,O,,NN,,,,true,1,,,,,GRAND RUE,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,1993-04-19,F,,,,,92.3A,NAF1993,N,4.056707,43.763706,0.95,street,Grand’Rue 34160 Saussines,34296_0034,G,GRAND RUE,
353697477,00019,35369747700019,O,1990-02-20,NN,,,2012-04-16T19:42:05,true,4,SAUSSINES,,,RUE,ST VICTOR,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,47.25Z,NAFRev2,N,4.058193,43.762783,0.81,street,Rue Saint-Victor 34160 Saussines,34296_0060,G,RUE SAINT VICTOR,
377732904,00067,37773290400067,O,2011-04-04,NN,,,2015-05-14T04:04:02,false,2,,40,,,GRAND RUE,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2013-06-01,F,IN SITU,,,,80.10Z,NAFRev2,O,4.056391,43.763678,0.95,housenumber,40 Grand’Rue 34160 Saussines,34296_0034_00040,G,40 GRAND RUE,
378570816,00082,37857081600082,O,2010-11-09,,,,2021-07-23T15:14:55,true,6,,40,,,GRAND RUE,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59A,NAFRev2,N,4.056391,43.763678,0.95,housenumber,40 Grand’Rue 34160 Saussines,34296_0034_00040,G,40 GRAND RUE,
379467558,00027,37946755800027,O,1991-02-01,NN,,2561ZB,2015-03-17T00:33:07,true,3,,168,,CHE,DES OLIVETTES,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,N,4.052463,43.762207,0.86,housenumber,168 Chemin des Olivettes 34160 Saussines,34296_0054_00168,G,168 CHEMIN DES OLIVETTES,
380487215,00010,38048721500010,O,,,,,,true,1,,,,RTE,DEMONTPELLIER,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,91.3E,NAF1993,N,4.057029,43.759349,0.75,street,Route de Montpellier 34160 Saussines,34296_0043,G,ROUTE DE MONTPELLIER,
382316503,00046,38231650300046,O,2003-07-01,,,,2008-11-08T00:41:07,true,3,,143,,AV,DE SOMMIERES,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,4.059163,43.765054,0.85,housenumber,143 Avenue de Sommières 34160 Saussines,34296_0062_00143,G,143 AVENUE DE SOMMIERES,
382345296,00034,38234529600034,O,1993-03-05,,,,2019-05-27T13:38:56,true,4,,,,RUE,DES GREZES,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.4N,NAF1993,N,4.058996,43.761028,0.95,street,Rue des Grezes 34160 Saussines,34296_guifd8,G,RUE DES GREZES,
384430187,00037,38443018700037,O,1998-05-29,,,,,true,1,,70,,AV,DE MONTPELLIER,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,1999-02-08,F,,,,,67.2Z,NAF1993,N,4.056155,43.762964,0.86,housenumber,70 Avenue de Montpellier 34160 Saussines,34296_0044_00070,G,70 AVENUE DE MONTPELLIER,
388405854,00059,38840585400059,O,2017-04-01,,,,2021-02-23T11:14:22,true,1,RN 110,,,RTE,DE MONTPELLIER,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,47.81Z,NAFRev2,N,4.057029,43.759349,0.85,street,Route de Montpellier 34160 Saussines,34296_0043,G,ROUTE DE MONTPELLIER,
390186567,00033,39018656700033,O,1997-02-07,,,,2008-11-08T00:52:05,false,3,,20,,IMP,DU MOULIN,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1K,NAF1993,N,4.056936,43.763464,0.83,housenumber,20 Impasse du Moulin a Vent 34160 Saussines,34296_2vwkae_00020,G,20 IMPASSE DU MOULIN A VENT,
390495778,00057,39049577800057,O,2001-10-17,NN,,,2021-02-23T11:16:25,true,3,,12,,AV,DE MONTPELLIER,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.055899,43.763531,0.86,housenumber,12 Avenue de Montpellier 34160 Saussines,34296_0044_00012,G,12 AVENUE DE MONTPELLIER,
390595189,00015,39059518900015,O,1993-04-01,NN,,,2008-01-05T20:01:42,true,3,,,,CHE,DES OLIVETTES,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.051858,43.761315,0.84,street,Chemin des Olivettes 34160 Saussines,34296_0054,G,CHEMIN DES OLIVETTES,
390733012,00053,39073301200053,O,2002-09-01,NN,,,2013-09-09T13:51:19,false,5,,59,,RUE,DES ALIZIERS,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,10.31Z,NAFRev2,N,4.057313,43.762655,0.75,housenumber,59 Rue de l’Alizier 34160 Saussines,34296_0004_00059,G,59 RUE DE L ALIZIER,
391532173,00013,39153217300013,O,1992-12-22,NN,,,,false,4,MR BESSON PIERRE,6,,RUE,DE L ARGEALAS,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,91.3E,NAF1993,O,4.058607,43.763756,0.82,housenumber,6 Rue de l’Argelas 34160 Saussines,34296_0006_00006,G,6 RUE DE L ARGELAS,
391842739,00016,39184273900016,O,1969-12-25,NN,,,2013-02-11T04:40:02,true,3,,,,RUE,DES SOURAS,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,4.054613,43.763641,0.77,street,Rue des Sources 34160 Saussines,34296_0064,G,RUE DES SOURCES,
392843330,00011,39284333000011,O,1992-01-01,NN,,,2008-01-05T00:09:37,true,3,,,,IMP,DES FIGUIERES,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.054635,43.763416,0.56,street,Impasse du Figuier 34160 Saussines,34296_0026,G,IMPASSE DU FIGUIER,
392847273,00019,39284727300019,O,1992-01-01,NN,,,2008-01-05T00:09:40,true,3,,,,AV,DE ST HILAIRE,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.051057,43.762754,0.74,street,Avenue de Saint-Hilaire 34160 Saussines,34296_0058,G,AVENUE DE SAINT HILAIRE,
393874540,00023,39387454000023,O,2019-12-06,,,,2020-09-28T11:43:01,true,1,,440,,AV,DE SAINT-HILAIRE,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,68.20A,NAFRev2,N,4.05274,43.763584,0.87,housenumber,440 Avenue de Saint-Hilaire 34160 Saussines,34296_0058_00440,G,440 AVENUE DE SAINT HILAIRE,
394528970,00012,39452897000012,O,1993-10-01,NN,,,2006-10-28T02:11:00,false,3,,,,RUE,ST VICTOR,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.3K,NAFRev1,N,4.058193,43.762783,0.81,street,Rue Saint-Victor 34160 Saussines,34296_0060,G,RUE SAINT VICTOR,
395187990,00043,39518799000043,O,2011-10-01,,,,2013-07-17T10:16:58,true,1,,,,LD,RECOUREL,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2011-10-01,A,DOMAINE RECOUREL,,,,01.49Z,NAFRev2,N,,,0,,,,,,
398147215,00014,39814721500014,O,1993-01-01,NN,,,2008-07-07T15:58:28,true,3,,1,,AV,DE BOISSERON,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.059587,43.762693,0.74,street,Avenue de Boisseron 34160 Saussines,34296_0010,G,AVENUE DE BOISSERON,
398355727,00015,39835572700015,O,,NN,,,,true,1,,390,,RTE,DE MONTPELLIER,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1B,NAF1993,N,4.057301,43.76041,0.79,housenumber,390 Avenue de Montpellier 34160 Saussines,34296_0044_00390,G,390 AVENUE DE MONTPELLIER,
399924356,00021,39992435600021,O,1997-07-01,,,,,true,3,,270,,RTE,DE BOISSERON,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,74.8K,NAF1993,N,4.059899,43.76245,0.78,housenumber,270 Avenue de Boisseron 34160 Saussines,34296_0010_00270,G,270 AVENUE DE BOISSERON,
400224465,00015,40022446500015,O,1995-01-11,,,,,true,1,,21,,CHE,D ESCUO-PORT,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,70.1F,NAF1993,N,4.051515,43.760211,0.68,housenumber,21 Chemin de l’Escouo Port 34160 Saussines,34296_rtnkkw_00021,G,21 CHEMIN DE L ESCOUO PORT,
401100961,00010,40110096100010,O,,NN,,,,true,1,,,,RTE,DE BOISSERON,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,52.3C,NAF1993,N,4.059587,43.762693,0.78,street,Avenue de Boisseron 34160 Saussines,34296_0010,G,AVENUE DE BOISSERON,
401675673,00016,40167567300016,O,1995-07-13,NN,,,2008-11-08T01:11:49,true,4,,76,,RUE,DE L'ARGELAS,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.4L,NAF1993,O,4.05929,43.764152,0.95,housenumber,76 Rue de l’Argelas 34160 Saussines,34296_0006_00076,G,76 RUE DE L ARGELAS,
402330476,00019,40233047600019,O,,NN,,,,true,1,,,,AV,DE SAINT HILAIRE,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,64.1C,NAF1993,N,4.051057,43.762754,0.86,street,Avenue de Saint-Hilaire 34160 Saussines,34296_0058,G,AVENUE DE SAINT HILAIRE,
402343958,00029,40234395800029,O,2002-05-04,NN,,,,true,1,,,,RTE,DE BEAULIEU,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2002-05-04,F,,,,,80.4C,NAF1993,N,4.055397,43.759698,0.83,street,Route de Beaulieu 34160 Saussines,34296_0008,G,ROUTE DE BEAULIEU,
402403653,00023,40240365300023,O,1999-12-31,NN,,,,true,2,,402,,AV,DE MONTPELLIER,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1F,NAF1993,O,4.057502,43.760196,0.87,housenumber,402 Avenue de Montpellier 34160 Saussines,34296_0044_00402,G,402 AVENUE DE MONTPELLIER,
404498545,00015,40449854500015,O,,NN,,,,true,1,,390,,RTE,DE MONTPELLIER,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,52.6D,NAF1993,N,4.057301,43.76041,0.79,housenumber,390 Avenue de Montpellier 34160 Saussines,34296_0044_00390,G,390 AVENUE DE MONTPELLIER,
405165184,00012,40516518400012,O,,NN,,,,true,1,,700,,RTE,DE MONTPELLIER,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,N,4.056957,43.757729,0.87,housenumber,700 Route de Montpellier 34160 Saussines,34296_0043_00700,G,700 ROUTE DE MONTPELLIER,
405258757,00013,40525875700013,O,1996-04-01,NN,,,2018-04-04T08:32:36,true,6,,26,,IMP,DES FLEURS,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.11Z,NAFRev2,O,4.051521,43.761919,0.84,housenumber,26 Impasse des Fleurs 34160 Saussines,34296_0027_00026,G,26 IMPASSE DES FLEURS,
405318049,00013,40531804900013,O,1996-01-01,NN,,,2006-11-25T15:12:24,true,3,,,,RTE,DE ST HILAIRE DE BEAUVOIR,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,01.4D,NAF1993,O,4.051057,43.762754,0.48,street,Avenue de Saint-Hilaire 34160 Saussines,34296_0058,G,AVENUE DE SAINT HILAIRE,
407577097,00014,40757709700014,O,1996-04-12,,,,2008-01-04T20:56:54,true,3,,5,,RUE,DES AIRES,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.055312,43.763388,0.94,housenumber,5 Rue des Aires 34160 Saussines,34296_0003_00005,G,5 RUE DES AIRES,
408012953,00019,40801295300019,O,1993-01-01,NN,,,,true,3,,390,,CHE,DES OLIVETTES,34160,SAUSSINES,,,34296,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,74.4A,NAF1993,N,4.050709,43.760343,0.86,housenumber,390 Chemin des Olivettes 34160 Saussines,34296_0054_00390,G,390 CHEMIN DES OLIVETTES,