id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1285677,2020-01-28,000001,Vente,,,,LA VALLEE BOSSUE,B120,89150,89143,Dollot,89,,,891430000Y0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1435,3.078369,48.220347
2020-1285677,2020-01-28,000002,Vente,,,,LA VALLEE BOSSUE,B120,89150,89143,Dollot,89,,,891430000Y0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,3.078616,48.220369
2020-1285679,2020-01-28,000001,Vente,1100,,,LES ROGERS,B106,89150,89143,Dollot,89,,,891430000C0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,3.087359,48.205139
2020-1285679,2020-01-28,000001,Vente,1100,,,LES BOULINIERES DE LA GARE,B013,89150,89143,Dollot,89,,,891430000C0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,885,3.087713,48.207042
2020-1285679,2020-01-28,000001,Vente,1100,,,LES ROGERS,B106,89150,89143,Dollot,89,,,891430000C0592,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,701,3.082065,48.207038
2020-1285679,2020-01-28,000001,Vente,1100,,,LES ROGERS,B106,89150,89143,Dollot,89,,,891430000D0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5195,3.084257,48.205479
2020-1285679,2020-01-28,000001,Vente,1100,,,LES ROGERS,B106,89150,89143,Dollot,89,,,891430000D0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1228,3.084784,48.205459
2020-1285679,2020-01-28,000001,Vente,1100,,,LA FONTAINE MOUCHARD,B051,89150,89143,Dollot,89,,,891430000D0659,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,323,3.080201,48.206532
2020-1286291,2020-06-02,000001,Vente,148600,,,LE CHATEAU,B022,89150,89143,Dollot,89,,,891430000B0693,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2300,3.075438,48.213536
2020-1286291,2020-06-02,000001,Vente,148600,31,,GR GRANDE RUE,0090,89150,89143,Dollot,89,,,891430000B0698,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,590,3.075255,48.213117
2020-1286291,2020-06-02,000001,Vente,148600,,,LE CHATEAU,B022,89150,89143,Dollot,89,,,891430000B0699,,,,,,,,,,,,,0,,,,,J,jardins,,,1375,3.074996,48.212895
2020-1286344,2020-05-29,000001,Vente,141636,6,,LA GRANDE ROCHE,B056,89150,89143,Dollot,89,,,891430000X0224,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,461,3.080346,48.20835
2020-1286344,2020-05-29,000001,Vente,141636,6,,LA GRANDE ROCHE,B056,89150,89143,Dollot,89,,,891430000X0224,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,3.080346,48.20835
2020-1286382,2020-06-11,000001,Vente,160000,,,LA MARDELLE AUX LOUPS,B071,89150,89143,Dollot,89,,,891430000V0134,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.050097,48.199086
2020-1286382,2020-06-11,000001,Vente,160000,96,,LA MARDELLE AUX LOUPS,B071,89150,89143,Dollot,89,,,891430000V0386,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,3101,3.050558,48.199522
2020-1286382,2020-06-11,000001,Vente,160000,,,LA MARDELLE AUX LOUPS,B071,89150,89143,Dollot,89,,,891430000V0388,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,6677,3.049902,48.199014
2020-1286428,2020-06-20,000001,Vente,205000,17,,GR GRANDE RUE,0090,89150,89143,Dollot,89,,,891430000D0605,,,,,,,,,,,,,0,1,Maison,268,6,S,sols,,,313,3.072123,48.211728
2020-1286428,2020-06-20,000001,Vente,205000,,,LE VILLAGE,B129,89150,89143,Dollot,89,,,891430000D0727,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,312,3.072339,48.211776
2020-1286550,2020-07-24,000002,Echange,72600,,,LA RENAUDERIE,B105,89150,89143,Dollot,89,,,891430000W0147,,,,,,,,,,,,,0,,,,,T,terres,,,8470,3.070124,48.207277
2020-1286550,2020-07-24,000002,Echange,72600,,,LA RENAUDERIE,B105,89150,89143,Dollot,89,,,891430000W0161,,,,,,,,,,,,,0,,,,,T,terres,,,1507,3.069468,48.208068
2020-1286550,2020-07-24,000002,Echange,72600,,,LA RENAUDERIE,B105,89150,89143,Dollot,89,,,891430000W0163,,,,,,,,,,,,,0,,,,,T,terres,,,1038,3.070171,48.208215
2020-1286550,2020-07-24,000003,Echange,72600,,,LE VILLAGE,B129,89150,89143,Dollot,89,,,891430000D0718,,,,,,,,,,,,,0,,,,,T,terres,,,975,3.069777,48.209271
2020-1286550,2020-07-24,000003,Echange,72600,,,LE VILLAGE,B129,89150,89143,Dollot,89,,,891430000D0744,,,,,,,,,,,,,0,,,,,T,terres,,,410,3.06978,48.209742
2020-1286550,2020-07-24,000003,Echange,72600,,,LE VILLAGE,B129,89150,89143,Dollot,89,,,891430000D0745,,,,,,,,,,,,,0,,,,,T,terres,,,285,3.070082,48.209664
2020-1286550,2020-07-24,000003,Echange,72600,,,LE VILLAGE,B129,89150,89143,Dollot,89,,,891430000D0748,,,,,,,,,,,,,0,,,,,T,terres,,,348,3.070087,48.209589
2020-1286550,2020-07-24,000003,Echange,72600,,,LE VILLAGE,B129,89150,89143,Dollot,89,,,891430000D0749,,,,,,,,,,,,,0,,,,,T,terres,,,679,3.070263,48.209469
2020-1286550,2020-07-24,000003,Echange,72600,,,LE VILLAGE,B129,89150,89143,Dollot,89,,,891430000D0750,,,,,,,,,,,,,0,,,,,T,terres,,,638,,
2020-1286550,2020-07-24,000003,Echange,72600,,,LE VILLAGE,B129,89150,89143,Dollot,89,,,891430000D0764,,,,,,,,,,,,,0,,,,,T,terres,,,1606,,
2020-1286550,2020-07-24,000003,Echange,72600,,,LA RENAUDERIE,B105,89150,89143,Dollot,89,,,891430000W0158,,,,,,,,,,,,,0,,,,,T,terres,,,387,3.070247,48.208964
2020-1286675,2020-08-18,000001,Vente,140000,3,,LA MARDELLE AUX LOUPS,B071,89150,89143,Dollot,89,,,891430000V0376,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1748,3.049892,48.196457
2020-1286675,2020-08-18,000001,Vente,140000,3,,LA MARDELLE AUX LOUPS,B071,89150,89143,Dollot,89,,,891430000V0376,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,1748,3.049892,48.196457
2020-1286874,2020-09-26,000001,Vente,17000,,,RUE DU FREBINIER,0080,89150,89143,Dollot,89,,,891430000Y0466,,,,,,,,,,,,,0,,,,,T,terres,,,8,3.07156,48.214081
2020-1286874,2020-09-26,000001,Vente,17000,,,LE MOULIN,B081,89150,89143,Dollot,89,,,891430000Y0468,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,731,3.071799,48.214208
2020-1287028,2020-10-13,000001,Vente,237000,25,,GR GRANDE RUE,0090,89150,89143,Dollot,89,,,891430000D0509,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,888,3.073769,48.212354
2020-1287028,2020-10-13,000001,Vente,237000,,,LES GRANDES VIGNES,B057,89150,89143,Dollot,89,,,891430000X0103,,,,,,,,,,,,,0,,,,,T,terres,,,640,3.079784,48.214495
2020-1287128,2020-10-30,000002,Vente,22000,,,LE VILLAGE,B129,89150,89143,Dollot,89,,,891430000D0770,,,,,,,,,,,,,0,,,,,T,terres,,,965,3.073648,48.210279
2020-1287240,2020-11-13,000001,Vente,30000,,,LES PETITES FONTAINES,B087,89150,89143,Dollot,89,,,891430000B0653,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1515,3.073694,48.218387
2020-1287240,2020-11-13,000001,Vente,30000,,,LES PRES DU MESNIL,B098,89150,89143,Dollot,89,,,891430000B0684,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,217,3.071691,48.218444
2020-1287240,2020-11-13,000001,Vente,30000,,,LES ROGERS,B106,89150,89143,Dollot,89,,,891430000C0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,3.083766,48.207118
2020-1287240,2020-11-13,000001,Vente,30000,,,LA FONTAINE MOUCHARD,B051,89150,89143,Dollot,89,,,891430000D0045,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,250,3.078513,48.208304
2020-1287240,2020-11-13,000001,Vente,30000,,,LA FONTAINE MOUCHARD,B051,89150,89143,Dollot,89,,,891430000D0046,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,40,3.078725,48.208285
2020-1287240,2020-11-13,000001,Vente,30000,,,LA FONTAINE MOUCHARD,B051,89150,89143,Dollot,89,,,891430000D0047,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,760,3.078716,48.208392
2020-1287240,2020-11-13,000001,Vente,30000,,,LA FONTAINE MOUCHARD,B051,89150,89143,Dollot,89,,,891430000D0048,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,100,3.078374,48.208471
2020-1287240,2020-11-13,000001,Vente,30000,,,LA FONTAINE MOUCHARD,B051,89150,89143,Dollot,89,,,891430000D0055,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,705,3.078218,48.20901
2020-1287240,2020-11-13,000001,Vente,30000,,,LA FONTAINE MOUCHARD,B051,89150,89143,Dollot,89,,,891430000D0057,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,727,3.078299,48.209309
2020-1287240,2020-11-13,000001,Vente,30000,,,PRES DE LA HAUTE BORNE,B096,89150,89143,Dollot,89,,,891430000D0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,3.081465,48.203796
2020-1287240,2020-11-13,000001,Vente,30000,,,LE PREAU,B090,89150,89143,Dollot,89,,,891430000D0676,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,32780,3.076985,48.210685
2020-1287240,2020-11-13,000001,Vente,30000,,,LA MARDELLE AU CONIN,B070,89150,89143,Dollot,89,,,891430000X0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,3.083751,48.215686
2020-1287298,2020-11-05,000001,Vente,9300,,,LE VILLAGE,B129,89150,89143,Dollot,89,,,891430000D0519,,,,,,,,,,,,,0,,,,,J,jardins,,,230,3.074471,48.212156
2020-1287298,2020-11-05,000001,Vente,9300,,,LE VILLAGE,B129,89150,89143,Dollot,89,,,891430000D0520,,,,,,,,,,,,,0,,,,,J,jardins,,,232,3.074256,48.212164
2020-1287441,2020-12-04,000001,Vente,195000,,,LE VILLAGE,B129,89150,89143,Dollot,89,,,891430000D0516,,,,,,,,,,,,,0,,,,,J,jardins,,,365,3.075101,48.212049
2020-1287441,2020-12-04,000001,Vente,195000,3,,RUE MERDEREAU,0170,89150,89143,Dollot,89,,,891430000D0517,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,344,3.074546,48.21195
