siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015946080,00015,01594608000015,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,EMILE ZOLA,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,4.453209,47.546585,0.95,street,Rue Emile Zola 21150 Venarey-les-Laumes,21663_0570,G,RUE EMILE ZOLA,
015946718,00010,01594671800010,O,1959-01-01,NN,,,2019-11-14T14:00:24,true,3,HAM LES LAUMES,17,,RUE,DU CHEMIN VERT,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,4.468303,47.541002,0.96,housenumber,17 Rue du Chemin Vert 21150 Venarey-les-Laumes,21663_0410_00017,G,17 RUE DU CHEMIN VERT,
016040065,00019,01604006500019,O,,NN,,,2019-11-14T14:00:24,true,1,,11,,AV,JEAN JAURES,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.457663,47.543096,0.86,housenumber,11 Avenue Jean Jaurès 21150 Venarey-les-Laumes,21663_1020_00011,G,11 AVENUE JEAN JAURES,
016043192,00018,01604319200018,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,19,,RUE,VICTOR HUGO,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.2C,NAFRev1,N,4.440238,47.537086,0.95,housenumber,19 Rue Victor Hugo 21150 Venarey-les-Laumes,21663_1770_00019,G,19 RUE VICTOR HUGO,
016043192,00026,01604319200026,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,7,,AV,JEAN JAURES,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.2C,NAFRev1,N,4.457578,47.543115,0.85,housenumber,7 Avenue Jean Jaurès 21150 Venarey-les-Laumes,21663_1020_00007,G,7 AVENUE JEAN JAURES,
016047870,00015,01604787000015,O,,,,,2019-11-14T14:00:24,true,1,,24,,RUE,DU PONT ROMAIN,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,4.457906,47.546441,0.87,housenumber,24 Rue du Pont des Romains 21150 Venarey-les-Laumes,21663_1540_00024,G,24 RUE DU PONT DES ROMAINS,
016140394,00012,01614039400012,O,,,,,2019-11-14T14:00:24,true,1,,5,,AV,JEAN JAURES,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.458364,47.542782,0.85,housenumber,5 Avenue Jean Jaurès 21150 Venarey-les-Laumes,21663_1020_00005,G,5 AVENUE JEAN JAURES,
016144180,00011,01614418000011,O,,,,,2019-11-14T14:00:24,true,1,,2,,AV,DE DIJON,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,4.45938,47.542458,0.82,housenumber,2 Avenue de Dijon 21150 Venarey-les-Laumes,21663_0480_00002,G,2 AVENUE DE DIJON,
016242638,00019,01624263800019,O,1962-01-01,,,,2019-11-14T14:00:24,true,1,,13,,AV,DE DIJON,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,50.5Z,NAF1993,N,4.461156,47.539754,0.83,housenumber,13 Avenue de Dijon 21150 Venarey-les-Laumes,21663_0480_00013,G,13 AVENUE DE DIJON,
016243032,00014,01624303200014,O,1994-07-27,NN,,,2019-11-14T14:00:24,true,3,,6,,AV,DE LA GARE,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,4.462287,47.542426,0.84,housenumber,6 Avenue de la Gare 21150 Venarey-les-Laumes,21663_0810_00006,G,6 AVENUE DE LA GARE,
016250870,00033,01625087000033,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DE L'OZE,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,57.02,NAP,N,4.460628,47.545281,0.95,street,Rue de l'Oze 21150 Venarey-les-Laumes,21663_1430,G,RUE DE L OZE,
016341158,00018,01634115800018,O,1963-01-01,NN,,,2019-11-14T14:00:24,true,1,,1,B,RUE,JEAN BAPTISTE BOUHEY ALEX,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,4.439895,47.536395,0.85,street,Rue Jean Baptiste Bouhey Allex 21150 Venarey-les-Laumes,21663_0950,G,RUE JEAN BAPTISTE BOUHEY ALLEX,
016342289,00028,01634228900028,O,,NN,,,2019-11-14T14:00:24,true,1,,,,PL,DE LA LIBERATION,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,52.4V,NAF1993,O,4.461367,47.542152,0.85,street,Place de la Libération 21150 Venarey-les-Laumes,21663_1130,G,PLACE DE LA LIBERATION,
016344012,00014,01634401200014,O,,,,,2019-11-14T14:00:24,true,1,,29,,RUE,MARCELIN BERTHELOT,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.45698,47.54537,0.92,housenumber,29 Rue Marcellin Berthelot 21150 Venarey-les-Laumes,21663_1210_00029,G,29 RUE MARCELLIN BERTHELOT,
016441818,00016,01644181800016,O,,NN,,,2019-11-14T14:00:24,true,1,,2,,RUE,BUSSY RABUTIN,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.476094,47.540636,0.94,housenumber,2 Rue de Bussy Rabutin 21150 Venarey-les-Laumes,21663_0440_00002,G,2 RUE DE BUSSY RABUTIN,
016540627,00011,01654062700011,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,VICTOR HUGO,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,4.440087,47.537608,0.95,street,Rue Victor Hugo 21150 Venarey-les-Laumes,21663_1770,G,RUE VICTOR HUGO,
016550519,00017,01655051900017,O,1965-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,RUE,ALEXANDRE DUMAS,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2017-09-27,F,,,,,68.20B,NAFRev2,N,4.448709,47.547843,0.96,street,Rue Alexandre Dumas 21150 Venarey-les-Laumes,21663_0090,G,RUE ALEXANDRE DUMAS,
016640351,00017,01664035100017,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,PASTEUR,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,4.454356,47.544552,0.96,street,Rue Pasteur 21150 Venarey-les-Laumes,21663_1490,G,RUE PASTEUR,
016641524,00018,01664152400018,O,1966-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE DIJON,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,O,4.460951,47.540051,0.71,street,Avenue de Dijon 21150 Venarey-les-Laumes,21663_0480,G,AVENUE DE DIJON,
016641763,00020,01664176300020,O,,NN,,,2019-11-14T14:00:24,true,1,,17,,RUE,GASTON HARDY,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,4.459405,47.538038,0.95,housenumber,17 Rue Gaston Hardy 21150 Venarey-les-Laumes,21663_0830_00017,G,17 RUE GASTON HARDY,
016643538,00032,01664353800032,O,1982-04-01,NN,,,2019-11-14T14:00:24,true,5,BP 37,,,RUE,DU LUSIAU,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2012-05-22,F,,,,,43.22B,NAFRev2,N,4.461262,47.537184,0.75,locality,Rue du Luziau 21150 Venarey-les-Laumes,21663_1150,G,RUE DU LUZIAU,
016650889,00013,01665088900013,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DE LOZE,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,18.2J,NAF1993,N,4.460628,47.545281,0.8,street,Rue de l'Oze 21150 Venarey-les-Laumes,21663_1430,G,RUE DE L OZE,
016742447,00010,01674244700010,O,,,,,2019-11-14T14:00:24,true,1,,51,,AV,JEAN JAURES,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.444972,47.541827,0.86,housenumber,51 Avenue Jean Jaurès 21150 Venarey-les-Laumes,21663_1020_00051,G,51 AVENUE JEAN JAURES,
016742876,00010,01674287600010,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,MARCELIN BERTHELOT,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.457088,47.545955,0.92,street,Rue Marcellin Berthelot 21150 Venarey-les-Laumes,21663_1210,G,RUE MARCELLIN BERTHELOT,
016743361,00012,01674336100012,O,,NN,,,2019-11-14T14:00:24,true,1,,7,,RUE,EUGENE EDON,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.458414,47.542402,0.96,housenumber,7 Rue Eugéne Edon 21150 Venarey-les-Laumes,21663_0600_00007,G,7 RUE EUGENE EDON,
016840712,00018,01684071200018,O,,,,,2019-11-14T14:00:24,true,1,,21,,AV,JEAN JAURES,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.455374,47.543181,0.86,housenumber,21 Avenue Jean Jaurès 21150 Venarey-les-Laumes,21663_1020_00021,G,21 AVENUE JEAN JAURES,
016841553,00015,01684155300015,O,,NN,,,2019-11-14T14:00:24,true,1,,8,,RUE,JEAN DAMPT,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,4.438503,47.535632,0.96,housenumber,8 Rue Jean Dampt 21150 Venarey-les-Laumes,21663_0970_00008,G,8 RUE JEAN DAMPT,
016850315,00025,01685031500025,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,21,,RUE,DE L OZE,21150,VENAREY-LES-LAUMES,,BP 29,21663,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.2D,NAF1993,O,4.460628,47.545281,0.81,street,Rue de l'Oze 21150 Venarey-les-Laumes,21663_1430,G,RUE DE L OZE,
016940785,00013,01694078500013,O,,,,,2019-11-14T14:00:24,true,1,,,,AV,JEAN JAURES,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.449653,47.542534,0.83,street,Avenue Jean Jaurès 21150 Venarey-les-Laumes,21663_1020,G,AVENUE JEAN JAURES,
016941957,00017,01694195700017,O,1969-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,RTE,DE MONTBARD,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,92.3F,NAFRev1,N,4.439041,47.535664,0.33,street,Place de la Fontaine 21150 Venarey-les-Laumes,21663_0680,G,PLACE DE LA FONTAINE,
016943318,00010,01694331800010,O,,,,,2019-11-14T14:00:24,true,1,,4,,AV,DE DIJON,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.45912,47.54267,0.82,housenumber,4 Avenue de Dijon 21150 Venarey-les-Laumes,21663_0480_00004,G,4 AVENUE DE DIJON,
016950883,00096,01695088300096,O,1983-05-10,NN,,,2020-04-22T11:12:37,false,5,,,,RUE,LUSIAUX,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2019-06-28,F,ATAC,,,,47.11D,NAFRev2,N,4.461262,47.537184,0.48,locality,Rue du Luziau 21150 Venarey-les-Laumes,21663_1150,G,RUE DU LUZIAU,
017040759,00015,01704075900015,O,,,,,2019-11-14T14:00:24,true,1,,2,,AV,DE LA GARE,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,4.461303,47.542807,0.84,housenumber,2 Avenue de la Gare 21150 Venarey-les-Laumes,21663_0810_00002,G,2 AVENUE DE LA GARE,
017042862,00023,01704286200023,O,1988-05-02,NN,,,2019-11-14T14:00:24,true,4,,,,RUE,DU 8 MAI 1945,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,52.2C,NAFRev1,O,4.466992,47.540679,0.95,street,Rue du 8 Mai 1945 21150 Venarey-les-Laumes,21663_0880,G,RUE DU 8 MAI 1945,
017142621,00014,01714262100014,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,MME LEMOINE,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,4.453323,47.54705,0.84,street,Rue Madame Lemoine 21150 Venarey-les-Laumes,21663_1180,G,RUE MADAME LEMOINE,
017240342,00018,01724034200018,O,,,,,2019-11-14T14:00:24,true,1,,7,B,AV,JEAN JAURES,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,4.45763,47.543111,0.76,housenumber,7bis Avenue Jean Jaurès 21150 Venarey-les-Laumes,21663_1020_00007_bis,G,7BIS AVENUE JEAN JAURES,
017243759,00010,01724375900010,O,,,,,2019-11-14T14:00:24,true,1,,55,,RUE,MARCELLIN BERTHELOT,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.455943,47.547563,0.96,housenumber,55 Rue Marcellin Berthelot 21150 Venarey-les-Laumes,21663_1210_00055,G,55 RUE MARCELLIN BERTHELOT,
130007222,00024,13000722200024,O,2009-07-06,02,2020,,2022-08-29T09:03:25,false,2,,,,AV,DE DIJON,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE VENAREY-LES-LAUMES,,,,84.11Z,NAFRev2,N,4.460951,47.540051,0.8,street,Avenue de Dijon 21150 Venarey-les-Laumes,21663_0480,G,AVENUE DE DIJON,
172102113,00369,17210211300369,O,1983-07-01,,,,2019-11-14T14:00:24,false,4,,19,,AV,DE DIJON,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2009-07-06,F,PERCEPT VENAREY-LES-LAUMES,,,,84.11Z,NAFRev2,N,4.461799,47.538774,0.83,housenumber,19 Avenue de Dijon 21150 Venarey-les-Laumes,21663_0480_00019,G,19 AVENUE DE DIJON,
172106619,00148,17210661900148,O,1985-03-14,NN,,,2019-11-14T14:00:24,false,4,,1,,RUE,DU PARC DES SPORTS,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2003-05-27,F,DDE SUBDIV VENAREY LES LAUMES,,,,75.1E,NAFRev1,N,4.459922,47.541108,0.95,housenumber,1 Rue du Parc des Sports 21150 Venarey-les-Laumes,21663_1470_00001,G,1 RUE DU PARC DES SPORTS,
192111847,00013,19211184700013,O,1983-03-01,12,2020,,2022-08-29T09:04:20,true,4,,7,,AV,DE L'EUROPE,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2012-01-15,A,CLG,,,,85.31Z,NAFRev2,O,4.465338,47.541474,0.85,housenumber,7 Avenue de l'Europe 21150 Venarey-les-Laumes,21663_0630_00007,G,7 AVENUE DE L EUROPE,
212106637,00011,21210663700011,O,1983-03-01,12,2020,,2022-08-29T09:06:18,true,4,,,,PL,JEAN JAURES,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.449653,47.542534,0.77,street,Avenue Jean Jaurès 21150 Venarey-les-Laumes,21663_1020,G,AVENUE JEAN JAURES,
212106637,00029,21210663700029,O,1999-01-01,NN,,,2019-12-10T15:29:40,false,4,MAIRIE,,,RUE,DU DOCTEUR ROUX,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2018-12-31,F,CAMPING MUNICIPAL ALESIA,,,,55.30Z,NAFRev2,N,4.452129,47.544097,0.83,street,Rue Docteur Roux 21150 Venarey-les-Laumes,21663_0510,G,RUE DOCTEUR ROUX,
212106637,00045,21210663700045,O,1983-12-21,02,2020,,2022-08-29T09:06:18,false,4,,1,,RUE,ALPHONSE MAIRET,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB J MOULIN,,,,85.20Z,NAFRev2,N,4.456532,47.544653,0.87,housenumber,1 Rue Alphonse Mairey 21150 Venarey-les-Laumes,21663_0120_00001,G,1 RUE ALPHONSE MAIREY,
212106637,00060,21210663700060,O,1983-12-21,03,2020,,2022-08-29T09:06:18,false,4,8-10,8,,RUE,DU CHEMIN VERT,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE DEBUSSY J ROSTAND,,,,85.20Z,NAFRev2,N,4.466218,47.541911,0.96,housenumber,8 Rue du Chemin Vert 21150 Venarey-les-Laumes,21663_0410_00008,G,8 RUE DU CHEMIN VERT,
212106637,00078,21210663700078,O,1983-12-21,NN,,,2021-10-27T08:07:16,false,3,,,,IMP,DE LA MATERNELLE,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,4.465016,47.54194,0.86,street,Impasse de la Maternelle 21150 Venarey-les-Laumes,21663_1220,G,IMPASSE DE LA MATERNELLE,
212106637,00086,21210663700086,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,4,,8,,RUE,DU CHEMIN VERT,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM CLAUDE DEBUSSY,,,,80.1Z,NAF1993,N,4.466218,47.541911,0.96,housenumber,8 Rue du Chemin Vert 21150 Venarey-les-Laumes,21663_0410_00008,G,8 RUE DU CHEMIN VERT,
212106637,00094,21210663700094,O,1983-12-21,02,2020,,2022-08-29T09:06:18,false,4,,2,,RUE,VOLTAIRE,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE VOLTAIRE,,,,85.20Z,NAFRev2,N,4.439999,47.535512,0.95,housenumber,2 Rue Voltaire 21150 Venarey-les-Laumes,21663_1800_00002,G,2 RUE VOLTAIRE,
212106637,00102,21210663700102,O,1986-02-27,01,2020,,2022-08-29T09:06:18,false,3,,1,,RUE,MADAME LEMOINE,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN MOULIN,,,,85.10Z,NAFRev2,N,4.455274,47.547169,0.95,housenumber,1 Rue Madame Lemoine 21150 Venarey-les-Laumes,21663_1180_00001,G,1 RUE MADAME LEMOINE,
212106637,00110,21210663700110,O,1990-11-12,02,2020,,2022-08-29T09:06:18,false,3,,20,,AV,DE L'EUROPE,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LAMARTINE,,,,85.10Z,NAFRev2,N,4.464497,47.540974,0.85,housenumber,20 Avenue de l'Europe 21150 Venarey-les-Laumes,21663_0630_00020,G,20 AVENUE DE L EUROPE,
212106637,00128,21210663700128,O,1991-09-12,01,2020,,2022-08-29T09:06:18,false,3,,1,,RUE,BOUHEY ALLEX,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA FONTAINE,,,,85.10Z,NAFRev2,N,4.440362,47.536521,0.93,housenumber,1 Rue Jean Baptiste Bouhey Allex 21150 Venarey-les-Laumes,21663_0950_00001,G,1 RUE JEAN BAPTISTE BOUHEY ALLEX,
212106637,00136,21210663700136,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,2,MAIRIE,,,PL,JEAN JAURES,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.449653,47.542534,0.77,street,Avenue Jean Jaurès 21150 Venarey-les-Laumes,21663_1020,G,AVENUE JEAN JAURES,
212106637,00144,21210663700144,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,2,MAIRIE,,,PL,JEAN JAURES,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.449653,47.542534,0.77,street,Avenue Jean Jaurès 21150 Venarey-les-Laumes,21663_1020,G,AVENUE JEAN JAURES,
212106637,00151,21210663700151,O,1998-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,AV,JEAN JAURES,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.449653,47.542534,0.83,street,Avenue Jean Jaurès 21150 Venarey-les-Laumes,21663_1020,G,AVENUE JEAN JAURES,
212106637,00169,21210663700169,O,1998-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,AV,JEAN JAURES,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS INDUSTRIELLES,,,,68.20B,NAFRev2,N,4.449653,47.542534,0.83,street,Avenue Jean Jaurès 21150 Venarey-les-Laumes,21663_1020,G,AVENUE JEAN JAURES,
212106637,00177,21210663700177,O,1998-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,AV,JEAN JAURES,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2005-07-13,F,SERVICE CENTRE VILLE,,,,70.1C,NAFRev1,N,4.449653,47.542534,0.83,street,Avenue Jean Jaurès 21150 Venarey-les-Laumes,21663_1020,G,AVENUE JEAN JAURES,
212106637,00185,21210663700185,O,2009-03-24,,,,2019-11-14T14:00:24,false,1,,12,B,RUE,GASTON HARDY,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2009-03-24,A,COMPLEXE SPORTIF L'ARENE,,,,93.11Z,NAFRev2,N,4.459306,47.538562,0.95,interpolation,12 Rue Gaston Hardy 21150 Venarey-les-Laumes,,G,10 RUE GASTON HARDY,
222100018,00373,22210001800373,O,2000-08-10,NN,,,2021-09-28T16:37:50,false,4,,4,,AV,JEAN JAURES,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,4.457708,47.543188,0.85,housenumber,4 Avenue Jean Jaurès 21150 Venarey-les-Laumes,21663_1020_00004,G,4 AVENUE JEAN JAURES,
242100378,00015,24210037800015,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,75.1A,NAFRev1,O,4.455894,47.545642,0.52,street,Rue Alphonse Mairey 21150 Venarey-les-Laumes,21663_0120,G,RUE ALPHONSE MAIREY,
242100378,00023,24210037800023,O,2001-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,AV,J JAURES,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2004-01-01,F,BA ORDURE MENAGERES,,,,90.0B,NAFRev1,O,4.449653,47.542534,0.65,street,Avenue Jean Jaurès 21150 Venarey-les-Laumes,21663_1020,G,AVENUE JEAN JAURES,
242100378,00031,24210037800031,O,2001-12-25,NN,,,2019-11-14T14:00:24,false,2,MAIRIE,,,AV,J JAURES,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2004-01-01,F,BA CHANTIER D INSERSION,,,,85.3K,NAFRev1,N,4.449653,47.542534,0.65,street,Avenue Jean Jaurès 21150 Venarey-les-Laumes,21663_1020,G,AVENUE JEAN JAURES,
242100378,00049,24210037800049,O,2001-12-25,NN,,,2019-11-14T14:00:24,false,2,,,,AV,J JAURES,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2004-01-01,F,BA LOC GENDARMERIE,,,,70.2C,NAFRev1,N,4.449653,47.542534,0.65,street,Avenue Jean Jaurès 21150 Venarey-les-Laumes,21663_1020,G,AVENUE JEAN JAURES,
242101459,00012,24210145900012,O,2003-12-01,11,2020,,2022-08-29T09:09:42,true,4,,,,AV,J JAURES,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.449653,47.542534,0.65,street,Avenue Jean Jaurès 21150 Venarey-les-Laumes,21663_1020,G,AVENUE JEAN JAURES,
242101459,00020,24210145900020,O,2004-01-01,NN,,,2021-10-27T08:11:43,false,4,,,,AV,J JAURES,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,4.449653,47.542534,0.65,street,Avenue Jean Jaurès 21150 Venarey-les-Laumes,21663_1020,G,AVENUE JEAN JAURES,
242101459,00038,24210145900038,O,2004-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,AV,J JAURES,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2005-07-13,F,CHANTIER D INSERSION,,,,85.3K,NAFRev1,N,4.449653,47.542534,0.65,street,Avenue Jean Jaurès 21150 Venarey-les-Laumes,21663_1020,G,AVENUE JEAN JAURES,
242101459,00046,24210145900046,O,2004-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,AV,J JAURES,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOC DE GENDARMERIE,,,,68.20A,NAFRev2,N,4.449653,47.542534,0.65,street,Avenue Jean Jaurès 21150 Venarey-les-Laumes,21663_1020,G,AVENUE JEAN JAURES,
242101459,00053,24210145900053,O,2004-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,AV,JEAN JAURES,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2008-01-01,A,OPERATIONS SOUS MANDATS,,,,84.13Z,NAFRev2,N,4.449653,47.542534,0.83,street,Avenue Jean Jaurès 21150 Venarey-les-Laumes,21663_1020,G,AVENUE JEAN JAURES,
242101459,00061,24210145900061,O,2004-04-01,12,2020,,2022-08-29T09:09:42,false,4,,,,AV,JEAN JAURES,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2010-01-31,A,SERVICES A LA PERSONNE,,,,84.12Z,NAFRev2,O,4.449653,47.542534,0.83,street,Avenue Jean Jaurès 21150 Venarey-les-Laumes,21663_1020,G,AVENUE JEAN JAURES,
242101459,00095,24210145900095,O,2011-04-29,,,,2023-06-09T13:52:55,false,1,,,,AV,J JAURES,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2011-04-29,A,MAISON DE SANTE,,,,68.20B,NAFRev2,N,4.449653,47.542534,0.65,street,Avenue Jean Jaurès 21150 Venarey-les-Laumes,21663_1020,G,AVENUE JEAN JAURES,
242101459,00103,24210145900103,O,2011-01-01,NN,,,2023-06-09T13:53:45,false,1,,,,AV,J JAURES,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2011-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,4.449653,47.542534,0.65,street,Avenue Jean Jaurès 21150 Venarey-les-Laumes,21663_1020,G,AVENUE JEAN JAURES,
242101459,00111,24210145900111,O,2017-01-01,,,,2023-06-09T13:54:29,false,1,,,,AV,J JAURES,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZAE,,,,42.99Z,NAFRev2,N,4.449653,47.542534,0.65,street,Avenue Jean Jaurès 21150 Venarey-les-Laumes,21663_1020,G,AVENUE JEAN JAURES,
252108444,00016,25210844400016,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1E,NAFRev1,N,,,0,,,,,,
262100340,00013,26210034000013,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,AV,JEAN JAURES,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.449653,47.542534,0.83,street,Avenue Jean Jaurès 21150 Venarey-les-Laumes,21663_1020,G,AVENUE JEAN JAURES,
272100124,00010,27210012400010,O,1985-04-19,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,41.0Z,NAF1993,N,4.455894,47.545642,0.52,street,Rue Alphonse Mairey 21150 Venarey-les-Laumes,21663_0120,G,RUE ALPHONSE MAIREY,
272100553,00010,27210055300010,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,21150,VENAREY-LES-LAUMES,,,21663,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,90.0A,NAF1993,N,4.455894,47.545642,0.52,street,Rue Alphonse Mairey 21150 Venarey-les-Laumes,21663_0120,G,RUE ALPHONSE MAIREY,