id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1251827,2020-05-26,000001,Vente,60000,6,,RUE DES CHAMPIONS,0040,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AB0097,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,656,0.693718,46.955197
2020-1252760,2020-07-03,000001,Vente,22000,,,FOSSE BLOT,B075,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,290,0.671417,46.929815
2020-1252760,2020-07-03,000001,Vente,22000,,,FOSSE BLOT,B075,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0018,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.671582,46.929948
2020-1252760,2020-07-03,000001,Vente,22000,,,LES GRELUCHES,B094,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,470,0.670967,46.928531
2020-1252760,2020-07-03,000001,Vente,22000,,,PAUTROT,B135,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1318,0.672179,46.928448
2020-1252760,2020-07-03,000001,Vente,22000,,,PAUTROT,B135,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,0.672961,46.927955
2020-1252760,2020-07-03,000001,Vente,22000,,,PAUTROT,B135,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2055,0.672463,46.927939
2020-1252760,2020-07-03,000001,Vente,22000,,,FOSSE BLOT,B075,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,0.671609,46.928607
2020-1252760,2020-07-03,000001,Vente,22000,,,FOSSE BLOT,B075,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0117,,,,,,,,,,,,,0,,,,,T,terres,,,631,0.671361,46.930246
2020-1252760,2020-07-03,000001,Vente,22000,,,FOSSE BLOT,B075,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0119,,,,,,,,,,,,,0,,,,,T,terres,,,35,0.671684,46.930279
2020-1252760,2020-07-03,000001,Vente,22000,5037,,FOSSE BLOT,B075,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0121,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,467,0.671361,46.930179
2020-1252760,2020-07-03,000001,Vente,22000,,,LES FERMEES,B071,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0123,,,,,,,,,,,,,0,,,,,T,terres,,,323,0.67152,46.929929
2020-1253320,2020-07-22,000001,Vente,1500,,,LA JOUBALLERIE NORD OUEST,B105,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000B0582,,,,,,,,,,,,,0,,,,,T,terres,,,1165,0.693091,46.933403
2020-1253320,2020-07-22,000001,Vente,1500,,,LA JOUBALLERIE NORD OUEST,B105,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000B0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,0.693057,46.933044
2020-1254789,2020-09-11,000001,Vente,20000,,,LES TERRES NOIRES,B181,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZD0102,,,,,,,,,,,,,0,,,,,T,terres,,,14,0.705101,46.934913
2020-1254789,2020-09-11,000001,Vente,20000,,,LES TERRES NOIRES,B181,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZD0103,,,,,,,,,,,,,0,,,,,T,terres,,,56,0.704973,46.934766
2020-1254789,2020-09-11,000001,Vente,20000,5214,,LES TERRES NOIRES,B181,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZD0126,,,,,,,,,,,,,0,1,Maison,32,0,S,sols,,,565,0.704099,46.934863
2020-1254789,2020-09-11,000001,Vente,20000,5214,,LES TERRES NOIRES,B181,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZD0126,,,,,,,,,,,,,0,1,Maison,32,0,BP,peupleraies,,,1361,0.704099,46.934863
2020-1254789,2020-09-11,000001,Vente,20000,5214,,LES TERRES NOIRES,B181,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZD0126,,,,,,,,,,,,,0,1,Maison,32,0,AG,terrains d'agrément,,,1778,0.704099,46.934863
2020-1255046,2020-09-18,000001,Vente,3000,,,LES MATOIS,B118,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZH0050,,,,,,,,,,,,,0,,,,,T,terres,,,5090,0.685502,46.924471
2020-1255046,2020-09-18,000001,Vente,3000,,,LES MATOIS,B118,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZH0050,,,,,,,,,,,,,0,,,,,T,terres,,,5090,0.685502,46.924471
2020-1257687,2020-12-01,000001,Vente,125000,,,LE BOURG,B018,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AB0023,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,720,0.696564,46.954898
2020-1257687,2020-12-01,000001,Vente,125000,43,,RUE DU VAL DE CREUSE,0062,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AB0227,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,446,0.694943,46.954452
2020-1257687,2020-12-01,000001,Vente,125000,,,LE BOURG,B018,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AB0228,,,,,,,,,,,,,0,,,,,T,terres,,,1893,0.695678,46.954671
2020-1257999,2020-12-09,000001,Vente,80000,6,,CITE DES GRANGES,0080,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AC0055,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1130,0.69727,46.948991
2020-1258017,2020-12-04,000001,Vente,3300,,,LA BAZAUDERIE,B005,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000A0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4205,0.689934,46.953748
2020-1258017,2020-12-04,000001,Vente,3300,,,LE CLOS DE LA ROCHE,B054,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000A0569,,,,,,,,,,,,,0,,,,,T,terres,,,2500,0.691835,46.949778
2020-1259449,2020-10-13,000001,Adjudication,10800,,,LES TUILERIES,B191,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AD0031,,,,,,,,,,,,,0,,,,,T,terres,,,2835,0.699175,46.947884
2020-1259451,2020-12-21,000001,Vente,,,,TAILLIS DU MOULIN,B175,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000A0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,0.689362,46.955811
2020-1259451,2020-12-21,000001,Vente,,,,TAILLIS DU BOIS MORIN,B174,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000B0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,0.68421,46.932959
2020-1259517,2020-01-13,000001,Vente,21000,5185,,LES TERRES NOIRES,B181,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZD0015,,,,,,,,,,,,,0,1,Maison,24,1,BP,peupleraies,,,1343,0.704384,46.935093
2020-1259517,2020-01-13,000001,Vente,21000,5185,,LES TERRES NOIRES,B181,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZD0015,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,442,0.704384,46.935093
2020-1259517,2020-01-13,000001,Vente,21000,5185,,LES TERRES NOIRES,B181,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZD0015,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,442,0.704384,46.935093
2020-1259517,2020-01-13,000001,Vente,21000,5185,,LES TERRES NOIRES,B181,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZD0015,,,,,,,,,,,,,0,1,Maison,30,0,BP,peupleraies,,,1343,0.704384,46.935093
2020-1259517,2020-01-13,000001,Vente,21000,5185,,LES TERRES NOIRES,B181,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZD0015,,,,,,,,,,,,,0,1,Maison,30,0,BP,peupleraies,,,1305,0.704384,46.935093
2020-1259517,2020-01-13,000001,Vente,21000,5185,,LES TERRES NOIRES,B181,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZD0015,,,,,,,,,,,,,0,1,Maison,24,1,BP,peupleraies,,,1305,0.704384,46.935093
2020-1259517,2020-01-13,000001,Vente,21000,,,LES TERRES NOIRES,B181,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZD0100,,,,,,,,,,,,,0,,,,,T,terres,,,155,0.705247,46.935134
2020-1259645,2020-01-28,000001,Vente,50000,,,LE BOURG,B018,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AB0181,,,,,,,,,,,,,0,,,,,VE,vergers,,,329,0.696059,46.953046
2020-1259645,2020-01-28,000001,Vente,50000,61,,RUE DU VAL DE CREUSE,0062,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AB0230,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,672,0.695777,46.952906
2020-1259692,2020-02-17,000001,Vente,52000,,,LE BOURG,B018,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AB0219,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.694298,46.954935
2020-1259692,2020-02-17,000001,Vente,52000,5144,,LE BOURG,B018,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AB0220,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,535,0.694191,46.954918
2020-1259761,2020-02-07,000001,Vente,45000,,,LE CLOS,B053,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZH0131,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.690411,46.928708
2020-1259761,2020-02-07,000001,Vente,45000,5,,LE CLOS,B053,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZH0132,,,,,,,,,,,,,0,1,Maison,47,2,J,jardins,,,2890,0.690057,46.928838
2020-1259761,2020-02-07,000001,Vente,45000,5,,LE CLOS,B053,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZH0132,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,1500,0.690057,46.928838
2020-1259833,2020-02-25,000001,Vente,5500,5247,,VIGNES DU BOIS MORIN,B200,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000B0328,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,500,0.683692,46.934616
2020-1259833,2020-02-25,000001,Vente,5500,5247,,VIGNES DU BOIS MORIN,B200,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000B0328,,,,,,,,,,,,,0,1,Maison,30,0,T,terres,,,1278,0.683692,46.934616
2020-1259840,2020-03-05,000001,Vente,88600,,,COTEAU DE MAZIERES,B059,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000B0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,0.688809,46.931997
2020-1259840,2020-03-05,000001,Vente,88600,,,MAZIERES NORD,B120,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000B0546,,,,,,,,,,,,,0,,,,,S,sols,,,687,0.689436,46.932022
2020-1259840,2020-03-05,000001,Vente,88600,,,MAZIERES NORD,B120,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000B0548,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,645,0.688968,46.932163
2020-1259840,2020-03-05,000001,Vente,88600,,,MAZIERES NORD,B120,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000B0549,,,,,,,,,,,,,0,,,,,T,terres,,,670,0.68909,46.932011
2020-1259840,2020-03-05,000001,Vente,88600,26,,MAZIERES,B119,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000B0554,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,590,0.689471,46.931844
2020-1259840,2020-03-05,000001,Vente,88600,,,MAZIERES NORD,B120,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000B1136,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.689405,46.931914
2020-1259846,2020-03-02,000001,Vente,457000,,,LONGEE DE SOUPE JAUNE,B111,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000C0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6684,0.673613,46.922613
2020-1259846,2020-03-02,000001,Vente,457000,,,LONGEE DE SOUPE JAUNE,B111,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000C0211,,,,,,,,,,,,,0,,,,,T,terres,,,73646,0.673613,46.922613
2020-1259846,2020-03-02,000001,Vente,457000,,,SOUPE JAUNE,B170,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000C0820,,,,,,,,,,,,,0,,,,,T,terres,,,23790,0.670773,46.922821
2020-1259846,2020-03-02,000001,Vente,457000,,,SOUPE JAUNE,B170,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000C0821,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4390,0.669443,46.923045
2020-1259846,2020-03-02,000001,Vente,457000,,,SOUPE JAUNE,B170,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000C0823,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1458,0.670189,46.923532
2020-1259846,2020-03-02,000001,Vente,457000,,,SOUPE JAUNE,B170,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000C0843,,,,,,,,,,,,,0,,,,,T,terres,,,37961,0.671069,46.924018
2020-1259846,2020-03-02,000001,Vente,457000,,,SOUPE JAUNE,B170,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000C0843,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,552,0.671069,46.924018
2020-1259846,2020-03-02,000001,Vente,457000,,,SOUPE JAUNE,B170,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000C0843,,,,,,,,,,,,,0,,,,,T,terres,,,13880,0.671069,46.924018
2020-1259846,2020-03-02,000001,Vente,457000,,,LA CAILLAUDERIE,B024,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,8385,0.702907,46.932556
2020-1259846,2020-03-02,000001,Vente,457000,,,LA CAILLAUDERIE,B024,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZD0022,,,,,,,,,,,,,0,,,,,L,landes,,,1540,0.702907,46.932556
2020-1259846,2020-03-02,000001,Vente,457000,,,LA CAILLAUDERIE,B024,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,8385,0.702907,46.932556
2020-1259846,2020-03-02,000001,Vente,457000,,,LA CAILLAUDERIE,B024,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,2385,0.702534,46.931745
2020-1259846,2020-03-02,000001,Vente,457000,,,LA CAILLAUDERIE,B024,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,2385,0.702534,46.931745
2020-1259846,2020-03-02,000001,Vente,457000,,,LA CHAUME DES GENETS,B043,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,1510,0.701835,46.927772
2020-1259846,2020-03-02,000001,Vente,457000,,,LA CHAUME DES GENETS,B043,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,1510,0.701835,46.927772
2020-1259846,2020-03-02,000001,Vente,457000,,,LA FOSSE AUX CANNES,B074,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZD0057,,,,,,,,,,,,,0,,,,,T,terres,,,9003,0.696401,46.929143
2020-1259846,2020-03-02,000001,Vente,457000,,,LA FOSSE AUX CANNES,B074,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZD0057,,,,,,,,,,,,,0,,,,,T,terres,,,18007,0.696401,46.929143
2020-1259846,2020-03-02,000001,Vente,457000,,,LES PETITES COURANCES,B140,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZD0066,,,,,,,,,,,,,0,,,,,T,terres,,,20320,0.699725,46.933672
2020-1259846,2020-03-02,000001,Vente,457000,,,LA CAILLAUDERIE,B024,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZD0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,462,0.703959,46.932669
2020-1259846,2020-03-02,000001,Vente,457000,,,LES GARENNES,B084,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,16490,0.681678,46.93729
2020-1259846,2020-03-02,000001,Vente,457000,,,LE RABACHE,B161,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZE0091,,,,,,,,,,,,,0,,,,,T,terres,,,25130,0.68776,46.930302
2020-1259846,2020-03-02,000001,Vente,457000,,,LA CARDINELLE,B026,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,30410,0.665846,46.93277
2020-1259846,2020-03-02,000001,Vente,457000,,,LE PONTENIAU,B150,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,7877,0.669953,46.93316
2020-1259846,2020-03-02,000001,Vente,457000,,,LE PONTENIAU,B150,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,15753,0.669953,46.93316
2020-1259846,2020-03-02,000001,Vente,457000,,,TERRES DES BOISTARDIERES,B178,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,14670,0.672091,46.933177
2020-1259846,2020-03-02,000001,Vente,457000,,,PRES DES BOISTARDIERES,B155,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,8140,0.677112,46.931517
2020-1259846,2020-03-02,000001,Vente,457000,,,PRES DES BOISTARDIERES,B155,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,4920,0.677112,46.931517
2020-1259846,2020-03-02,000001,Vente,457000,,,PRES DES BOISTARDIERES,B155,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0030,,,,,,,,,,,,,0,,,,,L,landes,,,6370,0.677112,46.931517
2020-1259846,2020-03-02,000001,Vente,457000,,,LES FERMEES,B071,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,23310,0.67588,46.930721
2020-1259846,2020-03-02,000001,Vente,457000,,,LES FERMEES,B071,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0032,,,,,,,,,,,,,0,,,,,S,sols,,,3348,0.673221,46.92912
2020-1259846,2020-03-02,000001,Vente,457000,,,LES FERMEES,B071,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,14983,0.673221,46.92912
2020-1259846,2020-03-02,000001,Vente,457000,,,LES FERMEES,B071,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,44949,0.673221,46.92912
2020-1259846,2020-03-02,000001,Vente,457000,,,PIECE DE PAUTROT,B141,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0034,,,,,,,,,,,,,0,,,,,T,terres,,,21873,0.675349,46.928451
2020-1259846,2020-03-02,000001,Vente,457000,,,PIECE DE PAUTROT,B141,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0034,,,,,,,,,,,,,0,,,,,T,terres,,,10937,0.675349,46.928451
2020-1259846,2020-03-02,000001,Vente,457000,,,PIECE DE PAUTROT,B141,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,21300,0.677819,46.929692
2020-1259846,2020-03-02,000001,Vente,457000,,,LE GOURDEAU,B086,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0042,,,,,,,,,,,,,0,,,,,T,terres,,,43470,0.677271,46.927409
2020-1259846,2020-03-02,000001,Vente,457000,,,LES BRULIS,B022,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,803,0.674314,46.927428
2020-1259846,2020-03-02,000001,Vente,457000,,,LES BRULIS,B022,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,309,0.674314,46.927428
2020-1259846,2020-03-02,000001,Vente,457000,,,LES BRULIS,B022,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,11918,0.674314,46.927428
2020-1259846,2020-03-02,000001,Vente,457000,,,LA POINTE DES BRULIS,B149,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0047,,,,,,,,,,,,,0,,,,,T,terres,,,7370,0.675868,46.925752
2020-1259846,2020-03-02,000001,Vente,457000,,,LA POINTE DES BRULIS,B149,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,1606,0.674496,46.925319
2020-1259846,2020-03-02,000001,Vente,457000,,,LA POINTE DES BRULIS,B149,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5276,0.674496,46.925319
2020-1259846,2020-03-02,000001,Vente,457000,,,LA POINTE DES BRULIS,B149,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,27588,0.674496,46.925319
2020-1259846,2020-03-02,000001,Vente,457000,,,VAUCOMBART,B194,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0049,,,,,,,,,,,,,0,,,,,T,terres,,,11790,0.671486,46.926806
2020-1259846,2020-03-02,000001,Vente,457000,,,VAUCOMBART,B194,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0051,,,,,,,,,,,,,0,,,,,T,terres,,,39904,0.669331,46.924978
2020-1259846,2020-03-02,000001,Vente,457000,,,VAUCOMBART,B194,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12447,0.669331,46.924978
2020-1259846,2020-03-02,000001,Vente,457000,,,VAUCOMBART,B194,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0051,,,,,,,,,,,,,0,,,,,P,prés,,,10379,0.669331,46.924978
2020-1259846,2020-03-02,000001,Vente,457000,,,LA FOSSE CHARRETIER,B076,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0054,,,,,,,,,,,,,0,,,,,T,terres,,,49970,0.66738,46.927115
2020-1259846,2020-03-02,000001,Vente,457000,,,PIECE DE PAUTROT,B141,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0078,,,,,,,,,,,,,0,,,,,T,terres,,,6800,0.673008,46.927574
2020-1259846,2020-03-02,000001,Vente,457000,,,FOSSE BLOT,B075,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0114,,,,,,,,,,,,,0,,,,,S,sols,,,4576,0.672573,46.931385
2020-1259846,2020-03-02,000001,Vente,457000,,,FOSSE BLOT,B075,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0114,,,,,,,,,,,,,0,,,,,T,terres,,,53894,0.672573,46.931385
2020-1259846,2020-03-02,000001,Vente,457000,,,FOSSE BLOT,B075,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0120,,,,,,,,,,,,,0,,,,,S,sols,,,3494,0.672113,46.930153
2020-1259846,2020-03-02,000001,Vente,457000,,,LES FERMEES,B071,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0122,,,,,,,,,,,,,0,,,,,T,terres,,,2355,0.674377,46.930947
2020-1259847,2020-03-02,000002,Vente,14500,,,VIGNES DU BOIS MORIN,B200,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000B0342,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,665,0.68415,46.93407
2020-1259847,2020-03-02,000002,Vente,14500,,,VIGNES DU BOIS MORIN,B200,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000B0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,665,0.68415,46.93407
2020-1259847,2020-03-02,000002,Vente,14500,,,TAILLIS DU BOIS MORIN,B174,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000B0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,0.685204,46.933535
2020-1259847,2020-03-02,000002,Vente,14500,,,TAILLIS DU BOIS MORIN,B174,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000B0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,0.686176,46.933522
2020-1259847,2020-03-02,000002,Vente,14500,,,LES VIGNES ROUGES,B201,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000B0514,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1640,0.692201,46.933698
2020-1259847,2020-03-02,000002,Vente,14500,,,LA FOSSE CHARRETIER,B076,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000B0784,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3292,0.665451,46.927279
2020-1259847,2020-03-02,000002,Vente,14500,,,LA FOSSE CHARRETIER,B076,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000B0786,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2744,0.665497,46.926747
2020-1259847,2020-03-02,000002,Vente,14500,,,BORDIGAL,B015,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000B0807,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10505,0.665493,46.929689
2020-1259847,2020-03-02,000002,Vente,14500,,,LA PAUVRARDIERE,B136,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000C0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,0.675853,46.923643
2020-1259847,2020-03-02,000002,Vente,14500,,,LES BRULIS,B022,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3593,0.672712,46.926634
2020-1259847,2020-03-02,000002,Vente,14500,,,LES BRULIS,B022,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24878,0.675109,46.926635
2020-1259847,2020-03-02,000002,Vente,14500,,,LES PIERRES BISES,B142,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZK0120,,,,,,,,,,,,,0,,,,,L,landes,,,1912,0.668894,46.933893
2020-1259847,2020-03-02,000002,Vente,14500,,,LES PIERRES BISES,B142,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZK0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1561,0.669045,46.934422
2020-1259847,2020-03-02,000002,Vente,14500,,,LES PIERRES BISES,B142,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZK0123,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3101,0.669638,46.934447
2020-1259847,2020-03-02,000002,Vente,14500,,,FRICHE DE L ANE CUIT,B079,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZK0147,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1320,0.66495,46.937244
2020-1259847,2020-03-02,000002,Vente,14500,,,FRICHE DES TOUCHETTES,B080,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZK0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,732,0.666433,46.935113
2020-1259848,2020-03-02,000003,Vente,4500,,,LA PAUVRARDIERE,B136,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000C0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,0.676681,46.92379
2020-1259848,2020-03-02,000003,Vente,4500,,,SOUPE JAUNE,B170,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000C0827,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11693,0.671787,46.925256
2020-1259914,2020-03-20,000001,Vente,51000,8,,IMP DE CAILLAUD,0020,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000A1006,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,185,0.693719,46.954584
2020-1259914,2020-03-20,000001,Vente,51000,,,LA TOUR DE GANNES,B184,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000A1007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,804,0.69358,46.954492
2020-1259914,2020-03-20,000001,Vente,51000,5157,,LE BOURG,B018,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,0.695159,46.952731
2020-1259979,2020-04-23,000001,Vente,2050,,,TERRES DES BOISTARDIERES,B178,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,4560,0.673327,46.932965
2020-1260033,2020-04-29,000001,Vente,3400,,,LE CLOS DE LA ROCHE,B054,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000A0566,,,,,,,,,,,,,0,,,,,T,terres,,,459,0.691478,46.950149
2020-1260033,2020-04-29,000001,Vente,3400,,,FRICHES DES CAVES,B082,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000A0674,,,,,,,,,,,,,0,,,,,L,landes,,,280,0.692875,46.948452
2020-1260033,2020-04-29,000001,Vente,3400,,,FRICHES DES CAVES,B082,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000A0684,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,0.692357,46.948145