siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215006347,00011,21500634700011,O,1983-03-01,01,2021,,2023-11-27T13:22:38,true,3,,,,,LA RUE,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.371609,49.563397,0.5,street,Rue Béchot 50630 Videcosville,50634_0010,G,RUE BECHOT,
265005595,00011,26500559500011,O,1995-12-25,,,,2017-08-06T14:12:52,true,4,MAIRIE,,,,LA RUE,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.371609,49.563397,0.5,street,Rue Béchot 50630 Videcosville,50634_0010,G,RUE BECHOT,
318510534,00015,31851053400015,P,1900-01-01,NN,,,2011-04-28T00:17:23,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VIDECOSVILLE,,[ND],50634,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-03-31,F,[ND],[ND],[ND],[ND],55.3A,NAF1993,N,,,0,,,,,,
323427450,00016,32342745000016,O,1981-07-03,NN,,,,true,4,,,,,LA RUE,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,-1.371609,49.563397,0.5,street,Rue Béchot 50630 Videcosville,50634_0010,G,RUE BECHOT,
330901059,00015,33090105900015,O,,NN,,,,true,1,,,,,LE BOURG,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,1989-03-06,F,,,,,02.20,NAP,N,-1.371609,49.563397,0.31,street,Rue Béchot 50630 Videcosville,50634_0010,G,RUE BECHOT,
332277599,00012,33227759900012,O,1981-08-01,NN,,,2008-01-04T20:23:41,true,3,,,,,,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
382201218,00015,38220121800015,O,1991-01-01,NN,,,2018-10-08T11:16:25,true,3,,,,,ST LAURENT,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.8471144,43.1397865,0.89,poi.fountain,Fontaine St Laurent Ollioules,https://osm.org/node/575032287,G,,
387731128,00014,38773112800014,O,1991-01-01,NN,,,2008-01-04T22:58:31,true,3,,,,,LA RUE,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,-1.371609,49.563397,0.5,street,Rue Béchot 50630 Videcosville,50634_0010,G,RUE BECHOT,
389440710,00017,38944071000017,O,,NN,,,,true,1,,,,,,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
390962199,00019,39096219900019,O,1992-01-01,NN,,,,false,4,,,,,LA HAULLE,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.2A,NAF1993,N,0.7680363,49.4106724,0.79,poi.track,Sentier de la Haule (Chemin) Hauville,https://osm.org/way/330798471,G,,
391171329,00017,39117132900017,O,1974-01-01,NN,,,,true,1,,,,,LE BOURG,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,-1.371609,49.563397,0.31,street,Rue Béchot 50630 Videcosville,50634_0010,G,RUE BECHOT,
391171444,00014,39117144400014,O,1972-01-01,NN,,,2008-01-04T23:49:38,true,3,,,,,LA RUE,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.371609,49.563397,0.5,street,Rue Béchot 50630 Videcosville,50634_0010,G,RUE BECHOT,
399978238,00018,39997823800018,O,1995-01-01,NN,,,2015-10-04T18:19:06,false,4,,,,,LA RUE,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.371609,49.563397,0.5,street,Rue Béchot 50630 Videcosville,50634_0010,G,RUE BECHOT,
404813073,00016,40481307300016,O,1976-12-31,NN,,,2008-01-04T20:46:11,true,3,,,,,PIED DE CHOU,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
404813081,00019,40481308100019,O,,NN,,,,true,1,,,,,LA RUE,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,01.1A,NAF1993,N,-1.371609,49.563397,0.5,street,Rue Béchot 50630 Videcosville,50634_0010,G,RUE BECHOT,
404813099,00011,40481309900011,O,,NN,,,,true,1,,,,,MANOIR DE ST LAURENT,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,0.7778666,47.5877642,0.81,poi.place_of_worship,Église Saint-Laurent (Lieu de culte) Saint-Laurent-en-Gâtines,https://osm.org/way/134662125,G,,
418313847,00018,41831384700018,O,1998-04-01,NN,,,2008-01-04T23:18:57,true,3,,,,,LA PINCHONNERIE,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419003124,00031,41900312400031,O,1999-03-31,NN,,,2008-11-08T01:34:51,false,4,,,,,LA RUE,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2001-10-01,F,SFRG FRIGOUT RICHARD,,,,45.4C,NAF1993,N,-1.371609,49.563397,0.5,street,Rue Béchot 50630 Videcosville,50634_0010,G,RUE BECHOT,
419410626,00016,41941062600016,O,1998-01-01,NN,,,2011-04-23T09:57:24,false,4,,,,,LA PINCHONNERIE,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
429991409,00013,42999140900013,O,2000-04-01,NN,,,2012-04-26T03:48:12,true,5,,,,,LA PINCHONNERIE,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430968008,00010,43096800800010,O,1986-01-01,NN,,,2008-01-05T01:57:48,true,3,,,,,,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430968099,00019,43096809900019,O,1987-01-01,NN,,,,true,3,,,,,L'EGLISE,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
430968164,00011,43096816400011,O,1988-01-01,NN,,,2006-10-31T01:00:24,true,3,,,,,LA HOULE,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-1.8548202,48.6710871,0.89,poi.hotel,La Houle (Hôtel) Cancale,https://osm.org/node/2845955866,G,,
441147964,00015,44114796400015,O,1998-01-01,NN,,,2008-01-04T21:13:38,true,3,,,,,L'EGLISE,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
441148111,00012,44114811100012,O,2000-01-01,NN,,,2011-01-10T03:47:16,true,4,,,,,LA HAULLE,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,0.7680363,49.4106724,0.79,poi.track,Sentier de la Haule (Chemin) Hauville,https://osm.org/way/330798471,G,,
480930957,00018,48093095700018,O,2004-01-01,NN,,,2016-01-12T00:25:55,true,3,,,,,L EGLISE,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
494586175,00015,49458617500015,O,2007-02-01,,,,2012-04-24T04:44:23,false,3,,,,,LA PINCHONNERIE,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
498877414,00017,49887741400017,O,2007-07-03,,,,2008-09-05T20:12:28,true,3,LA RU E,53,,RUE,BEHOT,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2008-08-31,F,NINA ROSA,,,,93.29Z,NAFRev2,N,-1.371143,49.563923,0.8,housenumber,53 Rue Béchot 50630 Videcosville,50634_0010_00053,G,53 RUE BECHOT,
524660941,00013,52466094100013,O,2010-09-01,,,,2014-07-03T04:59:46,false,2,,15,,RUE,BECHOT,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,82.19Z,NAFRev2,N,-1.372853,49.559206,0.94,housenumber,15 Rue Béchot 50630 Videcosville,50634_0010_00015,G,15 RUE BECHOT,
535039788,00018,53503978800018,O,2011-10-02,,,,2021-01-06T04:01:29,true,2,,,,,4 RUE DES EPINETTES,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2021-01-05,F,,,,,85.59A,NAFRev2,N,-1.372104,49.563974,0.93,housenumber,4 Rue des Epinettes 50630 Videcosville,50634_0025_00004,G,4 RUE DES EPINETTES,
538864331,00011,53886433100011,O,2011-06-01,,,,2019-10-25T03:57:10,true,3,,8,,RUE,BECHOT,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.43Z,NAFRev2,N,-1.372164,49.560504,0.94,housenumber,8 Rue Béchot 50630 Videcosville,50634_0010_00008,G,8 RUE BECHOT,
602641193,00019,60264119300019,O,,,,,,true,1,,,,,PIED DE CHOU,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
804818342,00011,80481834200011,O,2014-11-01,,,,2018-04-10T15:05:31,true,1,,21,,RUE,BECHOT,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.49Z,NAFRev2,N,-1.372276,49.5608,0.94,housenumber,21 Rue Béchot 50630 Videcosville,50634_0010_00021,G,21 RUE BECHOT,
824825426,00011,82482542600011,O,2017-01-01,,,1413ZB,2023-05-23T19:35:33,true,3,PIEDCHOUX,5,,RTE,DES COLLINES,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2023-05-22,F,,,,,95.29Z,NAFRev2,N,-1.367356,49.574475,0.78,housenumber,5 Rue des Collines 50630 Videcosville,50634_0020_00005,G,5 RUE DES COLLINES,
839738184,00028,83973818400028,O,2019-01-01,,,3299ZC,2021-02-23T17:58:57,true,1,,18,,RUE,LE MAUPAS,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2019-01-01,A,ATELIER DE LA LETTRE AUX OURS - MIS,,,LA LETTRE AUX OURS,32.99Z,NAFRev2,N,-1.365707,49.562512,0.75,housenumber,18 Rue du Maupas 50630 Videcosville,50634_0040_00018,G,18 RUE DU MAUPAS,
844889956,00018,84488995600018,P,2018-12-25,,,,2018-12-28T04:08:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIDECOSVILLE,,[ND],50634,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-25,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
849392774,00022,84939277400022,O,2022-02-11,,,,2022-04-26T03:43:06,true,1,,8,,RUE,BECHOT,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2022-02-11,A,,,,,68.20B,NAFRev2,N,-1.372164,49.560504,0.94,housenumber,8 Rue Béchot 50630 Videcosville,50634_0010_00008,G,8 RUE BECHOT,
851418830,00028,85141883000028,O,2021-10-18,,,,2021-12-06T08:48:19,true,1,,63,,RUE,BECHOT,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,68.31Z,NAFRev2,N,-1.371609,49.563397,0.76,street,Rue Béchot 50630 Videcosville,50634_0010,G,RUE BECHOT,
852545292,00025,85254529200025,O,2023-04-01,,,,2023-06-03T12:25:33,true,1,,8,,RUE,BECHOT,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2023-04-01,A,LES HAUTES TERRES DU VALVACHER,,,,01.19Z,NAFRev2,N,-1.372164,49.560504,0.94,housenumber,8 Rue Béchot 50630 Videcosville,50634_0010_00008,G,8 RUE BECHOT,
878405745,00018,87840574500018,O,2019-09-01,,,,2022-01-25T04:20:08,false,2,,8,,RUE,BECHOT,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2021-10-01,F,EARL APNA,,,,01.43Z,NAFRev2,N,-1.372164,49.560504,0.94,housenumber,8 Rue Béchot 50630 Videcosville,50634_0010_00008,G,8 RUE BECHOT,
883351215,00016,88335121500016,P,2020-05-11,,,2571ZZ,2020-08-14T07:52:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIDECOSVILLE,,[ND],50634,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-11,A,[ND],[ND],[ND],[ND],25.71Z,NAFRev2,N,,,0,,,,,,
887814390,00019,88781439000019,O,2020-01-01,,,,2020-08-05T03:54:19,true,1,,,,,BOIS DE VIDECOSVILLE,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2020-01-01,A,BOIS DE VIDECOSVILLE,,,,02.10Z,NAFRev2,N,-1.372258,49.572001,0.63,street,Rue des Collines 50630 Videcosville,50634_0020,G,RUE DES COLLINES,
891495194,00013,89149519400013,O,2020-11-15,,,1392ZC,2020-11-30T10:24:21,true,1,,18,,RUE,DU MAUPAS,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2020-11-15,A,LA TORTONNE AU FIL TORDU,,,LA TORTONNE AU FIL TORDU,13.92Z,NAFRev2,N,-1.365707,49.562512,0.93,housenumber,18 Rue du Maupas 50630 Videcosville,50634_0040_00018,G,18 RUE DU MAUPAS,
910710870,00015,91071087000015,O,2022-02-11,,,,2022-04-27T03:53:33,true,1,,8,,RUE,BECHOT,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2022-02-11,A,,,,,68.20B,NAFRev2,N,-1.372164,49.560504,0.94,housenumber,8 Rue Béchot 50630 Videcosville,50634_0010_00008,G,8 RUE BECHOT,
922431457,00014,92243145700014,O,2022-12-06,,,,2023-05-18T08:46:30,true,1,,8,,RUE,BECHOT,50630,VIDECOSVILLE,,,50634,,,,,,,,,,,,,,,,,,,2022-12-06,A,,,,,70.21Z,NAFRev2,N,-1.372164,49.560504,0.94,housenumber,8 Rue Béchot 50630 Videcosville,50634_0010_00008,G,8 RUE BECHOT,
