id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-492723,2021-11-05,000001,Vente,25000,81,,COMMUNAL,B035,31800,31278,Latoue,31,,,31278000ZM0018,,,,,,,,,,,,,0,1,Maison,62,1,S,sols,,,500,0.782285,43.161982
2021-492723,2021-11-05,000001,Vente,25000,81,,COMMUNAL,B035,31800,31278,Latoue,31,,,31278000ZM0018,,,,,,,,,,,,,0,1,Maison,62,1,T,terres,,,1513,0.782285,43.161982
2021-492889,2021-11-18,000001,Vente,18500,,,BOIS DE HOURQUET,B006,31800,31278,Latoue,31,,,31278000ZW0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,0.777279,43.186901
2021-494197,2021-01-28,000001,Vente,16000,,,RIVIERE DE DESSUS,B104,31800,31278,Latoue,31,,,31278000ZO0001,,,,,,,,,,,,,0,,,,,P,prés,,,12200,0.746579,43.170874
2021-494197,2021-01-28,000001,Vente,16000,,,RIVIERE DE DESSUS,B104,31800,31278,Latoue,31,,,31278000ZO0001,,,,,,,,,,,,,0,,,,,T,terres,,,12042,0.746579,43.170874
2021-494567,2021-02-23,000001,Vente,5000,,,CAMP D AUBIN,B021,31800,31278,Latoue,31,,,31278000ZL0034,,,,,,,,,,,,,0,,,,,T,terres,,,21985,0.782586,43.163612
2021-494861,2021-04-14,000001,Vente,110000,92,,LE VILLAGE,B120,31800,31278,Latoue,31,,,31278000ZS0046,,,,,,,,,,,,,0,1,Maison,162,6,P,prés,,,3916,0.787189,43.169773
2021-494861,2021-04-14,000001,Vente,110000,92,,LE VILLAGE,B120,31800,31278,Latoue,31,,,31278000ZS0046,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,500,0.787189,43.169773
2021-495293,2021-06-11,000001,Vente,500,,,CAILLAOUET-NORD,B018,31800,31278,Latoue,31,,,31278000ZW0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7673,0.767278,43.187703
