id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505881,2021-02-03,000001,Vente,16415,,,LA GOULE,B037,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZB0023,,,,,,,,,,,,,0,,,,,P,prés,,,23450,6.482873,48.291179
2021-1505881,2021-02-03,000001,Vente,16415,,,LA GOULE,B037,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZB0023,,,,,,,,,,,,,0,,,,,P,prés,,,23450,6.482873,48.291179
2021-1506327,2021-03-05,000001,Vente,18320,,,MENIMONT,B054,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZE0028,,,,,,,,,,,,,0,,,,,P,prés,,,9230,6.4643,48.271868
2021-1506327,2021-03-05,000001,Vente,18320,,,MENIMONT,B054,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZE0028,,,,,,,,,,,,,0,,,,,P,prés,,,9230,6.4643,48.271868
2021-1506327,2021-03-05,000001,Vente,18320,,,MENIMONT,B054,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZE0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,2200,6.4643,48.271868
2021-1506327,2021-03-05,000001,Vente,18320,,,FERIOT,B034,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZE0040,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,720,6.459617,48.275611
2021-1506327,2021-03-05,000001,Vente,18320,,,FERIOT,B034,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZE0040,,,,,,,,,,,,,0,,,,,P,prés,,,8195,6.459617,48.275611
2021-1506327,2021-03-05,000001,Vente,18320,,,FERIOT,B034,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZE0040,,,,,,,,,,,,,0,,,,,P,prés,,,8195,6.459617,48.275611
2021-1506330,2021-03-05,000001,Vente,196660,,,AULNAIS,B001,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZA0037,,,,,,,,,,,,,0,,,,,P,prés,,,18650,6.468346,48.29494
2021-1506330,2021-03-05,000001,Vente,196660,,,AULNAIS,B001,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,4060,6.468346,48.29494
2021-1506330,2021-03-05,000001,Vente,196660,,,AULNAIS,B001,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,6560,6.466819,48.29521
2021-1506330,2021-03-05,000001,Vente,196660,,,AULNAIS,B001,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZA0039,,,,,,,,,,,,,0,,,,,P,prés,,,8660,6.466819,48.29521
2021-1506330,2021-03-05,000001,Vente,196660,,,LA GOULE,B037,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZB0018,,,,,,,,,,,,,0,,,,,P,prés,,,5850,6.477763,48.292578
2021-1506330,2021-03-05,000001,Vente,196660,,,LA GOULE,B037,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZB0019,,,,,,,,,,,,,0,,,,,P,prés,,,72350,6.479357,48.290612
2021-1506330,2021-03-05,000001,Vente,196660,,,LA GOULE,B037,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,8120,6.479357,48.290612
2021-1506330,2021-03-05,000001,Vente,196660,,,LA GOULE,B037,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZB0019,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4800,6.479357,48.290612
2021-1506330,2021-03-05,000001,Vente,196660,,,LA GOULE,B037,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,31200,6.479357,48.290612
2021-1506330,2021-03-05,000001,Vente,196660,,,LA GOULE,B037,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZB0041,,,,,,,,,,,,,0,,,,,P,prés,,,7674,6.472177,48.287707
2021-1506330,2021-03-05,000001,Vente,196660,,,LA GOULE,B037,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZB0041,,,,,,,,,,,,,0,,,,,S,sols,,,5000,6.472177,48.287707
2021-1506330,2021-03-05,000001,Vente,196660,,,LA GOULE,B037,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZB0056,,,,,,,,,,,,,0,,,,,P,prés,,,51803,6.474287,48.288242
2021-1506335,2021-03-05,000001,Vente,12500,,,CORVEE,B018,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZE0067,,,,,,,,,,,,,0,,,,,P,prés,,,22960,6.463521,48.277731
2021-1506335,2021-03-05,000001,Vente,12500,,,CORVEE,B018,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZE0067,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2040,6.463521,48.277731
2021-1506336,2021-03-05,000001,Vente,34660,,,LES VANNES,B087,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZA0060,,,,,,,,,,,,,0,,,,,P,prés,,,5000,6.462361,48.28935
2021-1506336,2021-03-05,000001,Vente,34660,,,LES VANNES,B087,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZA0060,,,,,,,,,,,,,0,,,,,P,prés,,,32865,6.462361,48.28935
2021-1506336,2021-03-05,000001,Vente,34660,,,LES VANNES,B087,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZA0060,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1160,6.462361,48.28935
2021-1506336,2021-03-05,000001,Vente,34660,,,LES VANNES,B087,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZA0060,,,,,,,,,,,,,0,,,,,P,prés,,,32865,6.462361,48.28935
2021-1506336,2021-03-05,000001,Vente,34660,,,LES VANNES,B087,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZA0060,,,,,,,,,,,,,0,,,,,P,prés,,,5000,6.462361,48.28935
2021-1506336,2021-03-05,000001,Vente,34660,,,LA VOIVRE,B088,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZA0082,,,,,,,,,,,,,0,,,,,P,prés,,,3320,6.460885,48.286342
2021-1506336,2021-03-05,000001,Vente,34660,,,LA VOIVRE,B088,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZA0082,,,,,,,,,,,,,0,,,,,T,terres,,,2200,6.460885,48.286342
2021-1506336,2021-03-05,000001,Vente,34660,,,LA VOIVRE,B088,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZA0082,,,,,,,,,,,,,0,,,,,P,prés,,,2680,6.460885,48.286342
2021-1506336,2021-03-05,000001,Vente,34660,,,FERIOT,B034,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZE0041,,,,,,,,,,,,,0,,,,,P,prés,,,13940,6.459867,48.276292
2021-1506425,2021-03-11,000001,Vente,75000,4,,RUE SAINT GEORGES,0013,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZE0116,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,564,6.468444,48.281878
2021-1506425,2021-03-11,000001,Vente,75000,4,,RUE SAINT GEORGES,0013,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZE0116,,,,,,,,,,,,,0,1,Maison,88,5,P,prés,,,1909,6.468444,48.281878
2021-1506597,2021-03-19,000001,Vente,150000,,,RUE DU CHATEAU,B077,88330,88143,Domèvre-sur-Durbion,88,,,881430000E0360,,,,,,,,,,,,,0,,,,,P,prés,,,181,6.470684,48.287254
2021-1506597,2021-03-19,000001,Vente,150000,1,,RUE DE DERRIERE LA VILLE,0007,88330,88143,Domèvre-sur-Durbion,88,,,881430000E0361,,,,,,,,,,,,,0,1,Maison,90,5,P,prés,,,1051,6.470626,48.287171
2021-1506597,2021-03-19,000001,Vente,150000,1,,RUE DE DERRIERE LA VILLE,0007,88330,88143,Domèvre-sur-Durbion,88,,,881430000E0361,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,520,6.470626,48.287171
2021-1507061,2021-04-06,000001,Vente,30000,2,,RUE DU FOUR,0008,88330,88143,Domèvre-sur-Durbion,88,,,881430000E0018,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,236,6.470376,48.285451
2021-1507061,2021-04-06,000001,Vente,30000,,,RUE BASSE,B075,88330,88143,Domèvre-sur-Durbion,88,,,881430000E0019,,,,,,,,,,,,,0,,,,,S,sols,,,185,6.470267,48.285545
2021-1507639,2021-05-11,000001,Vente,2091,,,TARPES,B084,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZE0003,,,,,,,,,,,,,0,,,,,P,prés,,,6970,6.460941,48.270416
2021-1508075,2021-06-01,000001,Vente,85000,1,,RUE DU HAUT  PUITS,0009,88330,88143,Domèvre-sur-Durbion,88,,,881430000E0408,,,,,,,,,,,,,0,1,Maison,199,6,S,sols,,,452,6.471264,48.285691
2021-1508448,2021-07-16,000001,Vente,120000,1,,RUE DE CHATEL,0003,88330,88143,Domèvre-sur-Durbion,88,,,881430000E0197,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,345,6.470841,48.282703
2021-1508448,2021-07-16,000001,Vente,120000,,,RUE DE RICHARPONT,B076,88330,88143,Domèvre-sur-Durbion,88,,,881430000E0399,,,,,,,,,,,,,0,,,,,S,sols,,,380,6.47094,48.282532
2021-1508448,2021-07-16,000001,Vente,120000,,,RUE DE RICHARPONT,B076,88330,88143,Domèvre-sur-Durbion,88,,,881430000E0402,,,,,,,,,,,,,0,,,,,J,jardins,,,10,6.470867,48.282315
2021-1508448,2021-07-16,000001,Vente,120000,,,RUE DE RICHARPONT,B076,88330,88143,Domèvre-sur-Durbion,88,,,881430000E0489,,,,,,,,,,,,,0,,,,,S,sols,,,347,6.470778,48.282412
2021-1508490,2021-06-28,000001,Vente,9000,24,,GR GRANDE RUE,0023,88330,88143,Domèvre-sur-Durbion,88,,,881430000E0133,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,199,6.471165,48.28516
2021-1508884,2021-07-15,000001,Vente,200,,,LA PELTRERIE DE FOURNEL,B058,88330,88143,Domèvre-sur-Durbion,88,,,881430000E0039,,,,,,,,,,,,,0,,,,,P,prés,,,575,6.468562,48.286695
2021-1509314,2021-08-10,000001,Vente,6200,,,RUE DU CHATEAU,B077,88330,88143,Domèvre-sur-Durbion,88,,,881430000E0111,,,,,,,,,,,,,0,,,,,VE,vergers,,,1260,6.475091,48.286973
2021-1509411,2021-08-12,000001,Vente,197850,9,,RUE DU CHATEAU,0025,88330,88143,Domèvre-sur-Durbion,88,,,881430000E0393,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,959,6.473183,48.286259
2021-1509411,2021-08-12,000001,Vente,197850,,,RUE DU CHATEAU,B077,88330,88143,Domèvre-sur-Durbion,88,,,881430000E0395,,,,,,,,,,,,,0,,,,,S,sols,,,976,6.473308,48.286312
2021-1509907,2021-09-06,000001,Vente,60000,,,GRANDE RUE,B042,88330,88143,Domèvre-sur-Durbion,88,,,881430000E0183,,,,,,,,,,,,,0,,,,,S,sols,,,160,6.471945,48.28353
2021-1509907,2021-09-06,000001,Vente,60000,,,GRANDE RUE,B042,88330,88143,Domèvre-sur-Durbion,88,,,881430000E0184,,,,,,,,,,,,,0,,,,,J,jardins,,,594,6.471782,48.283373
2021-1509907,2021-09-06,000001,Vente,60000,10,,GR GRANDE RUE,0023,88330,88143,Domèvre-sur-Durbion,88,,,881430000E0185,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,317,6.471466,48.283372
2021-1510138,2021-09-27,000001,Vente,9000,18,,GR GRANDE RUE,0023,88330,88143,Domèvre-sur-Durbion,88,,,881430000E0479,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,113,6.471271,48.284029
2021-1511390,2021-10-22,000001,Vente,4500,,,LE SEMINAIRE,B082,88330,88143,Domèvre-sur-Durbion,88,,,881430000B0792,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3500,6.508422,48.291704
2021-1511632,2021-10-29,000001,Echange,4778,,,LA CREUSE,B021,88330,88143,Domèvre-sur-Durbion,88,,,88143000ZC0086,,,,,,,,,,,,,0,,,,,P,prés,,,830,6.475128,48.281338
2021-1511633,2021-10-29,000002,Echange,378,,,RUE DU CHATEAU,B077,88330,88143,Domèvre-sur-Durbion,88,,,881430000E0091,,,,,,,,,,,,,0,,,,,VE,vergers,,,1080,6.472608,48.286745
2021-1511920,2021-11-10,000001,Vente,9000,,,RUE DU CHATEAU,B077,88330,88143,Domèvre-sur-Durbion,88,,,881430000E0116,,,,,,,,,,,,,0,,,,,VE,vergers,,,420,6.475748,48.287207
