id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1140638,2019-05-17,000001,Vente,284000,10,,RUE DE GUIGNEVILLE,0059,77390,77004,Andrezel,77,,,770040000A0227,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,402,2.816965,48.613329
2019-1140638,2019-05-17,000001,Vente,284000,10,,RUE DE GUIGNEVILLE,0059,77390,77004,Andrezel,77,,,770040000A0227,,,,,,,,,,,,,0,1,Maison,112,6,J,jardins,POTAG,Jardin potager,979,2.816965,48.613329
2019-1142274,2019-07-25,000001,Vente,390000,,,LA BORDE,B003,77390,77004,Andrezel,77,,,770040000B0332,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1073,2.812203,48.613059
2019-1142274,2019-07-25,000001,Vente,390000,2,B,RTE DU TRUISY,0121,77390,77004,Andrezel,77,,,770040000B0380,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5000,2.811539,48.612793
2019-1142274,2019-07-25,000001,Vente,390000,2,B,RTE DU TRUISY,0121,77390,77004,Andrezel,77,,,770040000B0380,,,,,,,,,,,,,0,,,,,S,sols,,,2500,2.811539,48.612793
2019-1142274,2019-07-25,000001,Vente,390000,2,B,RTE DU TRUISY,0121,77390,77004,Andrezel,77,,,770040000B0380,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,5268,2.811539,48.612793
2019-1142324,2019-07-17,000001,Vente,312000,9,,RUE DE GUIGNEVILLE,0059,77390,77004,Andrezel,77,,,770040000A0228,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,2.816736,48.613234
2019-1142324,2019-07-17,000001,Vente,312000,9,,RUE DE GUIGNEVILLE,0059,77390,77004,Andrezel,77,,,770040000A0228,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,PARC,Parc,866,2.816736,48.613234
2019-1142507,2019-07-15,000001,Vente,638620,27,,RUE MARTIN IV,0100,77390,77004,Andrezel,77,,,770040000A0326,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,3673,2.813007,48.609809
2019-1142507,2019-07-15,000001,Vente,638620,27,,RUE MARTIN IV,0100,77390,77004,Andrezel,77,,,770040000A0326,,,,,,,,,,,,,0,1,Maison,264,7,S,sols,,,3673,2.813007,48.609809
2019-1142507,2019-07-15,000001,Vente,638620,27,,RUE MARTIN IV,0100,77390,77004,Andrezel,77,,,770040000A0328,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,762,2.813373,48.610003
2019-1143872,2019-09-03,000001,Vente,250000,4,,RUE JEAN PORCHERAY,0065,77390,77004,Andrezel,77,,,770040000B0276,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,912,2.814545,48.613816
2019-1145142,2019-10-22,000001,Vente,140000,7,,RTE DE LA BORDE,0007,77390,77004,Andrezel,77,,,770040000B0367,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,2.8149,48.61459
2019-1145142,2019-10-22,000001,Vente,140000,7,,RTE DE LA BORDE,0007,77390,77004,Andrezel,77,,,770040000B0367,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,PARC,Parc,500,2.8149,48.61459
2019-1145678,2019-11-27,000001,Vente,250000,,,LA GUIGNEVILLE,B013,77390,77004,Andrezel,77,,,770040000A0091,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,914,2.813588,48.609053
2019-1145678,2019-11-27,000001,Vente,250000,1,,RUE DES MARNIERES,0080,77390,77004,Andrezel,77,,,770040000A0092,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,433,2.813135,48.608816
2019-1145736,2019-11-29,000001,Vente,116000,42,,RUE MARTIN IV,0100,77390,77004,Andrezel,77,,,770040000A0311,,,1,48.62,,,,,,,,,1,2,Appartement,49,3,,,,,,2.812384,48.609555
2019-1146422,2019-12-17,000001,Vente,214500,,,LE TRUISY,B029,77390,77004,Andrezel,77,,,770040000B0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1020,,
2019-1146422,2019-12-17,000001,Vente,214500,16,,RUE DE LA POMPE,0120,77390,77004,Andrezel,77,,,770040000B0073,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,212,2.800969,48.615525
