siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206565,00014,21620656500014,O,1983-03-01,03,2021,,2023-11-30T10:18:28,true,4,,95,,RUE,PRINCIPALE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212776,50.682326,0.96,housenumber,95 Rue Principale 62570 Pihem,62656_0042_00095,G,95 RUE PRINCIPALE,
216206565,00022,21620656500022,O,1983-12-21,03,2021,,2023-11-30T10:18:28,false,4,,82,,RUE,PRINCIPALE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE JACQUES BREL,,,,85.20Z,NAFRev2,N,2.211989,50.681664,0.96,housenumber,82 Rue Principale 62570 Pihem,62656_0042_00082,G,82 RUE PRINCIPALE,
256201484,00019,25620148400019,O,1983-03-01,NN,,,2017-05-04T01:36:48,true,4,MAIRIE,95,,RUE,PRINCIPALE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,36.00Z,NAFRev2,N,2.212776,50.682326,0.96,housenumber,95 Rue Principale 62570 Pihem,62656_0042_00095,G,95 RUE PRINCIPALE,
266206564,00012,26620656400012,O,1983-03-01,NN,,,2022-06-16T09:59:37,true,5,MAIRIE,95,,RUE,PRINCIPALE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,88.99B,NAFRev2,N,2.212776,50.682326,0.96,housenumber,95 Rue Principale 62570 Pihem,62656_0042_00095,G,95 RUE PRINCIPALE,
296204324,00010,29620432400010,O,1995-06-06,01,2021,,2023-11-30T10:19:17,true,4,MAIRIE,95,,RUE,PRINCIPALE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.212776,50.682326,0.96,housenumber,95 Rue Principale 62570 Pihem,62656_0042_00095,G,95 RUE PRINCIPALE,
306006446,00026,30600644600026,O,,,,,,true,1,,115,,RUE,PRINCIPALE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,2.215987,50.685194,0.96,housenumber,115 Rue Principale 62570 Pihem,62656_0042_00115,G,115 RUE PRINCIPALE,
306824780,00051,30682478000051,O,,NN,,,,true,1,,42,,RTE,PRINCIPALE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,2.208012,50.677173,0.81,housenumber,42 Rue Principale 62570 Pihem,62656_0042_00042,G,42 RUE PRINCIPALE,
308826809,00029,30882680900029,O,1999-07-01,NN,,,2006-11-25T09:23:36,true,3,LA PLACE,94,,RUE,PRINCIPALE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,55.3A,NAFRev1,N,2.213275,50.682578,0.96,housenumber,94 Rue Principale 62570 Pihem,62656_0042_00094,G,94 RUE PRINCIPALE,
312442866,00017,31244286600017,O,,,,,,true,1,,,,RUE,PRINCIPALE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,67.01,NAP,N,2.208726,50.680162,0.96,street,Rue Principale 62570 Pihem,62656_0042,G,RUE PRINCIPALE,
316762848,00018,31676284800018,O,,NN,,,,true,1,,,,,,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,67.04,NAP,N,,,0,,,,,,
317391530,00035,31739153000035,O,1995-10-04,NN,,,2006-11-25T09:40:18,true,3,HAMEAU DE BIENTQUES,21,,RUE,DE THEROUANNE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2006-05-20,F,,,,,52.4Z,NAFRev1,N,2.199784,50.673961,0.96,housenumber,21 Rue de Thérouanne 62570 Pihem,62656_0060_00021,G,21 RUE DE THEROUANNE,
318237518,00010,31823751800010,O,,NN,,,,true,1,,,,RTE,NATIONALE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.196565,50.674695,0.75,street,Rue Nationale 62570 Pihem,62656_0035,G,RUE NATIONALE,
319500161,00017,31950016100017,O,1980-07-01,NN,,,2014-07-08T00:23:23,true,5,,,,RUE,PRINCIPALE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.32A,NAFRev2,O,2.208726,50.680162,0.96,street,Rue Principale 62570 Pihem,62656_0042,G,RUE PRINCIPALE,
319597878,00010,31959787800010,O,,,,,,true,1,,,,RUE,PRINCIPALE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.208726,50.680162,0.96,street,Rue Principale 62570 Pihem,62656_0042,G,RUE PRINCIPALE,
320010952,00028,32001095200028,O,1986-04-11,NN,,,,true,1,,,,,LA PLACE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4B,NAF1993,N,2.225133,50.683963,0.32,street,Rue de Planty 62570 Pihem,62656_0040,G,RUE DE PLANTY,
320787567,00033,32078756700033,O,2019-07-28,,,,2019-09-12T09:24:16,true,1,,9,,RUE,DU FLOT,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2019-07-28,A,,,,,68.20B,NAFRev2,N,2.211739,50.683782,0.95,housenumber,9 Rue du Flot 62570 Pihem,62656_0023_00009,G,9 RUE DU FLOT,
322608720,00015,32260872000015,O,1981-10-01,NN,,,,true,1,,,,RUE,DE L'EGLISE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,50.2Z,NAF1993,N,2.213131,50.683545,0.94,street,Rue de l'Eglise 62570 Pihem,62656_0009,G,RUE DE L EGLISE,
322738659,00026,32273865900026,O,1982-12-10,NN,,,2020-05-07T03:35:48,true,5,BIENTQUES,9,,RTE,NATIONALE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.196424,50.674575,0.78,housenumber,9 Rue Nationale 62570 Pihem,62656_0035_00009,G,9 RUE NATIONALE,
327041703,00023,32704170300023,O,1973-10-01,NN,,,2021-02-23T10:48:49,true,3,,4,,RUE,DU FLOT,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212079,50.683547,0.95,housenumber,4 Rue du Flot 62570 Pihem,62656_0023_00004,G,4 RUE DU FLOT,
327227369,00011,32722736900011,O,,NN,,,,true,1,,,,,,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
327304101,00014,32730410100014,O,,NN,,,,true,1,,84,,RUE,DE THEROUANNE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,2.206492,50.669544,0.96,housenumber,84 Rue de Thérouanne 62570 Pihem,62656_0060_00084,G,84 RUE DE THEROUANNE,
328248299,00013,32824829900013,O,,,,,,true,1,,,,,,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
338423346,00026,33842334600026,O,1993-01-01,NN,,,,false,4,,,,,,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338915879,00013,33891587900013,O,1986-08-01,NN,,,2014-07-08T00:42:50,true,7,,,,HAM,DE BIENTQUES,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
340921071,00015,34092107100015,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,86.06,NAP,N,2.208726,50.680162,0.96,street,Rue Principale 62570 Pihem,62656_0042,G,RUE PRINCIPALE,
348126947,00012,34812694700012,O,1988-07-04,NN,,,2017-02-06T07:33:01,false,4,,20,,RUE,DE THEROUANNE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,2.199099,50.674268,0.96,housenumber,20 Rue de Thérouanne 62570 Pihem,62656_0060_00020,G,20 RUE DE THEROUANNE,
349739367,00010,34973936700010,O,1989-03-06,NN,,,2011-04-28T00:39:56,false,4,,93,,RUE,PRINCIPALE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,60.2M,NAF1993,O,2.212442,50.682082,0.96,housenumber,93 Rue Principale 62570 Pihem,62656_0042_00093,G,93 RUE PRINCIPALE,
349821595,00023,34982159500023,O,1989-01-22,NN,,,2006-10-27T03:54:01,false,3,,,,RUE,DE PIHEM  BIENTQUES,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,2.225133,50.683963,0.54,street,Rue de Planty 62570 Pihem,62656_0040,G,RUE DE PLANTY,
349898106,00050,34989810600050,O,2022-07-01,,,1419ZE,2022-07-02T12:04:45,true,1,,25,,RUE,LE CORNET / BIENTQUES,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,LES CREATIONS DE  LUCIE,14.19Z,NAFRev2,N,2.20659,50.673048,0.65,housenumber,25 Rue le Cornet 62570 Pihem,62656_0005_00025,G,25 RUE LE CORNET,
381097625,00010,38109762500010,O,1991-02-01,NN,,,2008-01-04T21:51:23,true,3,,,,,BIENTQUES,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383707973,00038,38370797300038,O,2007-03-19,NN,,4332AA,2022-11-04T04:17:48,true,4,HAMEAU DE BIENTQUES,25,,RUE,LE CORNET,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,43.32A,NAFRev2,O,2.20659,50.673048,0.95,housenumber,25 Rue le Cornet 62570 Pihem,62656_0005_00025,G,25 RUE LE CORNET,
389647462,00016,38964746200016,O,1986-08-01,NN,,,2013-07-25T09:04:22,false,4,,820,,RUE,DE L EPINOY,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,2.228198,50.682639,0.79,street,Rue de l'Epinoy 62570 Pihem,62656_0012,G,RUE DE L EPINOY,
390988111,00030,39098811100030,O,2013-06-01,NN,,,2023-03-23T08:26:37,false,3,,96,,RUE,PRINCIPALE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,93.21Z,NAFRev2,O,2.213355,50.683061,0.96,housenumber,96 Rue Principale 62570 Pihem,62656_0042_00096,G,96 RUE PRINCIPALE,
391266970,00014,39126697000014,O,1993-05-03,NN,,,2007-01-18T09:33:21,true,3,,1,,RUE,DU FLOT,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.212732,50.683046,0.95,housenumber,1 Rue du Flot 62570 Pihem,62656_0023_00001,G,1 RUE DU FLOT,
391270568,00010,39127056800010,O,1976-01-01,NN,,,,true,1,,107,,RUE,PRINCIPALE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,2.214523,50.683947,0.96,housenumber,107 Rue Principale 62570 Pihem,62656_0042_00107,G,107 RUE PRINCIPALE,
391270634,00010,39127063400010,O,1973-10-01,NN,,,2008-09-19T08:48:39,true,4,PETIT BOIS,,,,,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391270683,00017,39127068300017,O,1980-12-01,NN,,,2008-01-04T23:50:48,true,3,HAMEAU BIENTQUES,5,,RUE,DU CORNET,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.204292,50.671717,0.72,housenumber,5 Rue le Cornet 62570 Pihem,62656_0005_00005,G,5 RUE LE CORNET,
391271244,00017,39127124400017,O,1963-01-01,NN,,,2007-01-18T09:33:21,true,3,,10,,RUE,DE THEROUANNE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.197979,50.674886,0.96,housenumber,10 Rue de Thérouanne 62570 Pihem,62656_0060_00010,G,10 RUE DE THEROUANNE,
391273307,00010,39127330700010,O,1977-01-01,NN,,,2006-10-28T01:42:52,true,3,,59,,RUE,DU HAPSART BILQUET,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.230333,50.679269,0.34,housenumber,59 Rue de l'Epinoy 62570 Pihem,62656_0012_00059,G,59 RUE DE L EPINOY,
391275047,00010,39127504700010,O,1963-10-01,NN,,,,true,3,BIENTQUES,9,,RTE,NATIONALE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.196424,50.674575,0.78,housenumber,9 Rue Nationale 62570 Pihem,62656_0035_00009,G,9 RUE NATIONALE,
391278884,00013,39127888400013,O,1987-10-01,NN,,,2020-01-10T03:52:32,true,4,,,,,,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391456449,00019,39145644900019,O,1993-01-01,NN,,,,true,4,,1,,RUE,VERTE VOIE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,01.3Z,NAFRev1,N,2.229212,50.679502,0.94,housenumber,1 Rue Verte Voie 62570 Pihem,62656_0063_00001,G,1 RUE VERTE VOIE,
392100723,00049,39210072300049,O,1996-05-01,NN,,,2008-11-08T00:55:40,false,4,,14,,RTE,NATIONALE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,50.2Z,NAF1993,O,2.19688,50.674893,0.79,housenumber,14 Rue Nationale 62570 Pihem,62656_0035_00014,G,14 RUE NATIONALE,
392205340,00012,39220534000012,O,1993-08-04,NN,,,2015-04-03T13:20:05,true,4,BIENTQUES,3,,RUE,EUGENE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2011,50.672127,0.94,housenumber,3 Rue Eugène 62570 Pihem,62656_0015_00003,G,3 RUE EUGENE,
392787156,00018,39278715600018,O,1900-01-01,NN,,,2011-04-28T00:57:22,false,3,,33,,RUE,DE L EPINOY,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,1995-05-09,F,,,,,51.1R,NAF1993,N,2.228601,50.68172,0.95,housenumber,33 Rue de l'Epinoy 62570 Pihem,62656_0012_00033,G,33 RUE DE L EPINOY,
394567002,00016,39456700200016,O,,NN,,,,true,1,,21,,RUE,DE THEROUANNE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,52.6D,NAF1993,N,2.199784,50.673961,0.96,housenumber,21 Rue de Thérouanne 62570 Pihem,62656_0060_00021,G,21 RUE DE THEROUANNE,
399898121,00021,39989812100021,O,1997-07-05,NN,,,2021-10-27T08:26:19,true,7,,18,,RUE,DU FLOT,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,85.51Z,NAFRev2,N,2.210263,50.685014,0.95,housenumber,18 Rue du Flot 62570 Pihem,62656_0023_00018,G,18 RUE DU FLOT,
400269304,00020,40026930400020,O,2023-04-25,,,,2023-05-06T13:39:19,true,1,,18,,RUE,PRINCIPALE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2023-04-25,A,,,,,71.12B,NAFRev2,N,2.203175,50.67496,0.96,housenumber,18 Rue Principale 62570 Pihem,62656_0042_00018,G,18 RUE PRINCIPALE,
401423496,00025,40142349600025,O,2006-12-31,,,,2015-03-10T04:24:18,false,3,,35,,RUE,PRINCIPALE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,2.206239,50.676243,0.96,housenumber,35 Rue Principale 62570 Pihem,62656_0042_00035,G,35 RUE PRINCIPALE,
404258444,00011,40425844400011,O,1961-01-01,NN,,,2008-01-04T20:37:48,true,3,,,,,BIENTQUES,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404258451,00016,40425845100016,O,1986-12-31,NN,,,2019-12-14T03:50:43,true,4,,,,HAM,BIENTQUES,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404258469,00018,40425846900018,O,1983-04-01,NN,,,2008-01-04T20:37:48,true,3,HAMEAU DE BIENTQUES,1,,RUE,PRINCIPALE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.201336,50.674037,0.96,housenumber,1 Rue Principale 62570 Pihem,62656_0042_00001,G,1 RUE PRINCIPALE,
404258477,00011,40425847700011,O,1983-10-01,NN,,,2008-01-04T20:37:48,true,3,,,,,PETIT BOIS,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.4905207,43.6248367,0.9,poi.park,Petit Bois (Parc) Balma,https://osm.org/way/394992223,G,,
404258485,00014,40425848500014,O,1995-01-01,NN,,,2008-01-04T20:37:48,true,3,,,,,,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404258493,00018,40425849300018,O,1996-01-01,NN,,,2011-04-03T06:08:55,true,4,BIENTQUES,,,,,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408575280,00016,40857528000016,O,1996-07-01,01,2021,,2023-11-30T10:28:53,true,4,MAIRIE,95,,RUE,NATIONALE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,93.29Z,NAFRev2,O,2.196565,50.674695,0.81,street,Rue Nationale 62570 Pihem,62656_0035,G,RUE NATIONALE,
411752215,00037,41175221500037,O,2007-01-19,,,,2021-02-23T11:34:01,true,2,,27,,RUE,PRINCIPALE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.204943,50.675679,0.96,housenumber,27 Rue Principale 62570 Pihem,62656_0042_00027,G,27 RUE PRINCIPALE,
412343808,00017,41234380800017,O,1956-01-01,NN,,,2008-01-04T22:14:31,true,3,,,,,HAMEAU BIENTQUES,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412734485,00011,41273448500011,O,1997-07-01,NN,,,2008-01-04T22:21:34,true,3,,18,,RUE,DU FLOT,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.210263,50.685014,0.95,housenumber,18 Rue du Flot 62570 Pihem,62656_0023_00018,G,18 RUE DU FLOT,
413607789,00018,41360778900018,O,1994-07-01,NN,,,2022-03-31T03:41:54,false,4,,26,,RUE,PRINCIPALE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2022-03-23,F,,,,,01.11Z,NAFRev2,N,2.204711,50.675521,0.96,housenumber,26 Rue Principale 62570 Pihem,62656_0042_00026,G,26 RUE PRINCIPALE,
418449138,00019,41844913800019,O,1998-04-15,,,4332AA,2015-03-18T01:11:07,true,5,,4,,,LE CORNET,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2014-11-04,F,,,,,43.32A,NAFRev2,N,2.204436,50.671717,0.95,housenumber,4 Le Cornet 62570 Pihem,62656_3fp0fr_00004,G,4 LE CORNET,
419030945,00044,41903094500044,O,2004-03-01,,,,2006-10-28T04:40:01,false,3,,54,,RUE,DE THEROUANNE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,02.0B,NAFRev1,O,2.203106,50.671711,0.96,housenumber,54 Rue de Thérouanne 62570 Pihem,62656_0060_00054,G,54 RUE DE THEROUANNE,
419743646,00020,41974364600020,O,2020-12-01,,,,2022-05-23T10:28:07,true,1,,87,,RUE,PRINCIPALE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.11Z,NAFRev2,N,2.211835,50.681675,0.96,housenumber,87 Rue Principale 62570 Pihem,62656_0042_00087,G,87 RUE PRINCIPALE,
420514101,00021,42051410100021,O,2009-12-01,,,,2012-11-09T01:11:09,true,2,,65,,RUE,PRINCIPALE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,47.99B,NAFRev2,N,2.208482,50.680076,0.96,housenumber,65 Rue Principale 62570 Pihem,62656_0042_00065,G,65 RUE PRINCIPALE,
421080433,00012,42108043300012,O,1998-12-08,,,,,true,1,,20,,RUE,DU CORNET,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,93.0D,NAF1993,N,2.207632,50.673271,0.74,housenumber,20 Rue le Cornet 62570 Pihem,62656_0005_00020,G,20 RUE LE CORNET,
422593855,00030,42259385500030,O,2011-12-01,,,,2021-02-23T11:44:16,true,1,,37,,RUE,DE L'EPINOY,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,59.11B,NAFRev2,N,2.228835,50.681381,0.95,housenumber,37 Rue de l'Epinoy 62570 Pihem,62656_0012_00037,G,37 RUE DE L EPINOY,
423345768,00026,42334576800026,O,2004-04-05,NN,,,2019-03-05T16:52:00,true,6,WIZERNES,3,,RUE,EPINOY,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2018-12-24,F,,,,,82.99Z,NAFRev2,N,2.22539,50.685934,0.87,housenumber,3 Rue de l'Epinoy 62570 Pihem,62656_0012_00003,G,3 RUE DE L EPINOY,
423735158,00010,42373515800010,O,1999-07-01,NN,,,2015-05-14T04:15:22,true,5,,61,,RUE,DE L EPINOY,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,49.41C,NAFRev2,O,2.230768,50.679275,0.95,housenumber,61 Rue de l'Epinoy 62570 Pihem,62656_0012_00061,G,61 RUE DE L EPINOY,
424769396,00021,42476939600021,O,2012-07-01,,,,2013-01-30T03:38:58,true,2,,15,,RUE,DU FLOT,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2012-12-31,F,DB PROD,,,,90.03A,NAFRev2,N,2.210937,50.684463,0.95,housenumber,15 Rue du Flot 62570 Pihem,62656_0023_00015,G,15 RUE DU FLOT,
428325740,00010,42832574000010,O,1978-01-01,NN,,,2008-01-05T01:25:38,true,3,,,,,,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428627319,00018,42862731900018,O,1999-12-01,NN,,,2010-02-16T19:50:45,true,4,,82,,RUE,DE L EPINOY,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.11Z,NAFRev2,N,2.231145,50.679386,0.95,housenumber,82 Rue de l'Epinoy 62570 Pihem,62656_0012_00082,G,82 RUE DE L EPINOY,
430116210,00013,43011621000013,O,1999-10-01,NN,,,2021-04-14T03:42:32,true,5,,107,,RUE,PRINCIPALE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,2.214523,50.683947,0.96,housenumber,107 Rue Principale 62570 Pihem,62656_0042_00107,G,107 RUE PRINCIPALE,
430158907,00013,43015890700013,O,2000-02-28,NN,,,2008-01-05T01:49:00,true,3,LE PETIT BOIS,26,B,RUE,DE L'EPINOY,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.227185,50.684423,0.86,housenumber,26bis Rue de l'Epinoy 62570 Pihem,62656_0012_00026_bis,G,26BIS RUE DE L EPINOY,
430750901,00018,43075090100018,O,1983-01-01,NN,,,,true,4,,,,,BIENTQUES,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431991041,00036,43199104100036,O,2002-07-01,NN,,,2017-05-04T02:56:22,true,5,,14,,RUE,NATIONALE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2016-04-13,A,,,,,52.24B,NAFRev2,N,2.19688,50.674893,0.95,housenumber,14 Rue Nationale 62570 Pihem,62656_0035_00014,G,14 RUE NATIONALE,
432901445,00044,43290144500044,O,2011-09-05,NN,,,2020-08-25T10:21:03,true,3,,14,,RUE,DU FLOT,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,66.22Z,NAFRev2,N,2.210717,50.684674,0.95,housenumber,14 Rue du Flot 62570 Pihem,62656_0023_00014,G,14 RUE DU FLOT,
433464237,00018,43346423700018,O,2000-10-29,NN,,,2022-06-21T11:10:58,false,5,PETIT BOIS,3,,RUE,L EPINOY,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,64.30Z,NAFRev2,N,2.22539,50.685934,0.95,housenumber,3 Rue de l'Epinoy 62570 Pihem,62656_0012_00003,G,3 RUE DE L EPINOY,
433795499,00022,43379549900022,O,2017-05-01,,,,2017-06-13T08:31:41,true,1,,19,,RUE,DUFLOT,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,86.90D,NAFRev2,N,2.210418,50.684792,0.82,housenumber,19 Rue du Flot 62570 Pihem,62656_0023_00019,G,19 RUE DU FLOT,
433920253,00013,43392025300013,O,2000-12-01,NN,,,2015-01-09T14:39:04,true,4,PETIT BOIS,3,,RUE,DE L EPINOY,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20A,NAFRev2,N,2.22539,50.685934,0.95,housenumber,3 Rue de l'Epinoy 62570 Pihem,62656_0012_00003,G,3 RUE DE L EPINOY,
434799813,00028,43479981300028,O,2001-03-16,NN,,,2011-05-03T00:36:11,false,4,,38,,RTE,NATIONALE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,93.0D,NAF1993,N,2.196565,50.674695,0.64,street,Rue Nationale 62570 Pihem,62656_0035,G,RUE NATIONALE,
437480825,00011,43748082500011,O,1995-09-15,NN,,,2008-01-04T19:51:06,true,3,,108,,RUE,PRINCIPALE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.214852,50.683802,0.96,housenumber,108 Rue Principale 62570 Pihem,62656_0042_00108,G,108 RUE PRINCIPALE,
438139701,00025,43813970100025,O,2008-07-01,,,,2015-02-01T04:15:55,false,2,,26,B,RUE,DE THEROUANNE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,49.41B,NAFRev2,N,2.199789,50.673864,0.87,housenumber,26bis Rue de Thérouanne 62570 Pihem,62656_0060_00026_bis,G,26BIS RUE DE THEROUANNE,
439485566,00012,43948556600012,O,2001-10-15,NN,,,2008-11-08T02:08:16,false,4,BIENTQUES,4,,,LE CORNET,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,18.2C,NAFRev1,N,2.204436,50.671717,0.95,housenumber,4 Le Cornet 62570 Pihem,62656_3fp0fr_00004,G,4 LE CORNET,
441012267,00015,44101226700015,O,2001-01-01,NN,,,2016-09-05T20:02:27,true,3,,2,,RUE,DE L'EGLISE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.213302,50.683686,0.94,housenumber,2 Rue de l'Eglise 62570 Pihem,62656_0009_00002,G,2 RUE DE L EGLISE,
442859245,00015,44285924500015,O,2002-07-02,NN,,,2016-12-23T08:55:47,true,7,BIENTQUE PIHEM,57,,RUE,DE THEROUANNE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.47Z,NAFRev2,N,2.205937,50.669986,0.96,housenumber,57 Rue de Thérouanne 62570 Pihem,62656_0060_00057,G,57 RUE DE THEROUANNE,
444234140,00010,44423414000010,O,2001-07-01,,,,2006-11-30T11:19:39,true,3,BIENTQUES,3,,RUE,EUGENE,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2005-04-21,F,,,,,02.0B,NAFRev1,N,2.2011,50.672127,0.94,housenumber,3 Rue Eugène 62570 Pihem,62656_0015_00003,G,3 RUE EUGENE,
447944901,00019,44794490100019,O,2003-04-01,,,,2006-11-25T18:26:04,true,3,,8,,RUE,DE L'EPINOY,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6A,NAFRev1,N,2.225383,50.685846,0.95,housenumber,8 Rue de l'Epinoy 62570 Pihem,62656_0012_00008,G,8 RUE DE L EPINOY,
448068536,00029,44806853600029,O,2004-02-07,NN,,4776ZP,2022-03-01T04:09:55,true,5,,,,,RN6 BIENTQUES,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2021-06-16,F,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
448468686,00010,44846868600010,O,2003-05-12,NN,,,2006-11-25T18:29:42,true,3,,59,,RUE,EPINOY,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,52.6D,NAFRev1,N,2.230333,50.679269,0.88,housenumber,59 Rue de l'Epinoy 62570 Pihem,62656_0012_00059,G,59 RUE DE L EPINOY,
448500298,00014,44850029800014,O,2003-05-12,NN,,,2006-11-25T18:29:55,true,3,SARL ALM,59,,RUE,DE L EPINOY,62570,PIHEM,,,62656,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,74.1J,NAFRev1,N,2.230333,50.679269,0.95,housenumber,59 Rue de l'Epinoy 62570 Pihem,62656_0012_00059,G,59 RUE DE L EPINOY,