siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
313120057,00010,31312005700010,O,,,,,,true,1,,,,,,45330,NANGEVILLE,,,45221,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339095994,00010,33909599400010,O,1956-11-01,NN,,,2007-01-18T09:22:44,true,3,,,,,,45330,NANGEVILLE,,,45221,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339096158,00011,33909615800011,O,,,,,,true,1,,,,,,45330,NANGEVILLE,,,45221,,,,,,,,,,,,,,,,,,,1996-05-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339096224,00011,33909622400011,O,,,,,,true,1,,,,,,45330,NANGEVILLE,,,45221,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339832883,00013,33983288300013,O,1986-12-26,NN,,,,true,4,,,,,,45330,NANGEVILLE,,,45221,,,,,,,,,,,,,,,,,,,2000-03-29,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
343974564,00019,34397456400019,O,1988-01-01,NN,,,,true,1,,,,,,45330,NANGEVILLE,,,45221,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348601196,00010,34860119600010,O,1982-01-01,NN,,,,true,1,,,,,,45330,NANGEVILLE,,,45221,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348699299,00023,34869929900023,O,1998-04-01,,,0162ZP,2015-03-18T01:42:20,true,1,,1,,RUE,SAINT MARTIN,45330,NANGEVILLE,,,45221,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.7C,NAF1993,N,2.324007,48.309356,0.85,street,Rue Saint Martin - Nangevill 45330 Le Malesherbois,45221_0010,G,RUE SAINT MARTIN  NANGEVILL,
348755695,00015,34875569500015,O,,NN,,,,true,1,,8,,RUE,ST MARTIN,45330,NANGEVILLE,,,45221,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.324007,48.309356,0.78,street,Rue Saint Martin - Nangevill 45330 Le Malesherbois,45221_0010,G,RUE SAINT MARTIN  NANGEVILL,
348757048,00015,34875704800015,O,,,,,2007-01-18T09:26:28,true,1,,,,,,45330,NANGEVILLE,,,45221,,,,,,,,,,,,,,,,,,,1969-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353882343,00018,35388234300018,O,1989-12-22,NN,,,,true,1,,,,,LA TOUR RONDE,45330,NANGEVILLE,,,45221,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2C,NAF1993,N,2.321843,48.309439,0.46,street,Le Bourg - Nangeville 45330 Le Malesherbois,45221_B004,G,LE BOURG  NANGEVILLE,
378154330,00013,37815433000013,O,,NN,,,,true,1,,4,,PL,DES MARRONNIERS,45330,NANGEVILLE,,,45221,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3A,NAF1993,O,2.321317,48.31,0.52,housenumber,4 Place des Marronniers 45330 Le Malesherbois,45221_0013_00004,G,4 PLACE DES MARRONNIERS,
378555296,00011,37855529600011,O,1990-04-20,NN,,,2006-11-25T11:23:09,true,1,,4,,PL,DES MARRONNIERS,45330,NANGEVILLE,,,45221,,,,,,,,,,,,,,,,,,,2000-07-05,F,,,,,74.1J,NAF1993,N,2.321317,48.31,0.52,housenumber,4 Place des Marronniers 45330 Le Malesherbois,45221_0013_00004,G,4 PLACE DES MARRONNIERS,
383625092,00010,38362509200010,O,,NN,,,2006-11-25T11:42:03,true,1,,,,,LA TOUR CARRE,45330,NANGEVILLE,,,45221,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.1N,NAF1993,N,2.321843,48.309439,0.46,street,Le Bourg - Nangeville 45330 Le Malesherbois,45221_B004,G,LE BOURG  NANGEVILLE,
383625183,00017,38362518300017,O,,NN,,,2006-11-25T11:42:03,true,1,,,,,LA TOUR CARRE,45330,NANGEVILLE,,,45221,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.3A,NAF1993,N,2.321843,48.309439,0.46,street,Le Bourg - Nangeville 45330 Le Malesherbois,45221_B004,G,LE BOURG  NANGEVILLE,
384935672,00012,38493567200012,O,1986-10-30,NN,,,,true,1,,,,,LA TOUR CARREE,45330,NANGEVILLE,,,45221,,,,,,,,,,,,,,,,,,,1999-08-14,F,,,,,70.2A,NAF1993,N,2.321843,48.309439,0.45,street,Le Bourg - Nangeville 45330 Le Malesherbois,45221_B004,G,LE BOURG  NANGEVILLE,
395337132,00017,39533713200017,O,,,,,,true,1,,37,,RUE,ST MARTIN,45330,NANGEVILLE,,,45221,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1A,NAF1993,N,2.324007,48.309356,0.75,street,Rue Saint Martin - Nangevill 45330 Le Malesherbois,45221_0010,G,RUE SAINT MARTIN  NANGEVILL,
414889691,00013,41488969100013,O,1997-10-01,NN,,,2006-11-25T15:49:14,true,1,,4,,PL,DES MARRONNIERS,45330,NANGEVILLE,,,45221,,,,,,,,,,,,,,,,,,,2000-07-05,F,,,,,74.1J,NAF1993,N,2.321317,48.31,0.52,housenumber,4 Place des Marronniers 45330 Le Malesherbois,45221_0013_00004,G,4 PLACE DES MARRONNIERS,
775487986,00017,77548798600017,O,,,,,,true,1,,,,,,45330,NANGEVILLE,,,45221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
775488018,00018,77548801800018,O,1900-01-01,NN,,,2014-12-04T17:10:29,true,4,,,,,,45330,NANGEVILLE,,,45221,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
