siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200014942,00011,20001494200011,O,2008-02-18,,,,2019-11-14T14:00:26,true,2,MAIRIE,,,,LE BOURG,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,N,1.286203,44.892539,0.8,street,Impasse du Bourg 24200 Saint-Vincent-le-Paluel,24512_t7umf5,G,IMPASSE DU BOURG,
212405120,00016,21240512000016,O,1983-03-01,01,2020,,2022-08-29T09:06:25,true,5,,,,,LE BOURG,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2008-03-09,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.286203,44.892539,0.8,street,Impasse du Bourg 24200 Saint-Vincent-le-Paluel,24512_t7umf5,G,IMPASSE DU BOURG,
212405120,00024,21240512000024,O,1999-03-30,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,LE BOURG,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.286203,44.892539,0.8,street,Impasse du Bourg 24200 Saint-Vincent-le-Paluel,24512_t7umf5,G,IMPASSE DU BOURG,
212405120,00032,21240512000032,O,2007-01-01,,,,2023-08-25T14:15:13,false,2,MAIRIE,,,,LE BOURG,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.286203,44.892539,0.8,street,Impasse du Bourg 24200 Saint-Vincent-le-Paluel,24512_t7umf5,G,IMPASSE DU BOURG,
252400320,00013,25240032000013,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,5,MAIRIE,,,,LE BOURG,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,1.286203,44.892539,0.8,street,Impasse du Bourg 24200 Saint-Vincent-le-Paluel,24512_t7umf5,G,IMPASSE DU BOURG,
252404850,00015,25240485000015,O,1991-08-28,NN,,,2019-11-14T14:00:26,true,1,,,,,,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
262404874,00014,26240487400014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
308984863,00032,30898486300032,O,1998-06-12,NN,,,2019-11-14T14:00:26,false,4,,,,,LA BRAME,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,68.20B,NAFRev2,N,1.287879,44.880347,0.9,street,Impasse Bief de la Brame 24200 Saint-Vincent-le-Paluel,24512_wmuncz,G,IMPASSE BIEF DE LA BRAME,
314454364,00014,31445436400014,O,1978-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
314454364,00030,31445436400030,O,2018-01-01,,,,2020-03-06T10:49:45,false,2,,,,LD,LE BRAS DE L'HOMME,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.20Z,NAFRev2,O,1.248925,44.885709,0.87,street,Route du Bras de l'Homme 24200 Saint-Vincent-le-Paluel,24512_k38y3f,G,ROUTE DU BRAS DE L HOMME,
314454364,00048,31445436400048,O,2017-12-31,,,,2021-02-23T10:40:39,true,1,,,,LD,LE BRAS DE L'HOMME,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,1.248925,44.885709,0.87,street,Route du Bras de l'Homme 24200 Saint-Vincent-le-Paluel,24512_k38y3f,G,ROUTE DU BRAS DE L HOMME,
319717740,00033,31971774000033,O,2020-01-01,,,,2021-02-23T10:43:57,true,1,LD LE BRAS DE L HOMME,,,,LE CAMBOURTE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.90F,NAFRev2,N,1.253238,44.889143,0.84,street,Impasse du Cambourté 24200 Saint-Vincent-le-Paluel,24512_wnecyc,G,IMPASSE DU CAMBOURTE,
321176596,00013,32117659600013,O,1981-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323237396,00011,32323739600011,O,,,,,2019-11-14T14:00:26,true,1,,,,,OLIVIER,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,1.264917,44.888177,0.91,street,Chemin d'Olivier 24200 Saint-Vincent-le-Paluel,24512_takwuq,G,CHEMIN D OLIVIER,
327550059,00072,32755005900072,O,2019-06-01,,,,2022-03-15T07:52:59,false,2,,,,,LEUNE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20A,NAFRev2,N,1.26265,44.890688,0.91,street,Chemin de Leune 24200 Saint-Vincent-le-Paluel,24512_7sapso,G,CHEMIN DE LEUNE,
329965628,00103,32996562800103,O,2006-05-20,NN,,,2019-11-14T14:00:26,true,3,,,,,LA FORET DES ECUREUILS,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2006-09-17,F,,,,,55.3B,NAFRev1,O,1.279929,44.872865,0.6,street,Route des Écureuils 24200 Saint-Vincent-le-Paluel,24512_lv1itg,G,ROUTE DES ECUREUILS,
331263327,00016,33126332700016,O,1984-12-10,NN,,,2019-11-14T14:00:26,false,6,,,,,LA SUQUETTE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,N,1.282366,44.893423,0.4,street,Côte de la Salvie 24200 Saint-Vincent-le-Paluel,24512_78zevi,G,COTE DE LA SALVIE,
331263327,00024,33126332700024,O,2012-06-11,,,9529ZF,2019-11-14T14:00:26,true,3,,,,,LA CAREYROLE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.29Z,NAFRev2,N,1.280142,44.891431,0.91,street,Impasse de la Careyrole 24200 Saint-Vincent-le-Paluel,24512_iu6mw2,G,IMPASSE DE LA CAREYROLE,
332129527,00013,33212952700013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,MALEVERGNE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.285874,44.869863,0.92,street,Ruelle de Malevergne 24200 Saint-Vincent-le-Paluel,24512_wbjayg,G,RUELLE DE MALEVERGNE,
341404622,00019,34140462200019,P,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VINCENT-LE-PALUEL,,[ND],24512,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1988-09-28,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
341404622,00027,34140462200027,P,2019-09-01,,,2341ZZ,2022-08-12T04:09:57,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VINCENT-LE-PALUEL,,[ND],24512,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-08,F,[ND],[ND],[ND],[ND],23.41Z,NAFRev2,N,,,0,,,,,,
341663136,00016,34166313600016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MALVERGNE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,62.46,NAP,N,1.285874,44.869863,0.74,street,Ruelle de Malevergne 24200 Saint-Vincent-le-Paluel,24512_wbjayg,G,RUELLE DE MALEVERGNE,
342372240,00016,34237224000016,O,,,,,2019-11-14T14:00:26,true,1,,,,,LE COMMUNAL,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,N,1.24868,44.887997,0.4,street,Chemin de la Combe 24200 Saint-Vincent-le-Paluel,24512_algpot,G,CHEMIN DE LA COMBE,
378002422,00020,37800242200020,O,1992-01-02,NN,,,2019-11-14T14:00:26,false,3,,,,,,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
378569859,00010,37856985900010,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,2,,,,,ETANG DE LA BRANNE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,,,,,,0,,,,,,
379038714,00018,37903871400018,O,1988-07-01,NN,,,2019-11-14T14:00:26,true,1,,,,,MALEVERGNE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2C,NAF1993,N,1.285874,44.869863,0.92,street,Ruelle de Malevergne 24200 Saint-Vincent-le-Paluel,24512_wbjayg,G,RUELLE DE MALEVERGNE,
387915200,00027,38791520000027,O,2003-04-23,NN,,,2019-11-14T14:00:26,false,4,,,,,LA PETITE MAURETIE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,47.89Z,NAFRev2,N,1.282173,44.886376,0.39,street,Impasse de Font Petite 24200 Saint-Vincent-le-Paluel,24512_f9m1du,G,IMPASSE DE FONT PETITE,
391731999,00010,39173199900010,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,2,,,,,MALEVERGNE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,,,,1.285874,44.869863,0.92,street,Ruelle de Malevergne 24200 Saint-Vincent-le-Paluel,24512_wbjayg,G,RUELLE DE MALEVERGNE,
391731999,00028,39173199900028,O,2000-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,MALAVERGNE LA FALGUEYRADE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2006-03-22,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393203922,00066,39320392200066,O,2017-12-01,,,4339ZZ,2021-02-23T11:18:58,true,1,,,,,LA RIVIERE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,47.11B,NAFRev2,N,1.281882,44.883906,0.67,street,Impasse de Rivière 24200 Saint-Vincent-le-Paluel,24512_yhw7r2,G,IMPASSE DE RIVIERE,
397505876,00011,39750587600011,O,1994-06-27,NN,,,2019-11-14T14:00:26,true,3,,,,,LES OLIVIERS,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,70.2C,NAFRev1,N,1.264917,44.888177,0.57,street,Chemin d'Olivier 24200 Saint-Vincent-le-Paluel,24512_takwuq,G,CHEMIN D OLIVIER,
398838219,00010,39883821900010,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,BOURG,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,1.286203,44.892539,0.91,street,Impasse du Bourg 24200 Saint-Vincent-le-Paluel,24512_t7umf5,G,IMPASSE DU BOURG,
398839878,00012,39883987800012,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
398840066,00011,39884006600011,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
401565940,00012,40156594000012,O,1995-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,,MALEVERGNE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2006-03-04,F,,,,,52.5Z,NAFRev1,N,1.285874,44.869863,0.92,street,Ruelle de Malevergne 24200 Saint-Vincent-le-Paluel,24512_wbjayg,G,RUELLE DE MALEVERGNE,
404610222,00014,40461022200014,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,PETITE MAURETIE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,1.282173,44.886376,0.45,street,Impasse de Font Petite 24200 Saint-Vincent-le-Paluel,24512_f9m1du,G,IMPASSE DE FONT PETITE,
404610230,00017,40461023000017,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,RIVIERE BASSE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.3Z,NAFRev1,N,1.281882,44.883906,0.72,street,Impasse de Rivière 24200 Saint-Vincent-le-Paluel,24512_yhw7r2,G,IMPASSE DE RIVIERE,
404610248,00019,40461024800019,O,1989-01-14,NN,,,2019-11-14T14:00:26,true,4,,,,,MAISONNEUVE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.50Z,NAFRev2,N,0.0567635,46.7223573,0.9,poi.townhall,Mairie (Hôtel de ville) Maisonneuve,https://osm.org/way/64676134,G,,
408180289,00014,40818028900014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE COMMUNAL,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,1.24868,44.887997,0.4,street,Chemin de la Combe 24200 Saint-Vincent-le-Paluel,24512_algpot,G,CHEMIN DE LA COMBE,
408360592,00013,40836059200013,O,1982-12-31,NN,,,2019-11-14T14:00:26,true,4,,,,,MALEVERGNE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,1.285874,44.869863,0.92,street,Ruelle de Malevergne 24200 Saint-Vincent-le-Paluel,24512_wbjayg,G,RUELLE DE MALEVERGNE,
408360600,00014,40836060000014,O,1981-12-31,NN,,,2023-07-03T20:20:48,true,5,,,,,BRAS DE L'HOMME,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.46Z,NAFRev2,N,1.248925,44.885709,0.92,street,Route du Bras de l'Homme 24200 Saint-Vincent-le-Paluel,24512_k38y3f,G,ROUTE DU BRAS DE L HOMME,
408360618,00016,40836061800016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MALEVERGNE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,1.285874,44.869863,0.92,street,Ruelle de Malevergne 24200 Saint-Vincent-le-Paluel,24512_wbjayg,G,RUELLE DE MALEVERGNE,
408360626,00027,40836062600027,O,2006-03-22,,,,2021-02-23T11:30:30,false,2,,,,LD,MALEVERGNE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.285874,44.869863,0.92,street,Ruelle de Malevergne 24200 Saint-Vincent-le-Paluel,24512_wbjayg,G,RUELLE DE MALEVERGNE,
408360626,00035,40836062600035,O,2010-03-01,,,1071CA,2019-11-14T14:00:26,false,3,,,,,FALGUEYRADE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2015-07-06,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
409150034,00018,40915003400018,O,1996-08-14,NN,,,2022-11-18T11:50:22,true,4,LE CAMBOURTE,,,,LE CAMBOURTE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2022-11-17,F,,,,,68.20B,NAFRev2,N,1.253238,44.889143,0.84,street,Impasse du Cambourté 24200 Saint-Vincent-le-Paluel,24512_wnecyc,G,IMPASSE DU CAMBOURTE,
409515087,00016,40951508700016,O,1996-10-24,NN,,,2019-11-14T14:00:26,true,3,,,,,ETANG DE LA BRAME,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.287879,44.880347,0.62,street,Impasse Bief de la Brame 24200 Saint-Vincent-le-Paluel,24512_wmuncz,G,IMPASSE BIEF DE LA BRAME,
418095485,00011,41809548500011,O,1998-04-01,,,,2019-11-14T14:00:26,false,3,,,,,LE BRAS DE L HOMME,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,1999-03-24,F,MEIS ITC,,,,52.6E,NAF1993,N,1.248925,44.885709,0.87,street,Route du Bras de l'Homme 24200 Saint-Vincent-le-Paluel,24512_k38y3f,G,ROUTE DU BRAS DE L HOMME,
418813390,00030,41881339000030,O,2009-12-01,,,,2019-11-14T14:00:26,true,1,,,,LD,PECH FOURNEL,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
419386115,00044,41938611500044,O,2018-12-12,,,7420ZQ,2020-02-24T08:36:05,true,2,LE PECH FOURNEL,,,,LA FALGUERADE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,JACPHOT,74.20Z,NAFRev2,N,,,0,,,,,,
420676538,00010,42067653800010,O,1998-10-15,NN,,,2019-11-14T14:00:26,true,5,,,,,LA BRAME,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,70.22Z,NAFRev2,O,1.287879,44.880347,0.9,street,Impasse Bief de la Brame 24200 Saint-Vincent-le-Paluel,24512_wmuncz,G,IMPASSE BIEF DE LA BRAME,
420698136,00033,42069813600033,O,2012-04-10,,,9602AB,2019-11-14T14:00:26,true,2,SAINT VINCENT LE PALUEL,,,,LE BRAS DE L HOMME,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,N,1.248925,44.885709,0.87,street,Route du Bras de l'Homme 24200 Saint-Vincent-le-Paluel,24512_k38y3f,G,ROUTE DU BRAS DE L HOMME,
423224088,00025,42322408800025,O,1999-06-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LE PALUEL,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.262911,44.891947,0.91,street,Route d'Eyguevieille 24200 Saint-Vincent-le-Paluel,24512_20inea,G,ROUTE D EYGUEVIEILLE,
423595941,00018,42359594100018,O,1999-07-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LES JARDES,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,1.279929,44.872865,0.38,street,Route des Écureuils 24200 Saint-Vincent-le-Paluel,24512_lv1itg,G,ROUTE DES ECUREUILS,
423595941,00026,42359594100026,O,2015-01-01,,,,2019-11-14T14:00:26,true,2,LES JARDES  -,,,,LD LE BRAS DE L'HOMME,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,PENSION CANINE DU CLOS DES JARDES,96.09Z,NAFRev2,N,1.248925,44.885709,0.87,street,Route du Bras de l'Homme 24200 Saint-Vincent-le-Paluel,24512_k38y3f,G,ROUTE DU BRAS DE L HOMME,
431472323,00010,43147232300010,O,2000-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LEUNE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.26265,44.890688,0.91,street,Chemin de Leune 24200 Saint-Vincent-le-Paluel,24512_7sapso,G,CHEMIN DE LEUNE,
432209948,00020,43220994800020,P,2018-11-01,,,,2022-10-05T09:51:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VINCENT-LE-PALUEL,,[ND],24512,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
434422325,00010,43442232500010,O,2001-02-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LEUNE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.26265,44.890688,0.91,street,Chemin de Leune 24200 Saint-Vincent-le-Paluel,24512_7sapso,G,CHEMIN DE LEUNE,
438585382,00023,43858538200023,O,2004-08-23,,,,2019-11-14T14:00:26,false,3,,,,LD,LA SUQUETTE MALEVERGNE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,74.1G,NAFRev1,N,1.285874,44.869863,0.5,street,Ruelle de Malevergne 24200 Saint-Vincent-le-Paluel,24512_wbjayg,G,RUELLE DE MALEVERGNE,
442468542,00018,44246854200018,O,2002-06-01,01,2020,,2022-08-29T09:18:33,true,3,,,,,MAISON NEUVE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
442867594,00016,44286759400016,O,2002-09-01,NN,,,2019-11-14T14:00:26,true,3,,,,,RIVIERE BASSE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.281882,44.883906,0.72,street,Impasse de Rivière 24200 Saint-Vincent-le-Paluel,24512_yhw7r2,G,IMPASSE DE RIVIERE,
442992301,00014,44299230100014,O,2002-06-20,NN,,,2019-11-14T14:00:26,true,3,,,,,,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444017255,00035,44401725500035,P,2023-03-17,,,,2023-04-24T15:00:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VINCENT-LE-PALUEL,,[ND],24512,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-17,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
449730746,00038,44973074600038,O,2011-10-01,,,,2019-11-14T14:00:26,false,2,,,,LD,BOIS DE LAFON,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90D,NAFRev2,N,1.261217,44.890612,0.92,street,Route du Bois de Lafon 24200 Saint-Vincent-le-Paluel,24512_hquhui,G,ROUTE DU BOIS DE LAFON,
451279194,00018,45127919400018,O,2003-12-09,NN,,,2021-06-18T03:49:00,true,3,,,,,LA RIVIERE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.281882,44.883906,0.67,street,Impasse de Rivière 24200 Saint-Vincent-le-Paluel,24512_yhw7r2,G,IMPASSE DE RIVIERE,
452966609,00011,45296660900011,O,2004-04-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LA SUQUETTE  MALEVERGNE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.2U,NAFRev1,N,1.285874,44.869863,0.5,street,Ruelle de Malevergne 24200 Saint-Vincent-le-Paluel,24512_wbjayg,G,RUELLE DE MALEVERGNE,
477532774,00015,47753277400015,O,2004-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LEUNE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.26265,44.890688,0.91,street,Chemin de Leune 24200 Saint-Vincent-le-Paluel,24512_7sapso,G,CHEMIN DE LEUNE,
477785745,00019,47778574500019,O,2004-07-09,NN,,,2019-11-14T14:00:26,true,3,,,,,LEUNE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.26265,44.890688,0.91,street,Chemin de Leune 24200 Saint-Vincent-le-Paluel,24512_7sapso,G,CHEMIN DE LEUNE,
477846455,00012,47784645500012,O,2004-07-17,NN,,,2019-11-14T14:00:26,true,2,,,,,RIVIERE HAUTE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,,,N,1.281882,44.883906,0.54,street,Impasse de Rivière 24200 Saint-Vincent-le-Paluel,24512_yhw7r2,G,IMPASSE DE RIVIERE,
488272741,00023,48827274100023,O,2006-01-01,01,2020,,2022-08-29T09:20:15,true,2,,,,LD,LE BRAS DE L'HOMME,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,1.248925,44.885709,0.87,street,Route du Bras de l'Homme 24200 Saint-Vincent-le-Paluel,24512_k38y3f,G,ROUTE DU BRAS DE L HOMME,
488319419,00013,48831941900013,O,2006-02-15,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BRAS DE L HOMME,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,1.248925,44.885709,0.87,street,Route du Bras de l'Homme 24200 Saint-Vincent-le-Paluel,24512_k38y3f,G,ROUTE DU BRAS DE L HOMME,
489438341,00013,48943834100013,O,2006-04-04,,,3312ZA,2021-03-24T03:32:48,true,4,LA VERGNE,,,LD,COMBE DE LA VERGNE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.11Z,NAFRev2,N,1.24868,44.887997,0.55,street,Chemin de la Combe 24200 Saint-Vincent-le-Paluel,24512_algpot,G,CHEMIN DE LA COMBE,
489847061,00012,48984706100012,O,2006-05-02,,,,2019-11-14T14:00:26,false,2,RD 704 A,,,,MAISON NEUVE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2006-08-26,F,MOUNTAIN BOARD PARK,,,,71.2A,NAFRev1,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
492922786,00016,49292278600016,O,2006-12-01,NN,,4321AB,2019-11-14T14:00:26,false,4,,,,,MAISON NEUVE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.21A,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
494757149,00021,49475714900021,O,2020-02-25,,,,2021-02-23T14:03:41,true,1,,,,,LA RIVIERE HAUTE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,,93.12Z,NAFRev2,N,1.281882,44.883906,0.46,street,Impasse de Rivière 24200 Saint-Vincent-le-Paluel,24512_yhw7r2,G,IMPASSE DE RIVIERE,
498657915,00019,49865791500019,O,2007-06-14,NN,,,2019-11-14T14:00:26,true,2,RD 704 A ROUTE SARLAT SOUILLAC,,,,MAISON NEUVE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2007-09-30,F,CASSE NOISETTE,,,,55.3B,NAFRev1,O,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
500625678,00023,50062567800023,O,2015-11-10,,,,2019-11-14T14:00:26,true,2,,,,,LA PRADE DE LA BRAME,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,1.287879,44.880347,0.62,street,Impasse Bief de la Brame 24200 Saint-Vincent-le-Paluel,24512_wmuncz,G,IMPASSE BIEF DE LA BRAME,
502979487,00027,50297948700027,O,2019-08-01,,,4322AZ,2021-05-01T08:41:47,false,2,,,,,VILLARZAC,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2021-01-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
510211667,00025,51021166700025,O,2016-01-01,,,,2021-02-23T15:17:25,true,2,,,,LD,MALEVERGNE,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2020-07-01,A,LES JARDINS DE MALEVERGNE,,,,68.20B,NAFRev2,N,1.285874,44.869863,0.92,street,Ruelle de Malevergne 24200 Saint-Vincent-le-Paluel,24512_wbjayg,G,RUELLE DE MALEVERGNE,
513182808,00016,51318280800016,O,2005-08-01,,,,2022-12-30T15:49:15,true,1,,,,,OLIVIER,24200,SAINT-VINCENT-LE-PALUEL,,,24512,,,,,,,,,,,,,,,,,,,2005-08-01,A,,,,,68.20A,NAFRev2,N,1.264917,44.888177,0.91,street,Chemin d'Olivier 24200 Saint-Vincent-le-Paluel,24512_takwuq,G,CHEMIN D OLIVIER,