siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105180,00016,21510518000016,O,1983-03-01,03,2018,,2020-08-25T10:17:37,true,3,,,,PL,SAINT MARTIN,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.926342,48.904917,0.81,street,Place Saint Martin 51130 Soulières,51558_0080,G,PLACE SAINT MARTIN,
265104745,00012,26510474500012,O,1983-03-01,NN,,,2017-11-20T16:58:55,true,4,MAIRIE,,,PL,SAINT MARTIN,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.926342,48.904917,0.81,street,Place Saint Martin 51130 Soulières,51558_0080,G,PLACE SAINT MARTIN,
295102396,00013,29510239600013,O,1983-08-10,NN,,,2008-01-04T19:06:56,true,3,MAIRIE,,,PL,SAINT MARTIN,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.926342,48.904917,0.81,street,Place Saint Martin 51130 Soulières,51558_0080,G,PLACE SAINT MARTIN,
312964612,00013,31296461200013,O,,,,,2007-01-18T09:12:35,true,1,,,,,,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,1981-10-23,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
317790988,00016,31779098800016,O,,,,,2021-05-19T03:46:12,true,1,,,,,,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
318792512,00010,31879251200010,O,1980-01-01,NN,,,,true,1,,,,,,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,1992-07-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
324220722,00049,32422072200049,O,2021-07-01,,,,2021-06-22T09:16:17,true,1,,14,,RUE,DE LA CENSE AUX MOINES,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,POIL AU CHANT,90.01Z,NAFRev2,N,3.930538,48.906638,0.93,housenumber,14 Rue de la Cense aux Moines 51130 Soulières,51558_0016_00014,G,14 RUE DE LA CENSE AUX MOINES,
325069433,00010,32506943300010,O,1982-07-23,NN,,,,false,4,,,,,,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
326024593,00021,32602459300021,O,2009-02-11,,,,2021-02-23T10:48:15,true,1,,,,RTE,PAVILLON DE CHASSE - RTE DE CHAL,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2009-02-11,A,,,,,81.30Z,NAFRev2,N,2.9669385,49.374012,0.72,poi.3,Pavillon de chasse de l'Impératrice Eugénie (Patrimoine national) Vieux-Moulin,https://osm.org/way/148033905,G,,
330316910,00018,33031691000018,O,1984-07-06,,,,2015-05-14T06:25:58,false,6,CHEZ MADAME JOSETTE GERARD,,,,,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
330316910,00026,33031691000026,O,2013-07-01,01,2018,,2021-02-23T10:50:49,true,1,,9,,RUE,DU CHATEAU,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.21Z,NAFRev2,O,3.927212,48.902985,0.93,housenumber,9 Rue du Chateau 51130 Soulières,51558_0022_00009,G,9 RUE DU CHATEAU,
339515447,00011,33951544700011,O,1986-01-01,NN,,,2018-06-27T04:30:17,true,6,,11,,RUE,DES BELLES VOISINES,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,46.34Z,NAFRev2,N,3.923755,48.905028,0.93,housenumber,11 Rue des Belles Voisines 51130 Soulières,51558_0006_00011,G,11 RUE DES BELLES VOISINES,
342118437,00017,34211843700017,O,1987-08-21,NN,,,2014-10-05T03:11:31,true,9,,10,,RUE,BELLES VOISINES,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.78C,NAFRev2,N,3.924861,48.905399,0.89,housenumber,10 Rue des Belles Voisines 51130 Soulières,51558_0006_00010,G,10 RUE DES BELLES VOISINES,
343798054,00023,34379805400023,O,1994-03-17,NN,,,2009-09-29T03:55:33,true,4,,11,,RUE,DES BELLES VOISINES,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.21Z,NAFRev2,N,3.923755,48.905028,0.93,housenumber,11 Rue des Belles Voisines 51130 Soulières,51558_0006_00011,G,11 RUE DES BELLES VOISINES,
343857926,00012,34385792600012,O,1988-01-01,NN,,,2015-02-11T11:05:11,false,5,,3,,RUE,DE VERTUS,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.929438,48.902876,0.93,housenumber,3 Rue de Vertus 51130 Soulières,51558_0126_00003,G,3 RUE DE VERTUS,
343857926,00020,34385792600020,O,2004-02-01,NN,,,2019-03-01T10:14:43,true,3,,3,,RUE,DE VERTUS,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,3.929438,48.902876,0.93,housenumber,3 Rue de Vertus 51130 Soulières,51558_0126_00003,G,3 RUE DE VERTUS,
343992665,00012,34399266500012,O,1988-01-01,NN,,,2008-01-04T22:22:39,true,3,,,,,,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349199802,00019,34919980200019,O,1988-01-16,NN,,,2009-04-27T09:14:14,true,4,GIVRY LES LOISY,4,,RUE,D'ETOGES,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,N,3.926325,48.902569,0.93,housenumber,4 Rue d'Etoges 51130 Soulières,51558_0027_00004,G,4 RUE D ETOGES,
349199802,00027,34919980200027,O,2014-02-01,,,,2021-02-23T11:02:05,false,3,,4,,RUE,D'ETOGES,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,96.09Z,NAFRev2,N,3.926325,48.902569,0.93,housenumber,4 Rue d'Etoges 51130 Soulières,51558_0027_00004,G,4 RUE D ETOGES,
353841398,00012,35384139800012,O,1990-01-01,NN,,,2011-06-06T09:46:06,true,4,,12,,RUE,DE LA SOUCHE,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,01.11Z,NAFRev2,N,3.930693,48.905,0.93,housenumber,12 Rue de la Souche 51130 Soulières,51558_0100_00012,G,12 RUE DE LA SOUCHE,
390666006,00015,39066600600015,O,1993-03-01,NN,,,2006-10-28T01:38:31,false,3,,8,,RUE,DU BOUT DES HAIES,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,01.1A,NAFRev1,N,3.931631,48.904753,0.93,housenumber,8 Rue du Bout des Haies 51130 Soulières,51558_0014_00008,G,8 RUE DU BOUT DES HAIES,
390666006,00023,39066600600023,O,2004-12-15,01,2018,,2021-02-23T11:16:34,true,3,,10,,RUE,DE LA SOUCHE,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.930819,48.904896,0.93,housenumber,10 Rue de la Souche 51130 Soulières,51558_0100_00010,G,10 RUE DE LA SOUCHE,
392356960,00014,39235696000014,O,1993-10-01,NN,,,,true,4,,16,,RUE,DES BELLES VOISINES,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,51.3J,NAF1993,N,3.923817,48.905137,0.93,housenumber,16 Rue des Belles Voisines 51130 Soulières,51558_0006_00016,G,16 RUE DES BELLES VOISINES,
393796313,00020,39379631300020,O,2006-03-01,NN,,,2010-04-18T06:32:19,true,3,,12,,RUE,DU CHATEAU,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,45.11Z,NAFRev2,O,3.927028,48.903072,0.93,housenumber,12 Rue du Chateau 51130 Soulières,51558_0022_00012,G,12 RUE DU CHATEAU,
398564104,00048,39856410400048,O,2019-02-04,,,8020ZP,2021-02-23T11:22:21,true,1,,10,,RUE,DU BOUT DES HAIES,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,43.21A,NAFRev2,N,3.933132,48.905604,0.93,housenumber,10 Rue du Bout des Haies 51130 Soulières,51558_0014_00010,G,10 RUE DU BOUT DES HAIES,
401359369,00022,40135936900022,O,2002-09-05,NN,,,2009-06-27T07:48:13,false,3,,16,,RUE,DES BELLES VOISINES,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2007-09-12,F,,,,,01.1G,NAFRev1,O,3.923817,48.905137,0.93,housenumber,16 Rue des Belles Voisines 51130 Soulières,51558_0006_00016,G,16 RUE DES BELLES VOISINES,
403462799,00020,40346279900020,O,2014-04-01,,,,2015-02-12T09:57:41,true,1,,,,,,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409549235,00011,40954923500011,O,1996-01-01,NN,,,2008-01-04T21:28:44,true,3,,16,,RUE,DUE BOUT DES HAIES,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.935221,48.90655,0.86,housenumber,16 Rue du Bout des Haies 51130 Soulières,51558_0014_00016,G,16 RUE DU BOUT DES HAIES,
409552072,00012,40955207200012,O,1996-01-01,NN,,,2020-10-28T09:27:14,true,4,,7,,RUE,DE LA SOUCHE,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2020-08-29,F,,,,,01.11Z,NAFRev2,N,3.930015,48.905701,0.93,housenumber,7 Rue de la Souche 51130 Soulières,51558_0100_00007,G,7 RUE DE LA SOUCHE,
409760352,00016,40976035200016,O,1996-01-01,NN,,,2008-01-04T21:31:32,true,3,,8,,RUE,DU BOUT DES HAIES,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.931631,48.904753,0.93,housenumber,8 Rue du Bout des Haies 51130 Soulières,51558_0014_00008,G,8 RUE DU BOUT DES HAIES,
411347065,00012,41134706500012,O,1981-01-01,NN,,,2015-04-19T03:57:36,true,4,,,,,,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412821043,00012,41282104300012,O,1981-01-01,NN,,,2006-10-28T04:05:53,true,3,,,,,,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
418466025,00016,41846602500016,O,1997-11-01,NN,,,2014-06-14T05:24:13,true,4,,9,,RUE,DU CHATEAU,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.21Z,NAFRev2,N,3.927212,48.902985,0.93,housenumber,9 Rue du Chateau 51130 Soulières,51558_0022_00009,G,9 RUE DU CHATEAU,
427956099,00019,42795609900019,O,1991-01-01,NN,,,2008-01-05T01:20:48,true,3,,,,,,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427966569,00019,42796656900019,O,1972-01-01,NN,,,2008-01-05T01:20:55,true,3,,,,,,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427966577,00012,42796657700012,O,1968-01-01,NN,,,2007-02-20T10:22:06,true,3,,,,,,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427966585,00015,42796658500015,O,1982-01-01,NN,,,2017-05-04T02:14:24,true,3,,,,,,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427966585,00023,42796658500023,O,2015-07-11,,,,2015-12-03T03:41:25,false,1,,,,,,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2015-07-11,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427966601,00010,42796660100010,O,1975-01-01,NN,,,2011-02-03T10:28:13,true,4,,,,,,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2010-08-17,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427968383,00013,42796838300013,O,1984-01-01,NN,,,,true,4,,12,,RUE,DU BOUT DES HAIES,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.934231,48.906094,0.93,housenumber,12 Rue du Bout des Haies 51130 Soulières,51558_0014_00012,G,12 RUE DU BOUT DES HAIES,
430367227,00013,43036722700013,O,1999-01-01,NN,,,2014-04-28T12:00:41,true,3,,,,,,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430367482,00014,43036748200014,O,1999-01-01,,,,,true,3,,,,,,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
430367722,00013,43036772200013,O,1999-01-01,NN,,,2008-01-05T01:52:09,true,3,,,,,,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438386393,00039,43838639300039,O,2008-09-01,NN,,,2013-08-14T08:56:48,true,3,,7,,RUE,DE LA CENSE AUX MOINES,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2013-07-04,F,ARMENGAUD OLIVIER GARDIENNAGE,,,,80.10Z,NAFRev2,N,3.92934,48.905787,0.93,housenumber,7 Rue de la Cense aux Moines 51130 Soulières,51558_0016_00007,G,7 RUE DE LA CENSE AUX MOINES,
438421844,00012,43842184400012,O,2001-01-01,NN,,,2008-01-04T20:11:14,true,3,,12,,RUE,DE LA CENSE AUX MOINES,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.930225,48.906409,0.93,housenumber,12 Rue de la Cense aux Moines 51130 Soulières,51558_0016_00012,G,12 RUE DE LA CENSE AUX MOINES,
443603097,00017,44360309700017,O,2002-10-07,NN,,,2014-06-14T03:33:42,false,4,,11,,RUE,DE LA SOUCHE,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,43.34Z,NAFRev2,O,3.930437,48.905345,0.93,housenumber,11 Rue de la Souche 51130 Soulières,51558_0100_00011,G,11 RUE DE LA SOUCHE,
443603097,00033,44360309700033,O,2016-10-18,02,2018,,2021-02-23T13:26:00,true,1,,6,,RUE,DE CHALTRAIT,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,,43.34Z,NAFRev2,O,3.926112,48.906043,0.93,housenumber,6 Rue de Chaltrait 51130 Soulières,51558_0020_00006,G,6 RUE DE CHALTRAIT,
450652110,00013,45065211000013,O,2003-11-01,02,2018,,2020-08-25T10:15:26,true,3,,,,,CHEMIN DU BOUT DES HAIES,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.9335267,48.9058759,0.85,poi.track,Rue du Bout des Haies (Chemin) Soulières,https://osm.org/way/490701827,G,,
451994974,00017,45199497400017,O,2004-03-13,NN,,,2006-11-01T00:24:47,true,3,,11,,RUE,DE LA SOUCHE,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,92.3A,NAFRev1,N,3.930437,48.905345,0.93,housenumber,11 Rue de la Souche 51130 Soulières,51558_0100_00011,G,11 RUE DE LA SOUCHE,
454064007,00015,45406400700015,O,2004-06-18,,,,2008-01-05T03:18:23,true,3,,12,,RUE,DES BELLES VOISINES,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.924445,48.905319,0.93,housenumber,12 Rue des Belles Voisines 51130 Soulières,51558_0006_00012,G,12 RUE DES BELLES VOISINES,
454064007,00023,45406400700023,O,2004-06-18,NN,,,2008-07-28T11:30:58,false,5,,12,,RUE,DES BELLES VOISINES,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.924445,48.905319,0.93,housenumber,12 Rue des Belles Voisines 51130 Soulières,51558_0006_00012,G,12 RUE DES BELLES VOISINES,
480623677,00014,48062367700014,O,2005-01-01,02,2018,,2020-08-25T10:24:51,true,2,,3,,RUE,DE VERTUS,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.929438,48.902876,0.93,housenumber,3 Rue de Vertus 51130 Soulières,51558_0126_00003,G,3 RUE DE VERTUS,
488362732,00015,48836273200015,O,2005-09-15,NN,,,2012-06-06T04:36:36,true,4,CHEZ MR LEROY,1,,RUE,DE LA CENSE AUX MOINES,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,90.01Z,NAFRev2,N,3.926996,48.905067,0.93,housenumber,1 Rue de la Cense aux Moines 51130 Soulières,51558_0016_00001,G,1 RUE DE LA CENSE AUX MOINES,
488856998,00015,48885699800015,O,2006-02-01,02,2018,,2020-08-25T10:33:19,true,2,,11,,RUE,DES BELLES VOISINES,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2008-01-01,A,"EARL """"""DENIS MAX, MARIE-JOSE ET FILLES""""""""",,,,01.21Z,NAFRev2,O,3.923755,48.905028,0.93,housenumber,11 Rue des Belles Voisines 51130 Soulières,51558_0006_00011,G,11 RUE DES BELLES VOISINES,
489095448,00028,48909544800028,O,2010-07-06,,,4339ZZ,2021-02-23T13:54:04,true,1,,1,,RUE,DES FONTENELLES,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2010-07-06,A,,,,,95.29Z,NAFRev2,N,3.931443,48.905337,0.93,housenumber,1 Rue des Fontenelles 51130 Soulières,51558_0035_00001,G,1 RUE DES FONTENELLES,
489785311,00015,48978531100015,O,2005-11-01,NN,,,2017-04-12T11:51:35,true,2,,,,,LES CROCHETTES,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
489785642,00013,48978564200013,O,2005-11-15,,,,2014-02-14T03:33:01,true,2,,,,,LES CROCHETTES,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
490393709,00012,49039370900012,O,2006-05-01,00,2018,,2020-08-25T10:35:14,true,2,,5,,RUE,DU CHATEAU,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL DU CHATEAU,,,,01.50Z,NAFRev2,N,3.926516,48.90412,0.93,housenumber,5 Rue du Chateau 51130 Soulières,51558_0022_00005,G,5 RUE DU CHATEAU,
491730164,00028,49173016400028,O,2009-04-14,,,3213ZZ,2021-02-23T13:58:13,true,3,,3,,RUE,DU CHATEAU,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2014-10-02,A,,,,CHANGEMENT DE PROPRIETAIRE,32.13Z,NAFRev2,N,3.926283,48.904503,0.93,housenumber,3 Rue du Chateau 51130 Soulières,51558_0022_00003,G,3 RUE DU CHATEAU,
497986935,00011,49798693500011,O,2004-09-06,,,,2008-03-17T16:52:53,false,3,,,,,,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
499227247,00016,49922724700016,O,2007-07-03,,,,2018-08-13T07:57:19,false,3,,11,,RUE,DE LA SOUCHE,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,68.20B,NAFRev2,N,3.930437,48.905345,0.93,housenumber,11 Rue de la Souche 51130 Soulières,51558_0100_00011,G,11 RUE DE LA SOUCHE,
499227247,00024,49922724700024,O,2017-11-27,,,,2020-12-16T03:36:21,true,2,,6,,RUE,DE CHALTRAIT,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,3.926112,48.906043,0.93,housenumber,6 Rue de Chaltrait 51130 Soulières,51558_0020_00006,G,6 RUE DE CHALTRAIT,
499393833,00011,49939383300011,O,2007-08-01,,,,2008-01-05T01:18:18,true,2,,,,CHE,DU BOUT DES HAIES,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.933827,48.90607,0.8,street,Rue du Bout des Haies 51130 Soulières,51558_0014,G,RUE DU BOUT DES HAIES,
500936810,00026,50093681000026,O,2014-04-01,,,,2014-04-03T08:51:15,false,1,,,,,,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
503367997,00015,50336799700015,O,2008-04-01,,,4520AB,2015-03-18T00:15:39,true,1,,4,,RUE,DU CHATEAU,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,45.20A,NAFRev2,N,3.926188,48.904445,0.93,housenumber,4 Rue du Chateau 51130 Soulières,51558_0022_00004,G,4 RUE DU CHATEAU,
514430867,00010,51443086700010,O,2009-08-01,,,,2020-03-18T08:33:08,true,2,,4,,RTE,D'ETOGES,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,86.90F,NAFRev2,N,3.926325,48.902569,0.75,housenumber,4 Rue d'Etoges 51130 Soulières,51558_0027_00004,G,4 RUE D ETOGES,
522196500,00014,52219650000014,O,2010-04-26,,,,2012-11-10T02:07:21,true,2,,11,,RUE,DE LA SOUCHE,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.34Z,NAFRev2,N,3.930437,48.905345,0.93,housenumber,11 Rue de la Souche 51130 Soulières,51558_0100_00011,G,11 RUE DE LA SOUCHE,
523219608,00016,52321960800016,O,2010-06-09,,,,2012-11-10T02:15:47,true,2,,6,,RUE,DE LA SOUCHE,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,70.22Z,NAFRev2,N,3.928652,48.906522,0.84,street,Rue de la Souche 51130 Soulières,51558_0100,G,RUE DE LA SOUCHE,
528769680,00018,52876968000018,O,2010-12-01,NN,,,2021-01-26T19:33:22,true,2,,9,,RUE,DU CHATEAU,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,O,3.927212,48.902985,0.93,housenumber,9 Rue du Chateau 51130 Soulières,51558_0022_00009,G,9 RUE DU CHATEAU,
530039270,00018,53003927000018,O,2010-01-01,,,,2012-01-31T09:49:35,true,2,,3,,RUE,DE LA CENSE AUX MOINES,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,3.927225,48.905099,0.93,housenumber,3 Rue de la Cense aux Moines 51130 Soulières,51558_0016_00003,G,3 RUE DE LA CENSE AUX MOINES,
532278009,00016,53227800900016,O,2011-04-01,,,,2019-11-06T03:53:05,true,2,,6,,RUE,DE LA CENSE AUX MOINES,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,68.20B,NAFRev2,N,3.92922,48.905619,0.93,housenumber,6 Rue de la Cense aux Moines 51130 Soulières,51558_0016_00006,G,6 RUE DE LA CENSE AUX MOINES,
537447112,00013,53744711200013,O,2011-11-02,,,4332BB,2015-03-18T00:40:17,true,1,,3,,RUE,DES BELLES VOISINES,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,43.32B,NAFRev2,N,3.925563,48.904968,0.93,housenumber,3 Rue des Belles Voisines 51130 Soulières,51558_0006_00003,G,3 RUE DES BELLES VOISINES,
736614603,00016,73661460300016,O,1966-01-01,NN,,,2007-10-02T12:30:56,true,3,,,,,,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,1991-10-02,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
780439402,00030,78043940200030,O,2005-12-31,,,,2017-07-10T02:50:05,true,3,,,,,LES CROCHETTES,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
800455818,00016,80045581800016,O,2014-01-10,,,,2019-02-23T04:04:42,true,1,,6,,RTE,DE CHALTRAIT,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,68.20B,NAFRev2,N,3.926112,48.906043,0.79,housenumber,6 Rue de Chaltrait 51130 Soulières,51558_0020_00006,G,6 RUE DE CHALTRAIT,
813052560,00014,81305256000014,O,2015-07-11,,,,2015-08-30T03:36:17,true,1,,7,,RUE,JOSSIN,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2015-07-11,A,,,,,01.21Z,NAFRev2,N,3.933227,48.906844,0.93,housenumber,7 Rue Jossin 51130 Soulières,51558_0048_00007,G,7 RUE JOSSIN,
820247294,00011,82024729400011,O,2016-04-20,,,,2019-11-06T03:53:05,true,2,,6,,RUE,DE LA CENSE AUX MOINES,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,68.20B,NAFRev2,N,3.92922,48.905619,0.93,housenumber,6 Rue de la Cense aux Moines 51130 Soulières,51558_0016_00006,G,6 RUE DE LA CENSE AUX MOINES,
830573192,00010,83057319200010,O,2016-11-01,,,,2017-06-29T09:10:36,true,1,LES CROCHETTES,,,,,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
840719306,00010,84071930600010,O,2018-06-01,,,,2018-06-29T08:33:51,true,1,,,,,LE VILLAGE,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
843657099,00019,84365709900019,O,2018-10-30,,,,2018-11-08T08:18:21,true,1,,,,RUE,DES BELLES VOISINES,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,01.61Z,NAFRev2,N,3.925983,48.904792,0.93,street,Rue des Belles Voisines 51130 Soulières,51558_0006,G,RUE DES BELLES VOISINES,
879457786,00017,87945778600017,O,2019-11-01,,,,2019-12-06T10:18:07,true,1,,9,,RUE,DU CHATEAU,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.50Z,NAFRev2,N,3.927212,48.902985,0.93,housenumber,9 Rue du Chateau 51130 Soulières,51558_0022_00009,G,9 RUE DU CHATEAU,
882800097,00017,88280009700017,O,2020-04-06,,,4332AA,2020-04-10T19:32:30,true,1,,5,T,RUE,DE LA CENSE AUX MOINES,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,JULIEN GATELLIER,43.32A,NAFRev2,N,3.928282,48.905443,0.93,interpolation,5 Rue de la Cense aux Moines 51130 Soulières,,G,3 RUE DE LA CENSE AUX MOINES,
884839937,00015,88483993700015,O,2020-07-01,,,4332AB,2021-02-23T18:17:00,true,1,,5,T,RUE,DE LA CENSE AUX MOINES,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,JULIEN GATELLIER,43.32A,NAFRev2,O,3.928282,48.905443,0.93,interpolation,5 Rue de la Cense aux Moines 51130 Soulières,,G,3 RUE DE LA CENSE AUX MOINES,
889972238,00014,88997223800014,O,2020-10-15,,,,2020-10-14T12:08:26,true,1,,,,,LES CROCHETTES,51130,SOULIERES,,,51558,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
