id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1461195,2021-01-19,000002,Vente,3500,,,LES DOUVES,B115,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1466,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.659811,46.586404
2021-1461195,2021-01-19,000002,Vente,3500,,,LES DOUVES,B115,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1467,,,,,,,,,,,,,0,,,,,J,jardins,,,76,-0.659732,46.586374
2021-1461200,2021-01-15,000001,Vente,27500,,,LA BODINATIERE,B015,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0994,,,,,,,,,,,,,0,,,,,S,sols,,,7468,-0.632092,46.594167
2021-1461200,2021-01-15,000001,Vente,27500,,,LA BODINATIERE,B015,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0999,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.632147,46.59409
2021-1461200,2021-01-15,000001,Vente,27500,,,LA BODINATIERE,B015,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1001,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.632036,46.594206
2021-1461200,2021-01-15,000001,Vente,27500,,,LA BODINATIERE,B015,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1779,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.631553,46.594181
2021-1461216,2021-01-15,000001,Vente,82500,,,LA BODINATIERE,B015,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0924,,,,,,,,,,,,,0,,,,,E,eaux,,,1084,-0.632868,46.594011
2021-1461216,2021-01-15,000001,Vente,82500,,,LA BODINATIERE,B015,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0928,,,,,,,,,,,,,0,,,,,E,eaux,,,340,-0.632772,46.594703
2021-1461216,2021-01-15,000001,Vente,82500,,,LA BODINATIERE,B015,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0932,,,,,,,,,,,,,0,,,,,E,eaux,,,6640,-0.631754,46.595546
2021-1461216,2021-01-15,000001,Vente,82500,,,LA BODINATIERE,B015,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0979,,,,,,,,,,,,,0,,,,,J,jardins,,,470,-0.63221,46.593491
2021-1461216,2021-01-15,000001,Vente,82500,,,LA BODINATIERE,B015,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0994,,,,,,,,,,,,,0,,,,,S,sols,,,7468,-0.632092,46.594167
2021-1461216,2021-01-15,000001,Vente,82500,,,LA BODINATIERE,B015,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0995,,,,,,,,,,,,,0,,,,,S,sols,,,290,-0.631872,46.593327
2021-1461216,2021-01-15,000001,Vente,82500,,,LA BODINATIERE,B015,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1586,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.631671,46.594297
2021-1461216,2021-01-15,000001,Vente,82500,,,LA BODINATIERE,B015,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1587,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.631711,46.59435
2021-1461216,2021-01-15,000001,Vente,82500,5120,,LA BODINATIERE,B015,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1778,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,163,-0.631713,46.594292
2021-1461281,2021-01-27,000001,Vente,1146,,,CHAMP DE LA JAUMARIERE,B051,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1146,-0.644515,46.586277
2021-1461294,2021-01-29,000001,Vente,24300,,,LA MAISON NEUVE,B159,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1726,,,,,,,,,,,,,0,,,,,S,sols,,,2147,-0.647039,46.595013
2021-1461307,2021-01-14,000001,Vente,137680,5284,,LA BOIZOTIERE,B020,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A1465,,,,,,,,,,,,,0,1,Maison,101,4,T,terres,,,781,-0.670351,46.590245
2021-1461307,2021-01-14,000001,Vente,137680,5284,,LA BOIZOTIERE,B020,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A1465,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,947,-0.670351,46.590245
2021-1461307,2021-01-14,000001,Vente,137680,,,LA BOIZOTIERE,B020,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A1468,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.670061,46.590196
2021-1461366,2021-02-05,000001,Vente,66000,,,LE BOURG,B021,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0674,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.649658,46.590411
2021-1461366,2021-02-05,000001,Vente,66000,,,LE BOURG,B021,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1052,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.649695,46.59041
2021-1461366,2021-02-05,000001,Vente,66000,3,,RUE DE LA TANNERIE,0024,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1196,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,63,-0.649676,46.590372
2021-1461366,2021-02-05,000001,Vente,66000,1,,RUE DE LA TANNERIE,0024,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1426,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.649711,46.590435
2021-1461366,2021-02-05,000001,Vente,66000,3,,RUE DE LA TANNERIE,0024,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1450,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.649696,46.590478
2021-1461366,2021-02-05,000001,Vente,66000,,,RUE DE LA TANNERIE,0024,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,-0.64977,46.590413
2021-1461398,2021-02-09,000001,Vente,130000,,,LES FAVRIES,B117,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A0572,,,,,,,,,,,,,0,,,,,T,terres,,,4570,-0.655015,46.591136
2021-1461398,2021-02-09,000001,Vente,130000,,,LES FAVRIES,B117,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A0573,,,,,,,,,,,,,0,,,,,J,jardins,,,1090,-0.654168,46.591042
2021-1461398,2021-02-09,000001,Vente,130000,5249,,LES FAVRIES,B117,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A0576,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1460,-0.653874,46.59109
2021-1461535,2021-02-11,000001,Vente,90000,,,LA MAISON NEUVE,B159,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0534,,,,,,,,,,,,,0,,,,,T,terres,,,2705,-0.649648,46.595921
2021-1461535,2021-02-11,000001,Vente,90000,,,LA MAISON NEUVE,B159,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0535,,,,,,,,,,,,,0,,,,,T,terres,,,170,-0.649289,46.595659
2021-1461535,2021-02-11,000001,Vente,90000,,,LA MAISON NEUVE,B159,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0536,,,,,,,,,,,,,0,,,,,T,terres,,,955,-0.649585,46.595658
2021-1461535,2021-02-11,000001,Vente,90000,27,,RUE DE LA MAISON NEUVE,0026,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,-0.649798,46.594538
2021-1461535,2021-02-11,000001,Vente,90000,27,,RUE DE LA MAISON NEUVE,0026,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1008,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,101,-0.649788,46.594652
2021-1461535,2021-02-11,000001,Vente,90000,18,,RUE DE LA MAISON NEUVE,0026,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,-0.649455,46.594634
2021-1461535,2021-02-11,000001,Vente,90000,,,LA MAISON NEUVE,B159,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1013,,,,,,,,,,,,,0,,,,,J,jardins,,,416,-0.649522,46.594577
2021-1461535,2021-02-11,000001,Vente,90000,,,LA MAISON NEUVE,B159,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1013,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.649522,46.594577
2021-1461535,2021-02-11,000001,Vente,90000,,,LA MAISON NEUVE,B159,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1014,,,,,,,,,,,,,0,,,,,J,jardins,,,116,-0.649571,46.594341
2021-1461535,2021-02-11,000001,Vente,90000,25,,RUE DE LA MAISON NEUVE,0026,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,-0.649851,46.594573
2021-1461646,2021-02-26,000001,Vente,702,,,CHAMP DE LA JAUMARIERE,B051,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,702,-0.644756,46.586913
2021-1461809,2021-03-12,000001,Vente,45500,5224,,L HERMENARDIERE,B150,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A0192,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,520,-0.668103,46.603047
2021-1461809,2021-03-12,000001,Vente,45500,,,L HERMENARDIERE,B150,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A1565,,,,,,,,,,,,,0,,,,,J,jardins,,,408,-0.667959,46.602915
2021-1462289,2021-04-12,000001,Vente,45000,,,LA MAISON NEUVE,B159,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1036,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.645556,46.591684
2021-1462289,2021-04-12,000001,Vente,45000,,,LE BOURG,B021,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1439,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.645575,46.591639
2021-1462289,2021-04-12,000001,Vente,45000,9,,RUE DU STADE,0044,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,-0.645744,46.591644
2021-1462303,2021-04-14,000001,Vente,106000,5,,RUE DU SOLEIL LEVANT,0048,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1343,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,571,-0.646362,46.587166
2021-1462476,2021-04-29,000002,Vente,10,5,,RUE DU RELAIS,0043,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1775,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.649046,46.589397
2021-1462477,2021-04-29,000003,Vente,117000,10,,RUE DE LA MAIRIE,0023,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0629,,,,,,,,,,,,,0,1,Maison,220,3,S,sols,,,462,-0.648966,46.589551
2021-1462477,2021-04-29,000003,Vente,117000,,,LE BOURG,B021,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1772,,,,,,,,,,,,,0,,,,,S,sols,,,468,-0.648818,46.589541
2021-1462554,2021-05-18,000001,Vente,173000,,,LE TUDE,B252,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A0504,,,,,,,,,,,,,0,,,,,J,jardins,,,698,-0.652278,46.594698
2021-1462554,2021-05-18,000001,Vente,173000,5236,,LE TUDE,B252,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A0506,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,897,-0.652142,46.594934
2021-1462554,2021-05-18,000001,Vente,173000,,,LE TUDE,B252,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A0507,,,,,,,,,,,,,0,,,,,L,landes,,,125,-0.652088,46.595345
2021-1462714,2021-05-19,000001,Vente,65000,11,,LA MAISON NEUVE,B159,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,-0.649468,46.593865
2021-1462714,2021-05-19,000001,Vente,65000,10,,RUE DE LA MAISON NEUVE,0026,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1625,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,239,-0.649389,46.594044
2021-1462714,2021-05-19,000001,Vente,65000,,,RUE DE LA MAISON NEUVE,0026,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1702,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.649358,46.59399
2021-1462919,2021-05-31,000001,Vente,1278,,,CHAMP DE LA JAUMARIERE,B051,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1278,-0.64572,46.587355
2021-1462962,2021-05-10,000002,Vente,10,,,LE BOURG,B021,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1773,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.649005,46.58937
2021-1462962,2021-05-10,000003,Vente,10,12,,RUE DE LA MAIRIE,0023,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1777,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.648992,46.589348
2021-1462963,2021-05-10,000004,Vente,67000,,,LE BOURG,B021,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1572,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.649109,46.589148
2021-1462963,2021-05-10,000004,Vente,67000,7,,RUE DU RELAIS,0043,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1574,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.649103,46.58918
2021-1462963,2021-05-10,000004,Vente,67000,5,,RUE DU RELAIS,0043,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1774,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,800,-0.649051,46.589249
2021-1462963,2021-05-10,000004,Vente,67000,5,,RUE DU RELAIS,0043,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.649051,46.589249
2021-1462963,2021-05-10,000004,Vente,67000,5,,RUE DU RELAIS,0043,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1774,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,800,-0.649051,46.589249
2021-1462999,2021-06-01,000001,Vente,35000,,,LA HAUTE LEVRAUDIERE,B149,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A1166,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.677237,46.598639
2021-1462999,2021-06-01,000001,Vente,35000,5205,,LA HAUTE LEVRAUDIERE,B149,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A1290,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,380,-0.676852,46.598439
2021-1462999,2021-06-01,000001,Vente,35000,5205,,LA HAUTE LEVRAUDIERE,B149,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A1290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-0.676852,46.598439
2021-1463053,2021-06-17,000001,Vente,112000,5255,,LA VIGNE,B256,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1470,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,883,-0.647318,46.596584
2021-1464169,2021-09-01,000001,Vente,85000,,,LA FAUCHERIE,B116,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C0299,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.642849,46.579745
2021-1464169,2021-09-01,000001,Vente,85000,,,LA FAUCHERIE,B116,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C0299,,,,,,,,,,,,,0,,,,,T,terres,,,1145,-0.642849,46.579745
2021-1464169,2021-09-01,000001,Vente,85000,5139,,LA FAUCHERIE,B116,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2365,-0.642646,46.580072
2021-1464169,2021-09-01,000001,Vente,85000,5139,,LA FAUCHERIE,B116,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1291,,,,,,,,,,,,,0,1,Maison,124,7,P,prés,,,420,-0.642646,46.580072
2021-1464169,2021-09-01,000001,Vente,85000,5139,,LA FAUCHERIE,B116,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1291,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,420,-0.642646,46.580072
2021-1464169,2021-09-01,000001,Vente,85000,5139,,LA FAUCHERIE,B116,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1291,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,2365,-0.642646,46.580072
2021-1464223,2021-09-14,000001,Vente,14400,,,LE BOURG,B021,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0637,,,,,,,,,,,,,0,,,,,J,jardins,,,177,-0.648735,46.588983
2021-1464223,2021-09-14,000001,Vente,14400,5,,RUE DU RELAIS,0043,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1569,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.649197,46.588903
2021-1464223,2021-09-14,000001,Vente,14400,,,LE BOURG,B021,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1571,,,,,,,,,,,,,0,,,,,S,sols,,,189,-0.649052,46.589011
2021-1464223,2021-09-14,000001,Vente,14400,7,,RUE DU RELAIS,0043,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1573,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,395,-0.64898,46.589121
2021-1464700,2021-10-04,000002,Vente,26882.32,,,LA CROISINIERE,B113,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C0811,,,,,,,,,,,,,0,,,,,T,terres,,,20620,-0.661106,46.569653
2021-1464700,2021-10-04,000002,Vente,26882.32,,,LA CROISINIERE,B113,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C0813,,,,,,,,,,,,,0,,,,,J,jardins,,,210,-0.660362,46.568527
2021-1464700,2021-10-04,000002,Vente,26882.32,,,LA CROISINIERE,B113,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C0816,,,,,,,,,,,,,0,,,,,J,jardins,,,570,-0.659924,46.56874
2021-1464700,2021-10-04,000002,Vente,26882.32,,,LA CROISINIERE,B113,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C0817,,,,,,,,,,,,,0,,,,,T,terres,,,14920,-0.659798,46.569534
2021-1464700,2021-10-04,000002,Vente,26882.32,,,LA CROISINIERE,B113,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C0820,,,,,,,,,,,,,0,,,,,T,terres,,,14200,-0.656397,46.568883
2021-1464700,2021-10-04,000002,Vente,26882.32,,,LA CROISINIERE,B113,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C0821,,,,,,,,,,,,,0,,,,,T,terres,,,5600,-0.658522,46.569436
2021-1464700,2021-10-04,000002,Vente,26882.32,,,LA CROISINIERE,B113,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1094,,,,,,,,,,,,,0,,,,,S,sols,,,683,-0.660085,46.56869
2021-1464700,2021-10-04,000002,Vente,26882.32,,,LA CROISINIERE,B113,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1097,,,,,,,,,,,,,0,,,,,J,jardins,,,194,-0.659582,46.568601
2021-1464700,2021-10-04,000002,Vente,26882.32,,,LA CROISINIERE,B113,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1099,,,,,,,,,,,,,0,,,,,T,terres,,,14290,-0.658942,46.568598
2021-1464700,2021-10-04,000002,Vente,26882.32,,,LA CROISINIERE,B113,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1274,,,,,,,,,,,,,0,,,,,S,sols,,,1383,-0.659761,46.568383
2021-1464700,2021-10-04,000002,Vente,26882.32,,,LA CROISINIERE,B113,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1463,,,,,,,,,,,,,0,,,,,T,terres,,,11588,-0.660739,46.5688
2021-1464701,2021-10-04,000003,Vente,6514,,,LA CROISINIERE,B113,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1274,,,,,,,,,,,,,0,,,,,S,sols,,,1383,-0.659761,46.568383
2021-1464704,2021-10-04,000001,Vente,10000,,,LA CROISINIERE,B113,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1091,,,,,,,,,,,,,0,,,,,S,sols,,,461,-0.661688,46.567851
2021-1464704,2021-10-04,000001,Vente,10000,,,LA CROISINIERE,B113,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1459,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.661535,46.567884
2021-1464704,2021-10-04,000003,Vente,10000,,,LA CROISINIERE,B113,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1258,,,,,,,,,,,,,0,,,,,L,landes,,,7310,-0.66237,46.568375
2021-1464784,2021-10-06,000001,Vente,33000,,,LE BOURG,B021,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0637,,,,,,,,,,,,,0,,,,,J,jardins,,,177,-0.648735,46.588983
2021-1464784,2021-10-06,000001,Vente,33000,5,,RUE DU RELAIS,0043,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1569,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.649197,46.588903
2021-1464784,2021-10-06,000001,Vente,33000,,,LE BOURG,B021,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1571,,,,,,,,,,,,,0,,,,,S,sols,,,189,-0.649052,46.589011
2021-1464784,2021-10-06,000001,Vente,33000,7,,RUE DU RELAIS,0043,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B1573,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,395,-0.64898,46.589121
2021-1464849,2021-10-11,000001,Vente,120000,,,LA BAROTIERE,B006,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C0010,,,,,,,,,,,,,0,,,,,P,prés,,,2860,-0.637706,46.587676
2021-1464849,2021-10-11,000001,Vente,120000,5133,,LA BAROTIERE,B006,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C0015,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,2970,-0.637493,46.5871
2021-1464849,2021-10-11,000001,Vente,120000,,,LA BAROTIERE,B006,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1236,,,,,,,,,,,,,0,,,,,L,landes,,,667,-0.637,46.587607
2021-1464849,2021-10-11,000001,Vente,120000,,,LA BAROTIERE,B006,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1238,,,,,,,,,,,,,0,,,,,P,prés,,,2120,-0.637443,46.587007
2021-1464849,2021-10-11,000001,Vente,120000,,,LA BAROTIERE,B006,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1252,,,,,,,,,,,,,0,,,,,J,jardins,,,378,-0.638094,46.587495
2021-1464849,2021-10-11,000001,Vente,120000,,,LA BAROTIERE,B006,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C1253,,,,,,,,,,,,,0,,,,,P,prés,,,291,-0.638457,46.587663
2021-1464936,2021-10-19,000001,Vente,3664,,,FIEF DE LA CROISINIERE,B119,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C0826,,,,,,,,,,,,,0,,,,,T,terres,,,912,-0.657438,46.56754
2021-1464936,2021-10-19,000001,Vente,3664,,,FIEF DE LA CROISINIERE,B119,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C0827,,,,,,,,,,,,,0,,,,,T,terres,,,170,-0.657301,46.567755
2021-1464936,2021-10-19,000001,Vente,3664,,,FIEF DE LA CROISINIERE,B119,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C0828,,,,,,,,,,,,,0,,,,,T,terres,,,621,-0.657934,46.567934
2021-1464936,2021-10-19,000001,Vente,3664,,,FIEF DE LA CROISINIERE,B119,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C0829,,,,,,,,,,,,,0,,,,,T,terres,,,299,-0.65836,46.56806
2021-1464936,2021-10-19,000001,Vente,3664,,,FIEF DE LA CROISINIERE,B119,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C0832,,,,,,,,,,,,,0,,,,,T,terres,,,2580,-0.657967,46.568498
2021-1464936,2021-10-19,000001,Vente,3664,,,FIEF DE LA CROISINIERE,B119,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C0834,,,,,,,,,,,,,0,,,,,T,terres,,,3626,-0.657434,46.568067
2021-1464936,2021-10-19,000001,Vente,3664,,,FIEF DE LA CROISINIERE,B119,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C0835,,,,,,,,,,,,,0,,,,,T,terres,,,585,-0.657035,46.568326
2021-1465093,2021-10-28,000001,Vente,190000,5141,,LA FAUCHERIE,B116,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2360,-0.641682,46.580022
2021-1465093,2021-10-28,000001,Vente,190000,5141,,LA FAUCHERIE,B116,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C0309,,,,,,,,,,,,,0,1,Maison,164,3,S,sols,,,2360,-0.641682,46.580022
2021-1465093,2021-10-28,000001,Vente,190000,,,LA FAUCHERIE,B116,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000C0310,,,,,,,,,,,,,0,,,,,J,jardins,,,637,-0.641447,46.579859
2021-1465298,2021-11-26,000001,Vente,18980,,,LES MASSIERES,B162,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A0023,,,,,,,,,,,,,0,,,,,T,terres,,,18090,-0.67243,46.605921
2021-1465298,2021-11-26,000001,Vente,18980,,,LE CHAMP DE L HERMENARDIER,B035,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,6730,-0.670852,46.60429
2021-1465298,2021-11-26,000001,Vente,18980,,,LE CHAMP DE L HERMENARDIER,B035,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A0037,,,,,,,,,,,,,0,,,,,T,terres,,,1930,-0.669955,46.603632
2021-1465298,2021-11-26,000001,Vente,18980,,,LE BOIS MAZE,B019,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2055,-0.670186,46.604128
2021-1465298,2021-11-26,000001,Vente,18980,,,CHAMP DE LA LEVRAUDIERE,B054,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A0346,,,,,,,,,,,,,0,,,,,P,prés,,,3040,-0.671502,46.601796
2021-1465298,2021-11-26,000001,Vente,18980,,,CHAMP DE LA LEVRAUDIERE,B054,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A0347,,,,,,,,,,,,,0,,,,,P,prés,,,6160,-0.671896,46.6013
2021-1465298,2021-11-26,000001,Vente,18980,,,CHAMP DE LA LEVRAUDIERE,B054,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,20900,-0.674307,46.602529
2021-1465298,2021-11-26,000001,Vente,18980,,,CHAMP DE LA LEVRAUDIERE,B054,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,8880,-0.672934,46.602525
2021-1465324,2021-11-24,000001,Vente,112000,,,LA MAISON NEUVE,B159,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0562,,,,,,,,,,,,,0,,,,,J,jardins,,,1625,-0.649812,46.59253
2021-1465324,2021-11-24,000001,Vente,112000,27,,RUE DU MESNIL,0039,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2377,-0.649517,46.592475
2021-1465324,2021-11-24,000001,Vente,112000,27,,RUE DU MESNIL,0039,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2377,-0.649517,46.592475
2021-1465324,2021-11-24,000001,Vente,112000,27,,RUE DU MESNIL,0039,85120,85229,Saint-Hilaire-de-Voust,85,,,852290000B0563,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,2377,-0.649517,46.592475
