siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214603326,00015,21460332600015,O,1983-03-01,01,2017,,2019-06-24T13:10:47,true,3,,,,,,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264604315,00012,26460431500012,O,1984-11-20,NN,,,2017-08-06T14:12:08,true,4,,,,,MAIRIE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.080677,44.641895,0.37,locality,Maison Neuve 46100 Viazac,46332_b110,G,MAISON NEUVE,
304252273,00038,30425227300038,O,,NN,,,,true,1,,,,LD,MOULIN DE LABOUDIE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,45.3A,NAF1993,N,2.062287,44.65612,0.93,locality,Moulin de Laboudie 46100 Viazac,46332_b069,G,MOULIN DE LABOUDIE,
306146341,00012,30614634100012,O,,,,,,true,1,,,,,,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
317230910,00034,31723091000034,O,,NN,,,,true,1,,,,,,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
317925642,00025,31792564200025,O,1988-11-01,NN,,,,true,4,,,,,,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
319644233,00029,31964423300029,O,,NN,,,,true,1,,,,,VIAZAC GARE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.06,NAP,N,2.086659,44.643588,0.8,street,La Gare 46100 Viazac,46332_ywhryp,G,LA GARE,
321328684,00022,32132868400022,O,2014-01-06,,,,2014-02-10T15:01:51,false,1,,,,,LA BRUNIE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,74.90B,NAFRev2,N,2.095943,44.672812,0.37,street,La Burlande 46100 Viazac,46332_zqkj2n,G,LA BURLANDE,
321643942,00071,32164394200071,O,2008-04-24,,,,2017-03-06T02:36:21,true,2,CADIERGUES,,,,,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,2.055819,44.643462,0.91,street,Lieu Dit Cadiergues 46100 Viazac,46332_1nb9b6,D,LIEU DIT CADIERGUES,
323007807,00023,32300780700023,O,2003-04-01,NN,,,2008-11-07T00:39:32,false,3,,,,,HAMEAU DE BELVES,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,31.5C,NAFRev1,N,2.095984,44.672221,0.45,street,Lieu Dit Belves 46100 Viazac,46332_eyd5cf,G,LIEU DIT BELVES,
323007807,00049,32300780700049,O,2011-11-02,01,2017,2740ZB,2019-06-24T13:21:57,true,3,,,,,LD VIAZAC GARE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,MARC BERNARD,43.32B,NAFRev2,O,2.086659,44.643588,0.8,street,La Gare 46100 Viazac,46332_ywhryp,G,LA GARE,
325188837,00026,32518883700026,O,1992-07-01,NN,,,2012-07-28T12:00:28,true,8,,,,,LA PEYRONIE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
325619971,00014,32561997100014,O,,,,,,true,1,,,,,BUZAC,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.068482,44.630711,0.93,street,Buzac 46100 Viazac,46332_fvow1c,G,BUZAC,
326464104,00016,32646410400016,O,1983-02-01,NN,,,2016-10-10T03:05:38,true,3,,,,,QUEYRIGUT,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
327295226,00069,32729522600069,O,2010-02-01,,,,2012-11-09T00:25:00,false,4,,,,,LIEU DIT CADIERGUES,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,15.20Z,NAFRev2,N,2.055819,44.643462,0.91,street,Lieu Dit Cadiergues 46100 Viazac,46332_1nb9b6,G,LIEU DIT CADIERGUES,
328782719,00012,32878271900012,O,,,,,,true,1,,,,,BUZAC,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,2.068482,44.630711,0.93,street,Buzac 46100 Viazac,46332_fvow1c,G,BUZAC,
329153621,00027,32915362100027,O,1997-05-15,,,,2009-06-10T05:48:47,true,4,,,,LD,BUZAC,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,55.1A,NAF1993,N,2.068482,44.630711,0.93,street,Buzac 46100 Viazac,46332_fvow1c,G,BUZAC,
329374367,00012,32937436700012,O,,,,,,true,1,,,,,,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
332200203,00021,33220020300021,O,1988-11-01,NN,,,,false,4,,,,,,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,1999-04-28,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
332475748,00015,33247574800015,O,1984-04-01,NN,,,2013-11-18T08:57:58,true,5,,,,,LABOUDIE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,2.069056,44.662739,0.93,street,Laboudie 46100 Viazac,46332_lo3qt6,G,LABOUDIE,
333473429,00012,33347342900012,O,,NN,,,,true,1,,,,,LABORIE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,,F,,,,,40.37,NAP,N,2.069056,44.662739,0.57,street,Laboudie 46100 Viazac,46332_lo3qt6,G,LABOUDIE,
335177820,00016,33517782000016,O,1986-04-01,NN,,,2014-07-08T00:40:53,true,5,,,,LD,LABORIE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.19Z,NAFRev2,N,2.069056,44.662739,0.57,street,Laboudie 46100 Viazac,46332_lo3qt6,G,LABOUDIE,
338752918,00031,33875291800031,O,1984-01-01,NN,,,2016-02-29T15:08:09,true,4,,,,LD,LE BOURG,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,77.12Z,NAFRev2,N,2.06769,44.641319,0.3,street,Le Saulou 46100 Viazac,46332_9n4979,G,LE SAULOU,
338828569,00016,33882856900016,O,,NN,,,,true,1,,,,,,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.49,NAP,N,,,0,,,,,,
339797896,00018,33979789600018,O,1986-10-28,,,,,true,4,,,,LD,BUZAC,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,2.068482,44.630711,0.93,street,Buzac 46100 Viazac,46332_fvow1c,G,BUZAC,
341478337,00031,34147833700031,O,,NN,,,,true,1,,,,LD,BUZAC,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,N,2.068482,44.630711,0.93,street,Buzac 46100 Viazac,46332_fvow1c,G,BUZAC,
343633749,00019,34363374900019,O,1988-01-01,NN,,,2016-01-12T00:12:51,true,3,,,,,LES CARRIERES,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.077168,44.632285,0.57,locality,Vieille Carriere 46100 Viazac,46332_b107,G,VIEILLE CARRIERE,
349158535,00014,34915853500014,O,1989-01-01,NN,,,2008-01-04T23:00:35,true,3,,,,,LARROMIGUIERE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.092092,44.658617,0.78,street,Lieu Dit Laromiguiere 46100 Viazac,46332_up0fwh,G,LIEU DIT LAROMIGUIERE,
350004420,00062,35000442000062,O,1995-12-08,NN,,,2006-11-25T11:04:28,false,3,,,,,LABORIE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,1996-12-31,F,TAXI VIAZACOIS NÂ¿1,,,,60.2E,NAF1993,N,2.069056,44.662739,0.57,street,Laboudie 46100 Viazac,46332_lo3qt6,G,LABOUDIE,
350126983,00013,35012698300013,O,1988-12-16,NN,,,2017-05-04T01:03:19,true,4,,,,,,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350129805,00015,35012980500015,O,1989-02-20,NN,,,2006-11-25T11:04:56,false,5,,,,,CAVIOLE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3K,NAFRev1,N,2.078244,44.650971,0.56,locality,Cavialle Nord 46100 Viazac,46332_b026,G,CAVIALLE NORD,
352365241,00038,35236524100038,O,2015-04-09,,,4331ZB,2015-04-22T15:20:57,true,1,,,,LD,BUZAC,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2015-04-09,A,,,,,43.31Z,NAFRev2,N,2.068482,44.630711,0.93,street,Buzac 46100 Viazac,46332_fvow1c,G,BUZAC,
352556351,00018,35255635100018,O,1989-10-01,,,,2008-01-04T23:43:52,false,3,,,,,QUEYRIGUT,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
352556468,00010,35255646800010,O,1989-10-01,NN,,,2016-02-29T08:23:14,false,3,,,,,,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
380216895,00033,38021689500033,O,1998-05-04,00,2016,,2018-09-29T12:08:24,false,4,,,,,LA MAIRIE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,77.31Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380873968,00016,38087396800016,O,1991-01-01,NN,,,2008-01-04T21:48:41,true,3,,,,,CAYRERGUES,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381462985,00015,38146298500015,O,1990-11-28,NN,,,2015-02-12T19:34:27,true,3,,,,,,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383026507,00012,38302650700012,O,1991-09-01,NN,,,2008-01-04T22:18:37,true,3,,,,,,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383635943,00012,38363594300012,O,1991-11-18,NN,,,2015-04-21T15:26:30,true,3,,,,,,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383747664,00019,38374766400019,O,1991-09-01,NN,,,2007-01-18T09:30:16,true,3,,,,,SCAUMELS,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.0613,44.63572,0.83,street,Escaumels 46100 Viazac,46332_9beifd,G,ESCAUMELS,
387680770,00022,38768077000022,O,2009-06-01,,,3213ZZ,2018-03-28T04:15:12,true,3,,,,,LAPEYRONIE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2018-04-01,A,LES BIJOUX DE CHRISTELLE,,,LES BIJOUX DE CHRISTELLE,32.13Z,NAFRev2,N,3.8533949,43.6314238,0.9,poi,Pont Lapeyronie Montpellier,https://osm.org/way/551895671,G,,
388126047,00017,38812604700017,O,1985-01-01,NN,,,2008-01-04T23:04:34,true,3,,,,,,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,N,,,0,,,,,,
388126047,00025,38812604700025,O,1979-09-05,NN,,,2016-01-12T00:14:18,false,3,,,,,LABORIE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.069056,44.662739,0.57,street,Laboudie 46100 Viazac,46332_lo3qt6,G,LABOUDIE,
388709057,00011,38870905700011,O,1992-08-01,NN,,,2008-01-04T23:13:18,true,4,,,,,SCAUMELS,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0613,44.63572,0.83,street,Escaumels 46100 Viazac,46332_9beifd,G,ESCAUMELS,
388709115,00017,38870911500017,O,,NN,,,,true,1,,,,,SCAUMELS,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,2.0613,44.63572,0.83,street,Escaumels 46100 Viazac,46332_9beifd,G,ESCAUMELS,
389801655,00017,38980165500017,O,1992-12-28,NN,,,2016-02-12T03:40:59,true,3,,,,,SCOUMELS,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390053197,00013,39005319700013,O,1993-01-01,NN,,,2006-10-28T01:34:27,true,3,,,,,LE CASSAN,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2005-06-12,F,,,,,01.2A,NAFRev1,N,2.077168,44.632285,0.37,locality,Vieille Carriere 46100 Viazac,46332_b107,G,VIEILLE CARRIERE,
391470176,00010,39147017600010,O,,NN,,,,true,1,,,,LD,BUZAC,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,55.1A,NAF1993,N,2.068482,44.630711,0.93,street,Buzac 46100 Viazac,46332_fvow1c,G,BUZAC,
391656634,00014,39165663400014,O,1993-07-01,NN,,,2011-06-22T05:03:41,true,3,,,,,,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
397669490,00013,39766949000013,O,1900-01-01,NN,,,2011-04-28T01:00:23,false,3,,,,LD,BUZAC,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,2.068482,44.630711,0.93,street,Buzac 46100 Viazac,46332_fvow1c,G,BUZAC,
398253260,00010,39825326000010,O,1994-10-01,NN,,,,true,1,,,,,LAROMIGUIERE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.6E,NAF1993,N,2.092092,44.658617,0.91,street,Lieu Dit Laromiguiere 46100 Viazac,46332_up0fwh,G,LIEU DIT LAROMIGUIERE,
398330894,00013,39833089400013,O,1994-07-20,NN,,,2008-01-05T20:11:17,true,3,,,,,MOULIN DE CADIERGUES,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.066591,44.646005,0.93,locality,Moulin de Cadiergues 46100 Viazac,46332_b066,G,MOULIN DE CADIERGUES,
399248459,00014,39924845900014,O,,NN,,,,true,1,,,,LD,BUZAC,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,1995-01-06,F,,,,,55.1A,NAF1993,N,2.068482,44.630711,0.93,street,Buzac 46100 Viazac,46332_fvow1c,G,BUZAC,
399270313,00022,39927031300022,O,,NN,,,2006-11-25T12:38:53,true,1,,,,,MOULIN DE CADIERGUES,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.3A,NAF1993,O,2.066591,44.646005,0.93,locality,Moulin de Cadiergues 46100 Viazac,46332_b066,G,MOULIN DE CADIERGUES,
404313751,00012,40431375100012,O,,NN,,,,true,1,,,,,LAPEYRONIE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1D,NAF1993,N,3.8533949,43.6314238,0.9,poi,Pont Lapeyronie Montpellier,https://osm.org/way/551895671,G,,
404563918,00014,40456391800014,O,,NN,,,,true,1,,,,,LIFFERNET,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,2.088033,44.674782,0.91,street,Lieu Dit Liffernet 46100 Viazac,46332_gbor73,G,LIEU DIT LIFFERNET,
404563926,00017,40456392600017,O,,NN,,,,true,1,,,,,,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
404563934,00011,40456393400011,O,1971-01-01,NN,,,,true,1,,,,,LA RIVIERE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,01.3Z,NAF1993,N,2.096093,44.64586,0.93,street,La Riviere 46100 Viazac,46332_mb5k7v,G,LA RIVIERE,
404563942,00014,40456394200014,O,1988-11-01,NN,,,,true,1,,,,,CADIERGUES,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.055819,44.643462,0.91,street,Lieu Dit Cadiergues 46100 Viazac,46332_1nb9b6,G,LIEU DIT CADIERGUES,
404563959,00018,40456395900018,O,1974-04-10,NN,,,2008-01-04T20:42:32,true,3,,,,,BRENTOUEL,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404563967,00029,40456396700029,O,2017-05-15,,,,2017-06-08T13:49:07,true,1,,,,,LACOMBE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,47.76Z,NAFRev2,N,2.2940076,48.8783171,0.89,poi.cafe,Lacombe (Café) Paris,https://osm.org/node/2733596693,G,,
404563975,00014,40456397500014,O,1991-01-01,NN,,,2016-01-12T00:17:03,true,3,LE CASSAN,,,,,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.077168,44.632285,0.37,locality,Vieille Carriere 46100 Viazac,46332_b107,D,VIEILLE CARRIERE,
404563983,00018,40456398300018,O,1981-01-01,NN,,,2016-01-12T00:17:03,true,3,,,,,,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404563991,00011,40456399100011,O,1992-01-01,NN,,,,true,1,,,,,,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408115533,00015,40811553300015,O,1989-02-10,NN,,,2015-08-20T09:04:39,false,4,,,,,LABORIE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.069056,44.662739,0.57,street,Laboudie 46100 Viazac,46332_lo3qt6,G,LABOUDIE,
408115533,00023,40811553300023,O,2015-08-01,,,,2015-08-20T09:16:38,true,1,,,,,LABORIE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20A,NAFRev2,N,2.069056,44.662739,0.57,street,Laboudie 46100 Viazac,46332_lo3qt6,G,LABOUDIE,
412236424,00013,41223642400013,O,1997-04-01,NN,,,2008-01-04T22:12:42,true,3,,,,,LABOUDIE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.069056,44.662739,0.93,street,Laboudie 46100 Viazac,46332_lo3qt6,G,LABOUDIE,
412774093,00030,41277409300030,O,2001-06-30,,,,2016-10-27T13:41:13,false,5,,,,LD,CAVIALE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,43.34Z,NAFRev2,O,2.078244,44.650971,0.8,locality,Cavialle Nord 46100 Viazac,46332_b026,G,CAVIALLE NORD,
412774093,00048,41277409300048,O,2016-10-24,,,4334ZC,2016-10-27T13:41:13,true,1,,,,LD,CAVIALLE LE SAULOU,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,LARGUILLE FRANCK,43.34Z,NAFRev2,N,2.06769,44.641319,0.57,street,Le Saulou 46100 Viazac,46332_9n4979,G,LE SAULOU,
413086505,00026,41308650500026,O,1997-01-01,,,,,false,3,,,,,LABORIE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2000-07-15,F,TAXI VIAZACOIS NUMERO 1,,,,60.2E,NAF1993,N,2.069056,44.662739,0.57,street,Laboudie 46100 Viazac,46332_lo3qt6,G,LABOUDIE,
419805866,00011,41980586600011,O,1998-08-03,NN,,2370ZZ,2015-03-17T00:54:00,false,4,,,,,BUZAC,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,26.7Z,NAFRev1,O,2.068482,44.630711,0.93,street,Buzac 46100 Viazac,46332_fvow1c,G,BUZAC,
420008815,00029,42000881500029,O,2006-02-21,,,,2008-01-04T23:45:27,true,2,CADIERGUES,,,,,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.055819,44.643462,0.91,street,Lieu Dit Cadiergues 46100 Viazac,46332_1nb9b6,D,LIEU DIT CADIERGUES,
422468587,00015,42246858700015,O,1999-03-31,NN,,,2016-01-12T00:20:54,true,3,,,,,BELVES,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.095984,44.672221,0.91,street,Lieu Dit Belves 46100 Viazac,46332_eyd5cf,G,LIEU DIT BELVES,
423893171,00011,42389317100011,O,1999-08-01,NN,,4321AB,2015-03-17T00:57:14,true,5,,,,LD,LES CHAINES,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2010-07-09,A,,,,,43.21A,NAFRev2,N,2.078573,44.641286,0.91,street,Lieu Dit les Chaines 46100 Viazac,46332_tcrj49,G,LIEU DIT LES CHAINES,
425266046,00019,42526604600019,O,1988-01-01,NN,,,2007-09-11T10:45:04,true,3,,,,,,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2007-02-24,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425266475,00010,42526647500010,O,,,,,,true,1,,,,,CADIERGUES,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.055819,44.643462,0.91,street,Lieu Dit Cadiergues 46100 Viazac,46332_1nb9b6,G,LIEU DIT CADIERGUES,
428657811,00017,42865781100017,O,1999-10-03,NN,,,,false,4,,,,,CAVIALE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2001-10-03,F,,,,,85.1G,NAF1993,N,2.078244,44.650971,0.8,locality,Cavialle Nord 46100 Viazac,46332_b026,G,CAVIALLE NORD,
428710057,00012,42871005700012,O,2000-01-01,NN,,4322AZ,2015-03-17T00:58:16,true,3,,,,LD,LAPEYRONIE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,3.8533949,43.6314238,0.9,poi,Pont Lapeyronie Montpellier,https://osm.org/way/551895671,G,,
428889943,00018,42888994300018,O,1984-01-01,NN,,,2007-01-02T10:51:13,true,3,,,,,LABORIE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,67.2Z,NAFRev1,N,2.069056,44.662739,0.57,street,Laboudie 46100 Viazac,46332_lo3qt6,G,LABOUDIE,
429207350,00019,42920735000019,O,1964-07-04,NN,,,2008-01-05T01:36:28,true,3,,,,,MAIRIE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.080677,44.641895,0.37,locality,Maison Neuve 46100 Viazac,46332_b110,G,MAISON NEUVE,
429576556,00022,42957655600022,O,2004-09-01,NN,,,2008-01-05T01:40:57,true,3,,,,,MOULIN DE CADIERGUES,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.066591,44.646005,0.93,locality,Moulin de Cadiergues 46100 Viazac,46332_b066,G,MOULIN DE CADIERGUES,
437788094,00013,43778809400013,O,2001-06-01,NN,,,2015-06-03T04:41:39,true,3,SCAUMELS,,,,SCAUMELS,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.0613,44.63572,0.83,street,Escaumels 46100 Viazac,46332_9beifd,G,ESCAUMELS,
437788193,00013,43778819300013,O,2001-04-01,NN,,,,true,1,,,,,,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
438770745,00042,43877074500042,O,2008-05-15,,,,2014-07-08T02:17:13,true,3,,,,,LD CADIERGUES,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,82.30Z,NAFRev2,O,2.055819,44.643462,0.91,street,Lieu Dit Cadiergues 46100 Viazac,46332_1nb9b6,G,LIEU DIT CADIERGUES,
441507241,00020,44150724100020,O,2013-09-15,,,,2017-10-31T03:37:36,true,2,,,,,LES RIVIERES,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.31Z,NAFRev2,N,2.096093,44.64586,0.56,street,La Riviere 46100 Viazac,46332_mb5k7v,G,LA RIVIERE,
442175691,00017,44217569100017,O,2002-05-29,NN,,,,true,3,,,,LD,LABORIE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2003-12-08,F,,,,,74.1J,NAFRev1,N,2.069056,44.662739,0.57,street,Laboudie 46100 Viazac,46332_lo3qt6,G,LABOUDIE,
442229035,00013,44222903500013,O,2002-05-01,NN,,,2006-10-31T03:21:54,true,3,,,,,BUZAC,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1C,NAFRev1,N,2.068482,44.630711,0.93,street,Buzac 46100 Viazac,46332_fvow1c,G,BUZAC,
443520952,00013,44352095200013,O,2001-03-30,NN,,,2006-10-31T03:43:04,true,3,,,,,LAROMIGUIERE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,2.092092,44.658617,0.91,street,Lieu Dit Laromiguiere 46100 Viazac,46332_up0fwh,G,LIEU DIT LAROMIGUIERE,
443821582,00014,44382158200014,O,1977-09-02,NN,,,2008-01-04T22:12:32,true,3,MALEVILLE ALAIN,,,,LAROMIGUIERE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.092092,44.658617,0.91,street,Lieu Dit Laromiguiere 46100 Viazac,46332_up0fwh,G,LIEU DIT LAROMIGUIERE,
444935639,00013,44493563900013,O,2002-06-25,NN,,,2008-01-05T21:21:08,true,3,,,,,LES CHAINES,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.078573,44.641286,0.91,street,Lieu Dit les Chaines 46100 Viazac,46332_tcrj49,G,LIEU DIT LES CHAINES,
447703307,00028,44770330700028,O,2013-06-01,,,,2016-03-10T03:56:42,true,2,,,,,MOULIN DE LABOUDIE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,2.062287,44.65612,0.93,locality,Moulin de Laboudie 46100 Viazac,46332_b069,G,MOULIN DE LABOUDIE,
447895400,00011,44789540000011,O,2003-04-07,,,4332AA,2015-03-17T01:12:42,true,3,,,,LD,CAVIALE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.078244,44.650971,0.8,locality,Cavialle Nord 46100 Viazac,46332_b026,G,CAVIALLE NORD,
448629022,00022,44862902200022,O,2015-01-01,,,9602AB,2015-09-11T19:24:52,true,1,,,,LD,LABORIE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2015-01-01,A,LISS' TIF,,,LISS' TIF,96.02A,NAFRev2,N,2.069056,44.662739,0.57,street,Laboudie 46100 Viazac,46332_lo3qt6,G,LABOUDIE,
478079627,00012,47807962700012,O,2004-07-01,,,,2010-10-08T05:45:32,false,4,,,,,CADIERGUES,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,81.30Z,NAFRev2,N,2.055819,44.643462,0.91,street,Lieu Dit Cadiergues 46100 Viazac,46332_1nb9b6,G,LIEU DIT CADIERGUES,
479682163,00015,47968216300015,O,2005-01-01,,,4332BB,2015-03-17T01:21:25,true,2,,,,LD,LAROMIGUIERE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.12Z,NAFRev2,N,2.092092,44.658617,0.91,street,Lieu Dit Laromiguiere 46100 Viazac,46332_up0fwh,G,LIEU DIT LAROMIGUIERE,
487824336,00019,48782433600019,O,2005-12-22,,,4322AZ,2015-03-17T01:27:48,true,2,,,,LD,LE SERN,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDEN FLOR,,,,81.30Z,NAFRev2,N,2.06769,44.641319,0.44,street,Le Saulou 46100 Viazac,46332_9n4979,G,LE SAULOU,
488329905,00019,48832990500019,O,2006-02-01,,,,2008-01-05T02:33:07,true,2,,,,,MAIRIE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.080677,44.641895,0.37,locality,Maison Neuve 46100 Viazac,46332_b110,G,MAISON NEUVE,
488695412,00038,48869541200038,O,2008-06-01,,,,2011-05-10T03:47:50,true,2,,,,LD,LES TAIRIES,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2011-05-04,F,,,,,90.03A,NAFRev2,N,2.092163,44.665487,0.77,street,Les Taieries 46100 Viazac,46332_i5173b,G,LES TAIERIES,
499254365,00012,49925436500012,O,2007-07-31,,,,2008-01-05T01:15:18,true,2,,,,,LABORIE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.069056,44.662739,0.57,street,Laboudie 46100 Viazac,46332_lo3qt6,G,LABOUDIE,
499254423,00019,49925442300019,O,2007-07-31,,,,2008-01-05T01:15:18,true,2,,,,,LABORIE,46100,VIAZAC,,,46332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.069056,44.662739,0.57,street,Laboudie 46100 Viazac,46332_lo3qt6,G,LABOUDIE,